tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41653be4a334b94a2325e13112317eb48287f8af33f766b45ec90b33d7449c23,1,2,1,0.0097066,1575613056,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
b03a3296fa18185cdfe1c767fdb7f5bd14b0407a2423963ea961265d167672cd,1,2,1,0.00970665,1575347662,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f26c7bab683c22522d8c71f7e3a151db513aaad801bd78d45e4658bc4673218a,1,2,1,0.00980298,1575145426,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a80df12225894a01219e90b8c88bcd4788673ee8e1fd7ee6d0b5bb1ddc59de23,1,2,1,0.00961108,1575133738,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
058f406d9a69047a82ed2f5542bbf5e496394a2aada938b5d53316ea0fa41d10,1,2,1,0.0097066,1575000701,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
401f65d17578a808574566b28fbf6f99d82ff637730b7c1fcb7d146b5a94fd91,1,2,1,0.01009774,1574980777,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
6651ea32997c883f2dfccf8181b1046ca6e939b31901833a79812e526dd42bf9,1,2,1,0.0097066,1574929704,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
0dacecf2cfc08dec0c84f86c13d037b799d5a291287fbcfc0a74385373d9fbd0,1,2,1,0.00980298,1574703977,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
2f7f7f55ebc02fdce7d71a966f0c62ab49baba1a6ab591b23e1ba2ef7a917f86,1,2,1,0.00980297,1574523639,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
8b2153f311708a2be589a03f12c4793fea3f2fd18dfd3b5e005fc5da4ac492e9,1,2,1,0.00970737,1574258519,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
ad57e791672ae718bdf560723040d52ba181e6257c828f2f7c4944dfeae1586d,1,2,1,0.00980373,1573932009,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
881140502dfe71a6c849f27b740b2dd3935e3cafbb8607810219a285be7fdd3d,1,2,1,0.00980367,1573898353,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
6814b66bd30394cbd4e8fe4aa2ea86a4883425319d200887d0714e5c9fc9823b,1,2,1,0.00990101,1573874279,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
36cdd634e5a0ccc1524099cb4b222d984777c8a916ac3da016a2fad3c3067f45,1,2,1,0.0098037,1573276659,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
3346821bcdd90ceedee23d24b723442ddacd9066e39c27c86776456a290368a6,1,0,1,0.01029092,1573225354,Revocation,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,280,1,0.00990178,1573224694,Regular,1d5eea7bf4d0f98b955a72568b2725ed712aa63ee4e5bf604b2b4a2db71b7ae3
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,145,1,0.00990175,1573224694,Regular,954980e1115d2d4aa39faee3d801b77397a2e100ad96e15d6721d4ee63422ac7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,76,1,0.00980441,1573224694,Regular,53649a928fb4d4d3eeb6e09586d4d8b65e3a67ddc514243479ff54dd255abbbd
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,46,1,0.00990175,1573224694,Regular,55bdb6677eeff9435d9ff65afb68a08f7d64c2420c602053102fa777165a6db8
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,29,1,0.01000078,1573224694,Regular,925d3ef3ac870e466ef0acf2d780ece2c54270ccd53d5016e7f618a7326600b6
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,3,1,0.00990251,1573224694,Regular,65448a6d5da01110e27964de9c9586941a4fa2a8cfce13e6fef2f0c580dd42b0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,298,1,0.00980437,1573224694,Regular,ee24526556d07b1abf8707f67e54c27c45e3be4c4dfd95e6a116ad4c3989c3e5
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,325,1,0.0100008,1573224694,Regular,238d9412f80b97892817b675bc3c9d41bcd682cb392a9e09eb15a990f9e031ea
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,381,1,0.0100008,1573224694,Regular,711ea84bb76e3ccd309e039b97977a557d273bb3654443acdc5e4af1ba53e7f4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,410,1,0.00980435,1573224694,Regular,cac8c73e061c14a76a233890335883474330a889fa0b5ac2b39510cb3ae324fa
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,423,1,0.01020102,1573224694,Regular,7a0b84ad1eb12366b2860f25440235185f7e108de769226bb6ac007663ffa4fd
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,431,1,0.01050625,1573224694,Regular,aacefd977a3384007bf2bf927976546776b17f686487642bd17932819407d8fe
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,160,1,0.00980446,1573224694,Regular,88a4ea617cc3948f3510cbd44ae2228c7d54d84d007399383a78551a54f737c9
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,1,1,0.01020102,1573224219,Regular,9f83dd89372d0e33f800403737269423e5c6c0dc67e48e2cdc485793f8a73800
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,206,1,0.00990181,1573224219,Regular,550644482e060fd9e7711beec35f1deeabf09f382997fec724895d184d11fc2b
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,52,1,0.01030127,1573224219,Regular,f8f4e2fc0e3cd13856d6c692a2bcb1e15ea74afd3599d70fa0cb4a4232726109
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,109,1,0.01010002,1573224219,Regular,cb8de0b86005e77a63f6b0ca9b72b8fa422a15878669737a1f6bcf50fe1c2f18
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,178,1,0.0100008,1573224219,Regular,5a91ebf141fbf2038ea8e8365f248a9aa571b7b07fa5ac898fa6071c72493026
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,13,1,0.01009846,1573224219,Regular,c78bf265227ac12d4e617ccaf9a1d4ab2e718e1741ef6bfde468007d9a09db36
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,24,1,0.01020102,1573224219,Regular,85ea87190bc33a3cf1d6fe77c75df12b1d675f0d7d7af532deb9577bee94b239
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,201,1,0.01009924,1573224219,Regular,8670d835d5cddb0a1fd579ca3933f0ecd0c2719915e65dbdfc95b074e7158b6a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,155,1,0.01000002,1573224219,Regular,250d9f2744cac8e54eef105ea41e4d8c94fa5d8323c24f8ac0b8b5bd728fdc62
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,128,1,0.01000078,1573224219,Regular,f9be882531a0f48fe44f228d6d202e66b99374af8ccfe3c4c68dd71654c9375c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,86,1,0.0100008,1573224219,Regular,e6bc8c9dd8f26364427d44844680ecd543d5b3ab5181b19913ed822dc6cb9054
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,43,1,0.00990263,1573224219,Regular,15f15e7daa9d592a837d5701e38047c1b852ef947baa0aee443a39c4556dfa4c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,408,1,0.01000079,1573224219,Regular,e5d69fb53193525db43e46f8d8dad5f53aa559042d550118f30f4c74aaa0a390
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,398,1,0.00980446,1573224219,Regular,acee9ef5e0a81f7c0f5198257f40d3ddce76f4f8afa73e6a03fa81046481f58f
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,296,1,0.00990251,1573224219,Regular,04d8eb4568a5776a9118acb92abf7e912a3c7a7bf0b7d7057387e25d074ecc7b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,295,1,0.0100008,1573224219,Regular,2193ca1f8389aea810cfa0f65fd16a69841d8709c3c123b3cd670f970821ad7b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,270,1,0.00990175,1573224219,Regular,3e5b2fae02622b315f7ece3e02964301eeab5f096ed1365f3fe4c6ad01dbf476
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,259,1,0.01010001,1573224219,Regular,5a7263a4c2b295fecfbc5c173a42269865501e0c1c284b9afa848ad45780d374
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,72,1,0.0101008,1573224219,Regular,bed087b1322fcb3bbe057e7c63cb3fd29dc56aefc934d5a5e3640e2fbf05bf51
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,475,1,0.00990181,1573224219,Regular,078f6c2ce9fe5c73c11fe5eca524d7972cebe6eb7b268d870de9cad40952169c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,474,1,0.01000154,1573224219,Regular,4c5d78488fd623d390d88f5afadad5db1dc2399db2485023c820aee177c70f9c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,429,1,0.0101008,1573224219,Regular,48d9181bd8611f87898a5b4d1721a32d661c77b4a939ce587025d8025dd58993
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,411,1,0.01000002,1573224219,Regular,a1c2666923a1c85d34099e63575b297b78da5391d72386be10a8ace13b953e91
4cc38f7e8d3b6a14ba07869381fee5eacc73861db54e98405aaffc4dfba3456a,1,2,1,0.00980373,1573220753,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
c78bf265227ac12d4e617ccaf9a1d4ab2e718e1741ef6bfde468007d9a09db36,1,2,1,0.01009846,1572643931,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
88a4ea617cc3948f3510cbd44ae2228c7d54d84d007399383a78551a54f737c9,1,2,1,0.00980446,1572384514,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
53649a928fb4d4d3eeb6e09586d4d8b65e3a67ddc514243479ff54dd255abbbd,1,2,1,0.00980441,1572296469,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
acee9ef5e0a81f7c0f5198257f40d3ddce76f4f8afa73e6a03fa81046481f58f,1,2,1,0.00980446,1572287648,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
ee24526556d07b1abf8707f67e54c27c45e3be4c4dfd95e6a116ad4c3989c3e5,1,2,1,0.00980437,1572218643,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
250d9f2744cac8e54eef105ea41e4d8c94fa5d8323c24f8ac0b8b5bd728fdc62,1,2,1,0.01000002,1572107621,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
1d5eea7bf4d0f98b955a72568b2725ed712aa63ee4e5bf604b2b4a2db71b7ae3,1,2,1,0.00990178,1571918728,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
cac8c73e061c14a76a233890335883474330a889fa0b5ac2b39510cb3ae324fa,1,2,1,0.00980435,1571875822,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
550644482e060fd9e7711beec35f1deeabf09f382997fec724895d184d11fc2b,1,2,1,0.00990181,1571839395,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
954980e1115d2d4aa39faee3d801b77397a2e100ad96e15d6721d4ee63422ac7,1,2,1,0.00990175,1571655011,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
3e5b2fae02622b315f7ece3e02964301eeab5f096ed1365f3fe4c6ad01dbf476,1,2,1,0.00990175,1571637489,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
078f6c2ce9fe5c73c11fe5eca524d7972cebe6eb7b268d870de9cad40952169c,1,2,1,0.00990181,1571269159,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a1c2666923a1c85d34099e63575b297b78da5391d72386be10a8ace13b953e91,1,2,1,0.01000002,1570970050,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
55bdb6677eeff9435d9ff65afb68a08f7d64c2420c602053102fa777165a6db8,1,2,1,0.00990175,1570873033,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
8670d835d5cddb0a1fd579ca3933f0ecd0c2719915e65dbdfc95b074e7158b6a,1,2,1,0.01009924,1570861378,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
e5d69fb53193525db43e46f8d8dad5f53aa559042d550118f30f4c74aaa0a390,1,2,1,0.01000079,1570656640,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
711ea84bb76e3ccd309e039b97977a557d273bb3654443acdc5e4af1ba53e7f4,1,2,1,0.0100008,1570592917,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
cb8de0b86005e77a63f6b0ca9b72b8fa422a15878669737a1f6bcf50fe1c2f18,1,2,1,0.01010002,1570536714,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
15f15e7daa9d592a837d5701e38047c1b852ef947baa0aee443a39c4556dfa4c,1,2,1,0.00990263,1570522120,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
f9be882531a0f48fe44f228d6d202e66b99374af8ccfe3c4c68dd71654c9375c,1,2,1,0.01000078,1570448502,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
2193ca1f8389aea810cfa0f65fd16a69841d8709c3c123b3cd670f970821ad7b,1,2,1,0.0100008,1570088402,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
65448a6d5da01110e27964de9c9586941a4fa2a8cfce13e6fef2f0c580dd42b0,1,2,1,0.00990251,1569999977,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
238d9412f80b97892817b675bc3c9d41bcd682cb392a9e09eb15a990f9e031ea,1,2,1,0.0100008,1569999918,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
e6bc8c9dd8f26364427d44844680ecd543d5b3ab5181b19913ed822dc6cb9054,1,2,1,0.0100008,1569766081,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
925d3ef3ac870e466ef0acf2d780ece2c54270ccd53d5016e7f618a7326600b6,1,2,1,0.01000078,1569509774,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
f8f4e2fc0e3cd13856d6c692a2bcb1e15ea74afd3599d70fa0cb4a4232726109,1,2,1,0.01030127,1569453405,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
04d8eb4568a5776a9118acb92abf7e912a3c7a7bf0b7d7057387e25d074ecc7b,1,2,1,0.00990251,1569415283,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
5a7263a4c2b295fecfbc5c173a42269865501e0c1c284b9afa848ad45780d374,1,2,1,0.01010001,1569165960,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
5a91ebf141fbf2038ea8e8365f248a9aa571b7b07fa5ac898fa6071c72493026,1,2,1,0.0100008,1569013133,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
aacefd977a3384007bf2bf927976546776b17f686487642bd17932819407d8fe,1,2,1,0.01050625,1568977919,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
4c5d78488fd623d390d88f5afadad5db1dc2399db2485023c820aee177c70f9c,1,2,1,0.01000154,1568864329,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
85ea87190bc33a3cf1d6fe77c75df12b1d675f0d7d7af532deb9577bee94b239,1,2,1,0.01020102,1568680280,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
bed087b1322fcb3bbe057e7c63cb3fd29dc56aefc934d5a5e3640e2fbf05bf51,1,2,1,0.0101008,1568319425,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
7a0b84ad1eb12366b2860f25440235185f7e108de769226bb6ac007663ffa4fd,1,2,1,0.01020102,1568299767,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
9f83dd89372d0e33f800403737269423e5c6c0dc67e48e2cdc485793f8a73800,1,2,1,0.01020102,1568296162,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
48d9181bd8611f87898a5b4d1721a32d661c77b4a939ce587025d8025dd58993,1,2,1,0.0101008,1568063451,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,231,1,0.01020267,1567920875,Regular,aa75847a6af365d32cc7a08cf1a89e7578e4459ff528d1d9fef9c625108c96d9
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,192,1,0.0101008,1567920875,Regular,fdf64d50833c5a21e9e9ecff70c1153b3c4b3eee7bbb78fa6f8b29e5ca2dc0d0
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,177,1,0.01020275,1567920875,Regular,6ebe9f8536f6a5d5cb755f8df50afbcce454b1c5b0aaeafdefac5ccabb54a0cd
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,172,1,0.01081391,1567920875,Regular,a552fd636177462332e076a8b3b7d3a323aa683b724e6f5e54523b01e9611acd
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,153,1,0.01040606,1567920875,Regular,8ad2551708f95d89f02229395b8b8e3333e980292afd07d5b9c20b469c08b6c9
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,150,1,0.01030303,1567920875,Regular,cef828a1f41fba8ca7a1edb43118fc9735f19f518dc76116abb8ce55937706c9
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,105,1,0.01000152,1567920875,Regular,a6c5d5c6e9fd87455fb861d306c8c19020ac913312179bbf828990c6d31885c0
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,101,1,0.01010158,1567920875,Regular,ca77d9ddabba843d1b2f1bdcb7933fee270ec18316ca0c285759bf510cc68ebf
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,10,1,0.01030302,1567920875,Regular,eb860bc20aa11f49ba744df0d32918df8a2901aa90222a204a514938020014ae
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,63,1,0.01040518,1567920875,Regular,f0f4e254453b035996714c90cada46ac6497a31e1458ac3b9f8fca84753b32b9
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,396,1,0.01020265,1567920875,Regular,03f424be15a3bfd3e1aa311d625565e77e8551b0f725f4abcb865d1bbffb9cfc
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,386,1,0.01061429,1567920875,Regular,eb4f524dbbec3729856c07fd4cf7a596f2209cd9317fbf6cef3cd0ce1b370afb
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,344,1,0.01000152,1567920875,Regular,814cee8e7f7d879d83bd04e70246019fed86184f968a1e62a50aeeb262c94df2
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,358,1,0.01040518,1567918928,Regular,d12e068168304ae922490d53e6c037b6a2c8929e96becd6c8aebf07da9f9e18d
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,517,1,0.01071761,1567918928,Regular,272f993241efea602121b87fe6705ed7576ac6351b75d0e832169dfe75847ea7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,463,1,0.01030386,1567918928,Regular,1dfa3020419796772f97bb3d625352fb688cfb57609568669e1f66120d0cbc9f
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,458,1,0.01030303,1567918928,Regular,f6b0b69e971f3019b000cb6a0ede771f974fd3f624392011d7c629c5fc4fa49e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,326,1,0.0105082,1567918928,Regular,62e26e54f1dfa01d8ddc2989df727b5aacf07a3551496cc5206d68e28ae82a87
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,225,1,0.01030392,1567918928,Regular,9bfeb81b8c6502b2b609da337f9e79caa2efc6f4d3ff8cd6da034dbae791f572
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,192,1,0.01030389,1567918928,Regular,e51aa8afc856f7dd2d427a0dad2eefb1affab5ca3f29e5d7c2a82a392e4eed6b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,154,1,0.0101008,1567918928,Regular,483e058e121e910110c7a80ba90f0110029f7df8ec2c9a60c4bbc17138070f65
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,107,1,0.01040606,1567918928,Regular,7dd09a32bc8a4f48b3bd25049ce6af4f9bc859e4ca67e7acc3f36152004a565d
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,158,1,0.01010081,1567918036,Regular,14f9877c6839b0bd8b6a2359c7e92137375a62c5099c3201fdd3862a926cfc18
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,3,1,0.01050927,1567918036,Regular,48d4683d1ff746ed3379ac407ca7b071874285c62a7cf2201e5681436c0abf00
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,70,1,0.01051012,1567918036,Regular,2f73e711afb6bedd062e792197ebdd5d476935ecbd62e3b2dbf0e4ff14e0550a
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,102,1,0.01020184,1567918036,Regular,b24e4e41a7d33467df6bb8312ef7d24f13d2e8686f11f0ae25fd2493e273aa0f
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,126,1,0.01020183,1567918036,Regular,5c1b849518eaf44670bb1d048228251f9cd24803cf8319b8e0a721a3675ac913
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,143,1,0.01040697,1567918036,Regular,ac7352bfc50f33baa845f5557303f9b329137ec2b36bc2b17ca81ac135265416
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,306,1,0.01051012,1567918036,Regular,a39295c49806100c5725759c793f07a8f096c5f19f0625410f5545aa2faab837
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,241,1,0.01020182,1567918036,Regular,fe2de94476e8260f6911fb969bab00acb8eeb8fb80ff83bd509db807d3978828
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,155,1,0.01030387,1567918036,Regular,2f87ade3620467c31144149b42748b484d5fc634b7bcbc027eaf09eb65895218
fdf64d50833c5a21e9e9ecff70c1153b3c4b3eee7bbb78fa6f8b29e5ca2dc0d0,1,2,1,0.0101008,1567830518,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
814cee8e7f7d879d83bd04e70246019fed86184f968a1e62a50aeeb262c94df2,1,2,1,0.01000152,1567715663,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a6c5d5c6e9fd87455fb861d306c8c19020ac913312179bbf828990c6d31885c0,1,2,1,0.01000152,1567596801,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
14f9877c6839b0bd8b6a2359c7e92137375a62c5099c3201fdd3862a926cfc18,1,2,1,0.01010081,1567475248,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
483e058e121e910110c7a80ba90f0110029f7df8ec2c9a60c4bbc17138070f65,1,2,1,0.0101008,1567399745,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
f6b0b69e971f3019b000cb6a0ede771f974fd3f624392011d7c629c5fc4fa49e,1,2,1,0.01030303,1567017192,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
ca77d9ddabba843d1b2f1bdcb7933fee270ec18316ca0c285759bf510cc68ebf,1,2,1,0.01010158,1567001714,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
d12e068168304ae922490d53e6c037b6a2c8929e96becd6c8aebf07da9f9e18d,1,2,1,0.01040518,1566244906,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
62e26e54f1dfa01d8ddc2989df727b5aacf07a3551496cc5206d68e28ae82a87,1,2,1,0.0105082,1566079514,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
