tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835c260ad6f4743ac9afece4ee2c661e398b3d5e4908931571c4a562a66105ea,1,2,1,0.00434955,1598997637,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
447852f5d30cca19590ea77a98818f60ab8245237064a190ac39163550bd41e8,1,2,1,0.00430675,1598987566,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
c75de73b2ebca34c1e2dd04ed92107b0a5f56cb36a8abcf49cb213a180428f96,1,2,1,0.00434957,1598919605,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
de088760e2e0884bbc22b8ab743427d6cecef314da5d8073e377b0715a466150,1,2,1,0.00434955,1598904271,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
e06cbc92b6e17e2401eaac5e9fdba952da6d98131438278d7fb2bf3ec2b2e467,1,2,1,0.00430675,1598865643,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
9445eeb40e53849167bd063cbc480ecc7e4a9f38f60d92f7ea9056c3ac302929,1,2,1,0.00422234,1598807759,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
7cb227d868ceffea32b60e6140fdde8c0300c8b67f69c706b74bdf7759892f80,1,2,1,0.00426434,1598798320,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
425082b26c9bd213b2c8445d80093e7e2d6538ebbb5e1f347da6203e250e0a74,1,2,1,0.00443641,1598797902,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,381,1,0.00430701,1598796350,Regular,97378557e5d869bf45b60fc585a2ae44e8cd47323a983e1d207e384a0003ce48
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,409,1,0.004307,1598796350,Regular,583febc0e609d346801943a624f315d3a3ebd55b8b9626584173a319e5eb494d
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,416,1,0.00426457,1598796350,Regular,8aa9dde6e4c4e0ef5c77fbc70aa93fb900c37ff83ae1a5e9b1cbe5ebaad65c4e
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,419,1,0.00430701,1598796350,Regular,a3e2f25266111e5bae68403fbe0fbae8ab9effbbee66fdfe09ab45dcbcb4a24e
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,15,1,0.00426434,1598796350,Regular,9c6326dc4dee1920dae6e090ea8ccbc25b3049e790666dfaec4797533b1cf403
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,27,1,0.004307,1598796350,Regular,035308bd25f79d12e3e1696f0578020a2fadcf7f079b05080474052671bda005
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,38,1,0.00430701,1598796350,Regular,86fa5bde4dddab6f10a3a30e291601bfbfb3c692971482cf54db7cbf9b5ef807
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,52,1,0.00430701,1598796350,Regular,2893b57a20faba5b149e99b68a075a50f9e01abf0e55a2858fcc622ede98160b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,78,1,0.00426457,1598796350,Regular,4eea091e1c5b792e083885d85663632fb4df87bfe28bb65d45404ad6ec094410
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,106,1,0.00430701,1598796350,Regular,78c1f5af816d1cbe32f29be91bd2c86a6c3853b375dcfff6f8346be17af64c16
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,132,1,0.00426457,1598796350,Regular,3ae3c59aec86dcd475444de58c88ab5ea9d39a70e1eba47e98f8b590fc24221b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,143,1,0.00426461,1598796350,Regular,06ab69d75aba7bcd32e8c37ffcd67d6df9b93d046982efc4f45c769c7d744e1d
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,161,1,0.00426432,1598796350,Regular,da2ed968105b2c2029ff1b58b340e6b394c8abbfc47d807c54752d69172ccf20
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,207,1,0.0044367,1598796350,Regular,eb3df3cea717c5defd7100683c2a546c967c1349c5a491ba36b0a51ce146c52a
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,246,1,0.00426459,1598796350,Regular,4e817a39c137d062a76f9295a1fbde5bd52b56311c50dbac3e1c85e8897d9633
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,251,1,0.00430701,1598796350,Regular,98cdd63372fa864dac1d27f95c83221b4db61d33f8ee3317974dbef7f0574a34
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,254,1,0.00434982,1598796350,Regular,16205ac08327f5b59f06e28b5913077da5a5155a49c236fd3c2be4aa5db1d034
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,268,1,0.00426461,1598796350,Regular,0d8719c47771e6c522cc07a74a30bff1ebdff205a385daac0e02b1b98f687337
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,273,1,0.00430701,1598796350,Regular,c7c847a2fd5e037ce03a66cf340fbcbdd6443afab652b5a8df8432d32877f237
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,288,1,0.00426461,1598796350,Regular,0fcbac31861e0f43b3f3dabe53b6297c33c9163e19bf45c7154fd5bdc4aecb3a
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,294,1,0.00434982,1598796350,Regular,2cba2d9645042572528eb0fa6940f75d6531ce0071ffcd6562b18bfeb4996b3b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,296,1,0.00439304,1598796350,Regular,a454a689e1c839da66d8c0c4adb9839f2164d032ba4509b6bdb1a78577d7983b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,320,1,0.00452526,1598796350,Regular,bd0a12122fe8d3f2c1d36f10a1327593f7611fa987b1f97185e3a902f9bf983e
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,341,1,0.004307,1598796350,Regular,5e11805a1e15c513ea9a8a9d098c1475ec410a5e93b9557392346b32bf29fe41
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,335,1,0.00430701,1598796350,Regular,948108c3f57bbd7ef51512c1b41deb49b4fb1ccbbef3028abfb0a8f205401b41
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,28,1,0.00434981,1598796350,Regular,0fab27fe5b829c951f34cfd8921e41c2f882cee072ff96171b0f4f44ee8b8db1
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,387,1,0.00430728,1598796350,Regular,e1519028d02b4425b6793b349851918ce040737eec3e0213505696d4f30343f7
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,399,1,0.004307,1598796350,Regular,d3c54f91ede931ac41b088acb398ae68846f10cf232f53afe3157e9e325404f9
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,428,1,0.00434981,1598796350,Regular,5a701e1df10535d5a4dc4dbe7a0c0731e570bd856830deb944dfa793d8be06ff
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,359,1,0.00430675,1598796350,Regular,83f38eeb609e5bcd8b716638be63a50b180353024127312a6ee66f47470cbef1
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,311,1,0.00426459,1598796350,Regular,3d7caafbc83cb184963ea063930b5bb058bc900cdae6551f9b2dcd6bcb9b79ea
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,282,1,0.00426457,1598796350,Regular,a3786a1e780c4290d757e3a39d770dc79b974abbe4df5a1e23e746b00022fde4
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,217,1,0.00443676,1598796350,Regular,db239a0f5585831d45112bde256e420763851601be8adb4513ecd3ea28d552d9
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,209,1,0.00426435,1598796350,Regular,4e1ba7d55cba9d2345212ed2b8fea70c1fa1f0e2c2e46d2c119d4dc901c471d7
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,193,1,0.00430701,1598796350,Regular,a38eab37f27b44dd1ad0a858bea41a9bc0ece7e219bac579853128156d96e3d2
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,172,1,0.00430701,1598796350,Regular,9dc61def1ab8efee3660cf853d482e6e54c7907ca740671a7439ea6f9fe984cf
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,143,1,0.00426459,1598796350,Regular,aa106900f617a06bd58704c7c99eb5d6dfad3f699c2a6fe75dcb04c74e91f2c9
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,92,1,0.00434982,1598796350,Regular,d944a46b272df101864a7e3af03d92331541d53683bc38ba56b8e095c479cdbe
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,69,1,0.004307,1598796350,Regular,142bb46e993b174c3ef175b544bd7f5c2bd944ca070c565e3dd6e0da52e567bb
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,41,1,0.00430701,1598796350,Regular,b5fb03d923680f6e6db9bb8ba0925f90a8e378b5fc252dea6a1ac386b01c40b4
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,360,1,0.00426459,1598796350,Regular,a653e133f49b25abf8b42d8af288c2f8189d71708bb04ef27acccf2733ee13f2
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,321,1,0.00426434,1598796350,Regular,630822233ff849ae063fbc3fb2e2805b38f7c1356e9c9e81bc456445af543b90
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,337,1,0.0044367,1598796350,Regular,01d362eb31a90086fc2ca8a7107b550f26ad55e7ba3d51505c3b8c30afd58692
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,340,1,0.00426461,1598796350,Regular,589fd6ef5a741ad6856091579f9c0d5325d2bd8690ff5ecda4882635101b2a93
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,341,1,0.004307,1598796350,Regular,afdb665301bd4dc7f9da4df5bf72470e591a995a604b7289c476ef83db255a93
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,345,1,0.004307,1598796350,Regular,790cd49dcc0332642eeedb6ee6d37c1ecd76a07c1a0cf11781ac4456f85cf793
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,357,1,0.00430701,1598796350,Regular,986a05b0f0e95615afffdcd246f51d60eaea6ae36bec4d5a1e66c7b7a58f7f96
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,373,1,0.00426462,1598796350,Regular,3679a7694510a52a77779a9071a194fe6a2fd16b8de261e9f6c3260a0b99ff99
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,387,1,0.00430675,1598796350,Regular,0d456ee256871b73541a32de3d7894b2bf6ff9ab344a02df2d22e0add0dc639c
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,388,1,0.00422234,1598796350,Regular,67a1a9ef4f0fe3639e2ef9e8d0bae6041b808fe7ee012ff93c669a1d47dfa49c
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,403,1,0.00430701,1598796350,Regular,f7798165075d1685c164944d2638b24bf70181776ff77b5aa81bc7b07401e59e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,413,1,0.00439305,1598796350,Regular,a5ca73cfbd8a9faaab65db60e178badd3d3d85ac64628de13ef95efa9ee8c7a0
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,416,1,0.00430701,1598796350,Regular,26a903042de76a388629cac72d23d0e36034d0ffc83755238120b463a3812ba1
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,457,1,0.00434982,1598796350,Regular,9d730ec718b7d9fb486b0bdb117eaf30b66e99e4010a7512115ad3704399eaaa
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,15,1,0.00422234,1598796350,Regular,edf9439c9a7be8732ba58b24c77a576295d037d458bdb7f8fdd89718ce1aae57
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,20,1,0.00430701,1598796350,Regular,3a731b205306caf0a14dc5e00e772c2b05adfb8da4a32abcdf7e8e50ecff5459
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,21,1,0.00426461,1598796350,Regular,a467d45a99673622e90314718b43a3daca0c68b780bf23bb75940251fdf15d59
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,26,1,0.00430701,1598796350,Regular,4dc42ff27f47a7f37cec2a6b4b87661100cce8514569ffca246a31673327d659
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,50,1,0.00430701,1598796350,Regular,f11504e9c0eb0577b456315158d1fe8a4c4a123c23d4a8d2f8990e91f1fc9b5e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,106,1,0.00430701,1598796350,Regular,77ec87f67a5a49979cb707a52f220211a426db90ff3f1f8b3f5c429d1f0c5d69
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,110,1,0.004307,1598796350,Regular,76c1d41b10ecf028ba3e3013a39de31903775c533e182b726caea1f3d040df69
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,113,1,0.00434982,1598796350,Regular,1acb8067bc4ef0c7e74c9e527ed0e58aff03c60e8427619065b183e41d44866a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,120,1,0.00426462,1598796350,Regular,222cc67fad40c6804d063ffacbc79ae8f3569fb284fa3fcdd43a15552e75a06b
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,121,1,0.00426435,1598796350,Regular,012e03b755b042b520730be4c73e85bd987ce6c025a6c29cfc5502f2c6a4cd6b
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,125,1,0.00451579,1598796350,Regular,183d9573a5760da7798e3411db969b3d4438c15b679ab7d006eaec02895d976c
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,136,1,0.00426459,1598796350,Regular,db18415d609c29048461cc87247c5358a038f345eb1e864d6aaad41503d3dd6f
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,160,1,0.00434982,1598796350,Regular,610eb814b4b721d0fbdb8187d3bd352206a024a37d39db4bc022a90e9bf7bf73
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,169,1,0.00430701,1598796350,Regular,3fea6fe2f00d057f4f3ca9deecb2b97b5e3820e635d4400ab1de7e0398c50b75
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,170,1,0.00430675,1598796350,Regular,50dfeddf8843e982c4f55f8771e196f7c91dfb5b1188b8dd213e288f74981d75
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,184,1,0.00426457,1598796350,Regular,f5ea01708550b595b7a6e6eadf4eb411c5ac5335e5d3c9a460d20d160153dc77
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,220,1,0.00439303,1598796350,Regular,9b0b30fb8a880bcab730ddc181cce66b6de89d983d660dc0da9143fff7da9b7e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,224,1,0.00439304,1598796350,Regular,159b81d86a57cff380a5b037b9f01956c5cb0f8f7a30ff55998393ea94bc487f
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,243,1,0.00434982,1598796350,Regular,b2ee42a2041ec6b469feb8b004a07e9bb2a9b63bbcdde1ae4fc7a8e51fb66a82
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,247,1,0.00430701,1598796350,Regular,165eb3e320ad4f83306dbb826deb95b6c653c85cfed6e5326b4a415b371bd682
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,252,1,0.00443676,1598796350,Regular,fd693c815ec07e9aa690f83b782348fe3d539373599e799ac80fa40f1155a583
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,264,1,0.00426462,1598796350,Regular,6b6ed9e89c98dd727d4ce795e2ba70923818be1c7cc491de692c563955408b85
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,266,1,0.00426461,1598796350,Regular,32671703fde7f1f35ba07c2a8c040af46d8a4e16209c550fe65dc4d6ef253386
bcdde8a1299de83eb3e4b40ae6beb64dfab89a4178e0bb9628cdbe9ea2bc6a24,1,2,1,0.00426436,1598790264,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
bb64f34da05f160898a89f8fa49c9fb96c4d3664f90322ea92e31cae5a292c4c,1,2,1,0.00426434,1598764291,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
556c3ac0578ac9a99fd0ff51fdd4f08ee4bfd9b4db649dd211545e357d3f6143,1,2,1,0.00422234,1598741945,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
a492ff9c7597d8b0c7b9d6fce3db3d6d3d0e2122759eef5a761988f337a48a8a,1,2,1,0.00426435,1598738857,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
5c26d1be3cc6047a7bd67443e01935d3fb148c863d76a06b60251431d1f52222,1,2,1,0.00426436,1598716678,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
67a1a9ef4f0fe3639e2ef9e8d0bae6041b808fe7ee012ff93c669a1d47dfa49c,1,2,1,0.00422234,1598682004,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
83f38eeb609e5bcd8b716638be63a50b180353024127312a6ee66f47470cbef1,1,2,1,0.00430675,1598676536,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
edf9439c9a7be8732ba58b24c77a576295d037d458bdb7f8fdd89718ce1aae57,1,2,1,0.00422234,1598643058,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
50dfeddf8843e982c4f55f8771e196f7c91dfb5b1188b8dd213e288f74981d75,1,2,1,0.00430675,1598627268,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
630822233ff849ae063fbc3fb2e2805b38f7c1356e9c9e81bc456445af543b90,1,2,1,0.00426434,1598572637,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
4e1ba7d55cba9d2345212ed2b8fea70c1fa1f0e2c2e46d2c119d4dc901c471d7,1,2,1,0.00426435,1598521656,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
9c6326dc4dee1920dae6e090ea8ccbc25b3049e790666dfaec4797533b1cf403,1,2,1,0.00426434,1598493108,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
0d456ee256871b73541a32de3d7894b2bf6ff9ab344a02df2d22e0add0dc639c,1,2,1,0.00430675,1598488268,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
012e03b755b042b520730be4c73e85bd987ce6c025a6c29cfc5502f2c6a4cd6b,1,2,1,0.00426435,1598451669,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
da2ed968105b2c2029ff1b58b340e6b394c8abbfc47d807c54752d69172ccf20,1,2,1,0.00426432,1598438359,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
f5ea01708550b595b7a6e6eadf4eb411c5ac5335e5d3c9a460d20d160153dc77,1,2,1,0.00426457,1598394150,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
a3786a1e780c4290d757e3a39d770dc79b974abbe4df5a1e23e746b00022fde4,1,2,1,0.00426457,1598389016,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
aa106900f617a06bd58704c7c99eb5d6dfad3f699c2a6fe75dcb04c74e91f2c9,1,2,1,0.00426459,1598367997,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
8aa9dde6e4c4e0ef5c77fbc70aa93fb900c37ff83ae1a5e9b1cbe5ebaad65c4e,1,2,1,0.00426457,1598364535,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
948108c3f57bbd7ef51512c1b41deb49b4fb1ccbbef3028abfb0a8f205401b41,1,2,1,0.00430701,1598294990,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
5e11805a1e15c513ea9a8a9d098c1475ec410a5e93b9557392346b32bf29fe41,1,2,1,0.004307,1598255428,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
2cba2d9645042572528eb0fa6940f75d6531ce0071ffcd6562b18bfeb4996b3b,1,2,1,0.00434982,1598249490,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
db18415d609c29048461cc87247c5358a038f345eb1e864d6aaad41503d3dd6f,1,2,1,0.00426459,1598229762,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
97378557e5d869bf45b60fc585a2ae44e8cd47323a983e1d207e384a0003ce48,1,2,1,0.00430701,1598224287,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
3ae3c59aec86dcd475444de58c88ab5ea9d39a70e1eba47e98f8b590fc24221b,1,2,1,0.00426457,1598146576,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
98cdd63372fa864dac1d27f95c83221b4db61d33f8ee3317974dbef7f0574a34,1,2,1,0.00430701,1598131118,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
3679a7694510a52a77779a9071a194fe6a2fd16b8de261e9f6c3260a0b99ff99,1,2,1,0.00426462,1598090412,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
159b81d86a57cff380a5b037b9f01956c5cb0f8f7a30ff55998393ea94bc487f,1,2,1,0.00439304,1598077327,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
f11504e9c0eb0577b456315158d1fe8a4c4a123c23d4a8d2f8990e91f1fc9b5e,1,2,1,0.00430701,1598020661,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
01d362eb31a90086fc2ca8a7107b550f26ad55e7ba3d51505c3b8c30afd58692,1,2,1,0.0044367,1597994961,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
9d730ec718b7d9fb486b0bdb117eaf30b66e99e4010a7512115ad3704399eaaa,1,2,1,0.00434982,1597986792,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
d944a46b272df101864a7e3af03d92331541d53683bc38ba56b8e095c479cdbe,1,2,1,0.00434982,1597938764,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
26a903042de76a388629cac72d23d0e36034d0ffc83755238120b463a3812ba1,1,2,1,0.00430701,1597914850,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
b5fb03d923680f6e6db9bb8ba0925f90a8e378b5fc252dea6a1ac386b01c40b4,1,2,1,0.00430701,1597913953,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
0d8719c47771e6c522cc07a74a30bff1ebdff205a385daac0e02b1b98f687337,1,2,1,0.00426461,1597891819,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
4eea091e1c5b792e083885d85663632fb4df87bfe28bb65d45404ad6ec094410,1,2,1,0.00426457,1597829974,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
c7c847a2fd5e037ce03a66cf340fbcbdd6443afab652b5a8df8432d32877f237,1,2,1,0.00430701,1597788327,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
a3e2f25266111e5bae68403fbe0fbae8ab9effbbee66fdfe09ab45dcbcb4a24e,1,2,1,0.00430701,1597771001,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
6b6ed9e89c98dd727d4ce795e2ba70923818be1c7cc491de692c563955408b85,1,2,1,0.00426462,1597770758,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
f7798165075d1685c164944d2638b24bf70181776ff77b5aa81bc7b07401e59e,1,2,1,0.00430701,1597769222,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
142bb46e993b174c3ef175b544bd7f5c2bd944ca070c565e3dd6e0da52e567bb,1,2,1,0.004307,1597702459,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
1acb8067bc4ef0c7e74c9e527ed0e58aff03c60e8427619065b183e41d44866a,1,2,1,0.00434982,1597701729,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
a38eab37f27b44dd1ad0a858bea41a9bc0ece7e219bac579853128156d96e3d2,1,2,1,0.00430701,1597642679,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
