tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293,-1,9,1,0.09631842,1503141843,Regular,8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895
8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895,1,0,1,0.09631842,1503139200,Regular,b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293
b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c,-1,21,1,0.10221025,1503128094,Regular,091ca8e6c1180128e634283565f0a0c412faad61acfc22db7f249a4c07eb763e
091ca8e6c1180128e634283565f0a0c412faad61acfc22db7f249a4c07eb763e,1,18,1,0.10221025,1503121136,Regular,b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,17,1,0.09960666,1503109616,Regular,63257795e8588f5a90ae98b342d7c0fa342af5ee6760d7d86f69ed5134995005
63257795e8588f5a90ae98b342d7c0fa342af5ee6760d7d86f69ed5134995005,1,14,1,0.09960666,1503108540,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
1d8e91e04f1530aa28225d53129c39744d91574cb784dcc1f73a15e3dec42053,-1,16,1,0.10003173,1503100698,Regular,37e29b02bc4008606f8bec61695fd3799002fa49db09c26a62f0ba9ef6e6dfe9
37e29b02bc4008606f8bec61695fd3799002fa49db09c26a62f0ba9ef6e6dfe9,1,7,1,0.10003173,1503099305,Regular,1d8e91e04f1530aa28225d53129c39744d91574cb784dcc1f73a15e3dec42053
7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5,-1,9,1,0.09907862,1503089693,Regular,5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e
5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e,1,10,1,0.09907862,1503087191,Regular,7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5
8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e,-1,31,1,0.10003704,1503080653,Regular,70bb2106c467fa9bb635604db409f3a2bd6bb40abccc164b1c9be85d67845013
70bb2106c467fa9bb635604db409f3a2bd6bb40abccc164b1c9be85d67845013,1,3,1,0.10003704,1503078834,Regular,8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,12,1,0.10549294,1503069573,Regular,a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115
a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115,1,14,1,0.10549294,1503065409,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
f992336333bd414912af3ec4569e24a133dd80a0c96cfcb35713d1bedfe4b1cb,-1,24,1,0.10100033,1503052682,Regular,96be92829a27f1cf77a8c30c3003250ad3b003b17160ccbf6a7193551bd1a650
96be92829a27f1cf77a8c30c3003250ad3b003b17160ccbf6a7193551bd1a650,1,13,1,0.10100033,1503051340,Regular,f992336333bd414912af3ec4569e24a133dd80a0c96cfcb35713d1bedfe4b1cb
76c344e96849a27c4aaee4b45711cc1a1266eb101fce87253476840a53306478,-1,17,1,0.09724962,1503043000,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,3,1,0.09724962,1503041327,Regular,76c344e96849a27c4aaee4b45711cc1a1266eb101fce87253476840a53306478
d67a29c18b9520b247295171e0402f29feeb412e29b23d80b328c26ed00b6ad7,-1,6,1,0.09984756,1503032519,Regular,c8d251d44fc6f3ec0964d6201806200eca1a031fcb3ee9909d2cf8d7e00d114c
c8d251d44fc6f3ec0964d6201806200eca1a031fcb3ee9909d2cf8d7e00d114c,1,7,1,0.09984756,1503030413,Regular,d67a29c18b9520b247295171e0402f29feeb412e29b23d80b328c26ed00b6ad7
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,3,1,0.09805885,1503020837,Regular,d7c097d075b708c9bdea93709060829f7548d8379186283a94157cde0274d11e
d7c097d075b708c9bdea93709060829f7548d8379186283a94157cde0274d11e,1,7,1,0.09805885,1503019696,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
de255833412c006a9ce682448239cbd4b484848818aaa39b26fc83dcee8c2db2,-1,13,1,0.09771646,1503007744,Regular,482954517d916c0a9a80b33584220a36e3d49346a8ca60d159962db9e8d5291f
482954517d916c0a9a80b33584220a36e3d49346a8ca60d159962db9e8d5291f,1,10,1,0.09771646,1503007016,Regular,de255833412c006a9ce682448239cbd4b484848818aaa39b26fc83dcee8c2db2
3ee03456109b495073e5b86111e68ba66e1225226bf9808817fdd962f0912801,-1,20,1,0.10451429,1502991246,Regular,3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d
3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d,1,5,1,0.10451429,1502989621,Regular,3ee03456109b495073e5b86111e68ba66e1225226bf9808817fdd962f0912801
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,16,1,0.09601715,1502974681,Regular,4ba25d32fd69121b81ad39dd3647eab1452e45d1e5ccc4c3160f476a7cc1277e
4ba25d32fd69121b81ad39dd3647eab1452e45d1e5ccc4c3160f476a7cc1277e,1,5,1,0.09601715,1502973077,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
d6e00454f53948090c353ccf3c2611f036aa006696c3fa1cbd58e7c35d283698,-1,4,1,0.09557102,1502952796,Regular,de1731307b6845b0244c7f73675f9136825ca8fbff48a286ec67853812c06e93
de1731307b6845b0244c7f73675f9136825ca8fbff48a286ec67853812c06e93,1,21,1,0.09557102,1502951838,Regular,d6e00454f53948090c353ccf3c2611f036aa006696c3fa1cbd58e7c35d283698
1e2891d3452ecd24fe959d129d502ec138dd22ab73fe570a31a29f7e19c38aa8,-1,8,1,0.095898,1502945053,Regular,669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8
669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8,1,18,1,0.095898,1502941397,Regular,1e2891d3452ecd24fe959d129d502ec138dd22ab73fe570a31a29f7e19c38aa8
02896722c74098c96eb15ddcd63acf9429e3f2ec4c5954ebc83af86bc6fe1c89,-1,3,1,0.09631561,1502914926,Regular,752e2d5c31395d56f5897b1a2412a9efe0bc55216f97cc0fa35354377adb2610
752e2d5c31395d56f5897b1a2412a9efe0bc55216f97cc0fa35354377adb2610,1,5,1,0.09631561,1502914018,Regular,02896722c74098c96eb15ddcd63acf9429e3f2ec4c5954ebc83af86bc6fe1c89
4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596,-1,11,1,0.09626227,1502900274,Regular,96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad
96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad,1,4,1,0.09626227,1502898159,Regular,4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596
b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4,-1,10,1,0.09632313,1502880752,Regular,190f0572ce0980899bdf7c32bd375bb10fdf4aba2312621542b63c216841fa7b
190f0572ce0980899bdf7c32bd375bb10fdf4aba2312621542b63c216841fa7b,1,10,1,0.09632313,1502879340,Regular,b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4
f6def90bf52ed1c7ddbc0e09c9fd982df4df646e955cfd305c1a19842d7b6d68,-1,13,1,0.1040222,1502871054,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,33,1,0.1040222,1502870149,Regular,f6def90bf52ed1c7ddbc0e09c9fd982df4df646e955cfd305c1a19842d7b6d68
fc13d92fe1dc7dda6d62455b62b4560f70208ee1d96597477740b51f18fed8b3,-1,17,1,0.10018625,1502859438,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,15,1,0.10018625,1502859017,Regular,fc13d92fe1dc7dda6d62455b62b4560f70208ee1d96597477740b51f18fed8b3
ea8989808599f60eda3afe55a65871361cc14a61a719f21815252dbf6e3f4d2a,-1,17,1,0.09670793,1502858467,Regular,7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68
7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68,1,25,1,0.09670793,1502853593,Regular,ea8989808599f60eda3afe55a65871361cc14a61a719f21815252dbf6e3f4d2a
c33573293e0487fc777d5b71b835d55ce44a2494e1b9319b0a9e73544657b716,-1,3,1,0.10159069,1502840449,Regular,7aff895f20d6435844d95c779395532744a3f7fffe6e3add7a9ee2edc3bf31a3
7aff895f20d6435844d95c779395532744a3f7fffe6e3add7a9ee2edc3bf31a3,1,14,1,0.10159069,1502839623,Regular,c33573293e0487fc777d5b71b835d55ce44a2494e1b9319b0a9e73544657b716
c6b5b19e452873b9b419ba5a1309903777cc8c4ff679b63e04d6d7412eb6d2cf,-1,14,1,0.12496009,1502827956,Regular,0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3
0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3,1,51,1,0.12496009,1502819819,Regular,c6b5b19e452873b9b419ba5a1309903777cc8c4ff679b63e04d6d7412eb6d2cf
0d0ee192d61236d9a481d85aad3384799a59d39cd2cc986a5e8380124d57359d,-1,15,1,0.09781579,1502810637,Regular,8431fbdd1bb4eafef281ed7d378eafccce691df552d67876df67376cda0c448a
8431fbdd1bb4eafef281ed7d378eafccce691df552d67876df67376cda0c448a,1,15,1,0.09781579,1502808124,Regular,0d0ee192d61236d9a481d85aad3384799a59d39cd2cc986a5e8380124d57359d
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,41,1,0.09682292,1502792085,Regular,9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff
9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff,1,4,1,0.09682292,1502789943,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b,-1,9,1,0.09771272,1502780643,Regular,06a327ff8324e8f83269fe9e166d207c5911025905521720fad9c1d640111844
06a327ff8324e8f83269fe9e166d207c5911025905521720fad9c1d640111844,1,2,1,0.09771272,1502776271,Regular,1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b
a936b5b2e4d51dc31d5409e2a11d6bfbb83e00a86867234a468e70c0ccc87523,-1,18,1,0.09594712,1502772770,Regular,07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719
07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719,1,12,1,0.09594712,1502768886,Regular,a936b5b2e4d51dc31d5409e2a11d6bfbb83e00a86867234a468e70c0ccc87523
1a085917fc7f6d8d14b4efed725cda2504ad3b7ddce12ebc7447e5cb6fd32683,-1,8,1,0.09853552,1502750672,Regular,ce67a88672ce161a52002bcccb4bd210f022f3e5b106b12a3750de27a47d0560
ce67a88672ce161a52002bcccb4bd210f022f3e5b106b12a3750de27a47d0560,1,11,1,0.09853552,1502749621,Regular,1a085917fc7f6d8d14b4efed725cda2504ad3b7ddce12ebc7447e5cb6fd32683
ca86b5859503dc5b168bccd3d9c74d35d815224b07d5f9df650e3b6f11b52f50,-1,5,1,0.09724515,1502740264,Regular,cc8cb2f00ef9dcf674bf30c958d1cedea4fb6dfadaae03a3bb083e9ab7342277
cc8cb2f00ef9dcf674bf30c958d1cedea4fb6dfadaae03a3bb083e9ab7342277,1,4,1,0.09724515,1502738590,Regular,ca86b5859503dc5b168bccd3d9c74d35d815224b07d5f9df650e3b6f11b52f50
b8c46992c897d59432b3e1ff3dae80f541100986190674cc3ecd93d1dda0e87f,-1,3,1,0.10003902,1502725650,Regular,82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5
82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5,1,21,1,0.10003902,1502724082,Regular,b8c46992c897d59432b3e1ff3dae80f541100986190674cc3ecd93d1dda0e87f
81fe0dffeed7326bb9cff74100526f49a8e0f8bf4ee267a85e85271e70447450,-1,9,1,0.09804592,1502710803,Regular,5d72488bee613a6d5d09e4cdba8a204b197888a620db1d8f68d23ce9e02ee968
5d72488bee613a6d5d09e4cdba8a204b197888a620db1d8f68d23ce9e02ee968,1,3,1,0.09804592,1502710075,Regular,81fe0dffeed7326bb9cff74100526f49a8e0f8bf4ee267a85e85271e70447450
6d68a17bad3197dd53fc011b37b0ce778be6050604661769d3d7568c5bf7df88,-1,10,1,0.09902319,1502707700,Regular,163afa6d12f86206cecf4031227e14a4bc892fa863f6fbb06c435f1b3b17f74e
163afa6d12f86206cecf4031227e14a4bc892fa863f6fbb06c435f1b3b17f74e,1,17,1,0.09902319,1502701968,Regular,6d68a17bad3197dd53fc011b37b0ce778be6050604661769d3d7568c5bf7df88
08cb92cc905e1cb96f36248f199c641b6c546573375183fe716ef19086220846,-1,25,1,0.10120868,1502697056,Regular,352d9f7b275414b07a416283cd88934c2a8e1208743bae516e101da96c532c1d
352d9f7b275414b07a416283cd88934c2a8e1208743bae516e101da96c532c1d,1,13,1,0.10120868,1502695716,Regular,08cb92cc905e1cb96f36248f199c641b6c546573375183fe716ef19086220846
5e92ced2473ac6c19a114b2d85c79dd66da839357500b886dfcf13531c48cfb2,-1,17,1,0.09651108,1502685659,Regular,ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e
ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e,1,10,1,0.09651108,1502683048,Regular,5e92ced2473ac6c19a114b2d85c79dd66da839357500b886dfcf13531c48cfb2
5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9,-1,9,1,0.09939676,1502674864,Regular,9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8
9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8,1,15,1,0.09939676,1502673882,Regular,5df3835f894b6c1d07e8c94afa2dac428d439abd5b72f10144ce5645edbb05e9
d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d,-1,7,1,0.10062625,1502657458,Regular,c735fc33f2f7f732062669b4b5954013b9ad9af07ab56d8b81a36427eeb3d876
c735fc33f2f7f732062669b4b5954013b9ad9af07ab56d8b81a36427eeb3d876,1,3,1,0.10062625,1502655851,Regular,d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d
e44a6d26b68a976b4d57204d52c6796db4b3ea28846db9f878cb45fdbcb5854c,-1,20,1,0.10104608,1502645422,Regular,90b41e214b6dd12a3d15d5dfef865238d0bf5573fd38023f926e66d2baf9058a
90b41e214b6dd12a3d15d5dfef865238d0bf5573fd38023f926e66d2baf9058a,1,1,1,0.10104608,1502642274,Regular,e44a6d26b68a976b4d57204d52c6796db4b3ea28846db9f878cb45fdbcb5854c
3151bb45238de10573b44d9cd20d3b0545ca8de1a4deb1dcdb11697fcfe95815,-1,9,1,0.09524032,1502634976,Regular,7bc198c823f4cb833b1c2c219bbbbe8f3a1fc728430afe8a23ed833936d43493
7bc198c823f4cb833b1c2c219bbbbe8f3a1fc728430afe8a23ed833936d43493,1,14,1,0.09524032,1502630830,Regular,3151bb45238de10573b44d9cd20d3b0545ca8de1a4deb1dcdb11697fcfe95815
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,15,1,0.0965989,1502623891,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,26,1,0.0965989,1502621231,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
3df156fae79b6c9cbc0fd0f6369dc518b6be1d86f4c8318e86b3e902e268b8cf,-1,4,1,0.09886416,1502608739,Regular,0e704b526dee582e368543a70a426830198b75fc8ecae0ebd663a723ecf84daa
0e704b526dee582e368543a70a426830198b75fc8ecae0ebd663a723ecf84daa,1,21,1,0.09886416,1502608449,Regular,3df156fae79b6c9cbc0fd0f6369dc518b6be1d86f4c8318e86b3e902e268b8cf
80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078,-1,3,1,0.09748052,1502595250,Regular,5ff75b3ba99aff3db28db75b4b845fdffb651e259f0f693851837c900dfffe05
5ff75b3ba99aff3db28db75b4b845fdffb651e259f0f693851837c900dfffe05,1,2,1,0.09748052,1502594878,Regular,80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078
e147fec918e547e3d6436481d2f1f7e917faf355a1ed9ce7098d80e90914061d,-1,9,1,0.09987165,1502583649,Regular,8dc0a214412347fdfada94e04bfe9045b7bfa2059c6b90141d66a9534d4116d1
8dc0a214412347fdfada94e04bfe9045b7bfa2059c6b90141d66a9534d4116d1,1,11,1,0.09987165,1502582084,Regular,e147fec918e547e3d6436481d2f1f7e917faf355a1ed9ce7098d80e90914061d
c71714fa440a106c5cfdcbfcecda8daa3954ebf277d044a2da9d115f6bfda6f7,-1,9,1,0.0993011,1502570968,Regular,db221d431902d5e6eb9827a32dca8bf7b0e75e6dcc2241491e58e46fd24650dc
db221d431902d5e6eb9827a32dca8bf7b0e75e6dcc2241491e58e46fd24650dc,1,15,1,0.0993011,1502570287,Regular,c71714fa440a106c5cfdcbfcecda8daa3954ebf277d044a2da9d115f6bfda6f7
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,3,1,0.096494,1502552643,Regular,7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1
7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1,1,18,1,0.096494,1502551518,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
b804310d46195d46fb8d20b061dbb8d2a5b6b66ae1dbfbe9894fbf27843504d3,-1,9,1,0.10316368,1502543024,Regular,5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c
5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c,1,2,1,0.10316368,1502542144,Regular,b804310d46195d46fb8d20b061dbb8d2a5b6b66ae1dbfbe9894fbf27843504d3
5e01b5fa3adb499afb2f9dab869dd53346ed92500a2495a5a1a12e53997bc9f7,-1,2,1,0.09970982,1502522599,Regular,5fbf039aa39cbe783488a9667ce0201d0927bec03c78dc411f0a47df4a68fac6
5fbf039aa39cbe783488a9667ce0201d0927bec03c78dc411f0a47df4a68fac6,1,7,1,0.09970982,1502521438,Regular,5e01b5fa3adb499afb2f9dab869dd53346ed92500a2495a5a1a12e53997bc9f7
44a5f55ff72d8a7f5fdfb6152ac89d4369ac1249c27a4887ea632bc45baf56fe,1,9,1,0.09815027,1502505849,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
bb1a098bdb3c5f6899f9fb173ea4050cfde5b3b980c97eacb221740f340fb545,-1,5,1,0.10010764,1502498308,Regular,ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4
ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4,1,6,1,0.10010764,1502496953,Regular,bb1a098bdb3c5f6899f9fb173ea4050cfde5b3b980c97eacb221740f340fb545
3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6,1,14,1,0.09889381,1502484665,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
d4cbc633c7d9cc5f9467e0f16da4b7c8cffe04b947ba196be2377132f6d24ec7,-1,20,1,0.10446551,1502478847,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
0ed9f1883eb9d93691d02567e2b4ba686206c45d5734c8a9c29c84230b39d280,-1,13,1,0.10123463,1502477296,Regular,95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a
f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969,-1,11,1,0.09693267,1502474239,Regular,434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,2,1,0.10446551,1502472295,Regular,d4cbc633c7d9cc5f9467e0f16da4b7c8cffe04b947ba196be2377132f6d24ec7
3e3cfc0fbc22cf8dd6768026590a0311fac5163855a1a03921e447d3f2a58e1c,-1,22,1,0.09577197,1502471064,Regular,2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82
6d24c0b75919fa411dba073bd80e471835a0857e96dc18f352d4143fa335527b,-1,20,1,0.09557953,1502470336,Regular,cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961
c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd,1,5,1,0.10088194,1502460539,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01,1,18,1,0.09860453,1502443380,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a,1,8,1,0.10123463,1502433905,Regular,0ed9f1883eb9d93691d02567e2b4ba686206c45d5734c8a9c29c84230b39d280
f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e,1,19,1,0.10811375,1502423223,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961,1,0,1,0.09557953,1502404831,Regular,6d24c0b75919fa411dba073bd80e471835a0857e96dc18f352d4143fa335527b
434f635c55542175196c08aee80f9a58eb5e48f904698534eda1d718a2e3ab33,1,5,1,0.09693267,1502389908,Regular,f118ab6852866985898ead99dd621a52ee6d4de8c3f341a092168f783376b969
1c89a7a4d7e224282141df0c30c430bd3e8ed677d084e3a4cc2f1c5ce72ad4b1,1,10,1,0.09975924,1502377595,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82,1,16,1,0.09577197,1502363392,Regular,3e3cfc0fbc22cf8dd6768026590a0311fac5163855a1a03921e447d3f2a58e1c
542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310,1,21,1,0.10906443,1502352471,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
d5c0ad106cfa6a92f6247a21674a6688a8f271630acd9e3c594789f503392cdf,1,9,1,0.10192275,1502338264,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
b60bd897c87110bd12996534340f892dfa87613b7ff8d7b02fa47c8d2c19d8c5,1,20,1,0.09560551,1502323743,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
605d0e410307d184e51494b76b5a713ca1b2b138e8a1d7e722ab259d38b5e166,1,10,1,0.10079637,1502309104,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263,1,4,1,0.10078569,1502295403,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
1a89b7f49ef69e60ee57343739f8c9a739e37f5101d9e79e800d68e3adbbe7da,1,24,1,0.09846617,1502285534,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
ea9650b21190ef1e277df28cd932cb2660e4450a8df4767316ac64b315fc214d,1,16,1,0.09854043,1502274972,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1,-1,4,1,0.09509863,1502262175,Regular,e6426a587ee75af6063a88a8207574adc513a0c5583b1cd06d64be5612353012
e6426a587ee75af6063a88a8207574adc513a0c5583b1cd06d64be5612353012,1,6,1,0.09509863,1502261043,Regular,4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1
5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2,-1,14,1,0.10569798,1502253879,Regular,7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76
7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76,1,36,1,0.10569798,1502253217,Regular,5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2
0ea32714eac0ec2e25e734ea755c98bf91411a2c3212c2807702eebf2354ce9e,-1,3,1,0.10012959,1502242428,Regular,2c28ef06073e64d992b4eecb4852cd744b1919839d28f28b4ccb0371a1546618
2c28ef06073e64d992b4eecb4852cd744b1919839d28f28b4ccb0371a1546618,1,2,1,0.10012959,1502240391,Regular,0ea32714eac0ec2e25e734ea755c98bf91411a2c3212c2807702eebf2354ce9e
5d924a56f7226f953c7ac29e5abccd73ce1cc5e95d398cb60c475a7abc4b8f5f,-1,3,1,0.09846443,1502230956,Regular,c454e90838fd2094801a4c6b9ca0141772bd42d67f0fc5168668904c218535c7
c454e90838fd2094801a4c6b9ca0141772bd42d67f0fc5168668904c218535c7,1,6,1,0.09846443,1502229799,Regular,5d924a56f7226f953c7ac29e5abccd73ce1cc5e95d398cb60c475a7abc4b8f5f
c4bae8cd37fc2d82031ab7b8d365e58a78b96496f321e4d6ccbbb6bb58eef99c,-1,4,1,0.0968227,1502218395,Regular,5add5f1c53ff60dc4b99bcc5a73bc1e6d1a54546f70cb4a8721e0e9c1a77073b
5add5f1c53ff60dc4b99bcc5a73bc1e6d1a54546f70cb4a8721e0e9c1a77073b,1,15,1,0.0968227,1502217875,Regular,c4bae8cd37fc2d82031ab7b8d365e58a78b96496f321e4d6ccbbb6bb58eef99c
5242616d982a057a27e7b8bf10d59af57eb06432d135e21df11202e920e6dfff,-1,11,1,0.098253,1502198965,Regular,f73d4de44f17d96d2720a677efd43cbdd2dfd11f735b19eb3ebed31414834cc2
