tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,14,1,0.39672069,1534012932,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,18,1,0.32153599,1534008643,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
fc6a08242491417604c5e8ca8b7d047895360d52c1b252ff33873d31a7954a11,-1,1,1,0.40258706,1534002886,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,5,1,0.40258706,1534001998,Regular,fc6a08242491417604c5e8ca8b7d047895360d52c1b252ff33873d31a7954a11
4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9,1,10,1,0.32290702,1533993717,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
4cf35e108b1ab6c6f337913ac4ac9ac0c6cfb67a38244221e6c1e26d39f4c954,-1,0,1,0.31504077,1533989233,Regular,92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196
92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196,1,11,1,0.31504077,1533984736,Regular,4cf35e108b1ab6c6f337913ac4ac9ac0c6cfb67a38244221e6c1e26d39f4c954
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,4,1,0.31694371,1533976550,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,5,1,0.31694371,1533974913,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
f58af907d86f638965e43f4cc7ef7c7979fcb9a571aade8d43b05c0e3be833f5,-1,1,1,0.35964307,1533966140,Regular,d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016
d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016,1,1,1,0.35964307,1533965179,Regular,f58af907d86f638965e43f4cc7ef7c7979fcb9a571aade8d43b05c0e3be833f5
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,133,1,0.42224954,1533956862,Regular,8678260515f45874d10c7408ec50431d6970a2d00107fee45e582e406e110fca
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,123,1,0.42112192,1533956862,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,63,1,0.30596089,1533956862,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,9,1,0.30596089,1533954742,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
a1133a1d37e5bb3b5634e5319d39971a25fdf6874c7d36a4d5ddf715e9fe4322,-1,5,1,0.36707194,1533943245,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,22,1,0.36707194,1533935713,Regular,a1133a1d37e5bb3b5634e5319d39971a25fdf6874c7d36a4d5ddf715e9fe4322
3a4c58c8dca51d697df3beebf6270d596fea0d6665baab94e4a7f964dc6ad587,-1,1,1,0.32195132,1533931701,Regular,de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,11,1,0.32195132,1533930836,Regular,3a4c58c8dca51d697df3beebf6270d596fea0d6665baab94e4a7f964dc6ad587
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,12,1,0.31617933,1533925001,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c,1,13,1,0.31617933,1533923241,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,26,1,0.42435338,1533922816,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,20,1,0.42705306,1533922816,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,7,1,0.33634725,1533922816,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,6,1,0.33634725,1533915412,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,19,1,0.42112192,1533909596,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,20,1,0.42540076,1533902412,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,13,1,0.42435338,1533900240,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,-1,10,1,0.42537842,1533896855,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,14,1,0.42537842,1533891336,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
8678260515f45874d10c7408ec50431d6970a2d00107fee45e582e406e110fca,1,3,1,0.42224954,1533889167,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,10,1,0.43028814,1533887664,Regular,423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429
4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f,1,18,1,0.42705306,1533884926,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,3,1,0.43028814,1533883681,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,1,1,0.43243037,1533882307,Regular,81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a
81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a,1,4,1,0.43243037,1533878870,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,30,1,0.43143526,1533877080,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,7,1,0.43143526,1533873571,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,12,1,0.35519748,1533866401,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,5,1,0.35519748,1533865526,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,20,1,0.31503467,1533858051,Regular,e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,1,1,0.31503467,1533855760,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b,-1,2,1,0.3065055,1533843892,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b,-1,11,1,0.35567418,1533843892,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48,1,18,1,0.3065055,1533843056,Regular,89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,16,1,0.35567418,1533838654,Regular,89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b
7adf64efa52ef96fca59b2f9f1bba6e77cc082ceeccb77b72fe9421cc59b3186,-1,1,1,0.31206798,1533831799,Regular,5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b
c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3,1,8,1,0.31603977,1533830521,Regular,6905a9bb709d547b473345f9b2356f75dc0a5cb3c0d40e354b8b40f19e6f2a60
5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b,1,9,1,0.31206798,1533826949,Regular,7adf64efa52ef96fca59b2f9f1bba6e77cc082ceeccb77b72fe9421cc59b3186
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,9,1,0.42239593,1533822374,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,6,1,0.42239593,1533820280,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,35,1,0.43151188,1533819573,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,14,1,0.14236023,1533819573,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,45,1,0.1401162,1533819573,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
8e8f13d023c9911ad5cf551baec439b1858746d48d17eb9717f22a81b9d6a0c0,-1,4,1,0.13992261,1533816665,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8,-1,10,1,0.13872961,1533813418,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8,-1,1,1,0.14083839,1533813418,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8,-1,5,1,0.14038322,1533813418,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee,1,8,1,0.14170102,1533810963,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,11,1,0.13992261,1533807797,Regular,8e8f13d023c9911ad5cf551baec439b1858746d48d17eb9717f22a81b9d6a0c0
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,15,1,0.13872961,1533807695,Regular,026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,2,1,0.13937512,1533806734,Regular,78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,7,1,0.14038322,1533805412,Regular,026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8
641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150,1,13,1,0.14083839,1533804792,Regular,026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8
81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf,1,14,1,0.1401162,1533804124,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf,1,1,1,0.14236023,1533803383,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,11,1,0.28668692,1533802462,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,5,1,0.28668692,1533801692,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,14,1,0.43151188,1533799657,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,17,1,0.13999027,1533797782,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,14,1,0.13999027,1533794169,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad,-1,6,1,0.13965107,1533793160,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379,1,6,1,0.13965107,1533792069,Regular,55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad
81a96ec300f3853b108cfd14bf90ad2b432de68815cf7846aa0fbb03bd2de42f,-1,1,1,0.14782574,1533790617,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449,1,21,1,0.14782574,1533790376,Regular,81a96ec300f3853b108cfd14bf90ad2b432de68815cf7846aa0fbb03bd2de42f
e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314,-1,10,1,1.14433109,1533779994,Regular,843c3dd5ec10eff7da7777de9f9a4393a1d4da8e56976f9521bb1d17127c933b
843c3dd5ec10eff7da7777de9f9a4393a1d4da8e56976f9521bb1d17127c933b,1,0,1,1.14433109,1533777863,Regular,e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,7,1,2.00422108,1533403490,Regular,08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae
08fbc556e2e35d2786085d57255ab23164d99cba108bed8aef6f85c5dc138aae,1,5,1,2.00422108,1533401450,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,6,1,2.02818482,1533340704,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,23,1,2.02818482,1533337213,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,-1,11,1,2.02698666,1533273826,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,35,1,2.02698666,1533273012,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0,-1,8,1,2.01427577,1533224644,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,4,1,2.01427577,1533217108,Regular,9b0c8185b4ca9aed9cd9873e6f249cd607f1314d44b2900d36909a8fae2bbdf0
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,95,1,2.02700353,1533169293,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,81,1,2.01310621,1533169293,Regular,3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf
3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf,1,7,1,2.01310621,1533141454,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,19,1,2.02700353,1533075728,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,11,1,2.04035802,1532997896,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,12,1,2.04035802,1532986858,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,14,1,2.12414194,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,2,1,1.99823424,1532951665,Regular,f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109
f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109,1,15,1,1.99823424,1532950440,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,37,1,2.12414194,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,10,1,2.0905041,1532885634,Regular,b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935
b129e0f4a098bd8bc7c1d62ff8f559813610f4cc0bbec88fed0ca81815572935,1,17,1,2.0905041,1532884429,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,49,1,2.05895314,1532878560,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,12,1,2.05895314,1532844862,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,46,1,2.05343164,1532819618,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,15,1,2.05078723,1532819618,Regular,d056f443ad12c88159ef2df4710f0b78c1ae8573f44fae3b5cb08d66b1203868
d056f443ad12c88159ef2df4710f0b78c1ae8573f44fae3b5cb08d66b1203868,1,14,1,2.05078723,1532786741,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,9,1,2.05343164,1532763023,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,6,1,2.08855636,1532737430,Regular,aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d
aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d,1,6,1,2.08855636,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,4,1,2.10641213,1532708128,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,15,1,2.11525683,1532708128,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,19,1,2.10641213,1532706190,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,8,1,2.11525683,1532681576,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,4,1,2.05820055,1532662189,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,21,1,2.05820055,1532661088,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
518a3eeae82f5a895f11706a54376d667fcc39f4f40e02954280a061e42204df,-1,1,1,2.0691171,1532641827,Regular,ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312
ebbf32d213e7b59a6b58b5835a139be3fe68bd36e1f1bd071a2e66be562db312,1,4,1,2.0691171,1532640163,Regular,518a3eeae82f5a895f11706a54376d667fcc39f4f40e02954280a061e42204df
19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6,-1,8,1,1.99981614,1532622625,Regular,b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a
b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a,1,15,1,1.99981614,1532620773,Regular,19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,6,1,2.09195353,1532594674,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,20,1,2.09195353,1532594321,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,1,1,2.1080985,1532566497,Regular,4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107
4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107,1,15,1,2.1080985,1532564666,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,27,1,2.02178151,1532543662,Regular,9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc
e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6,-1,8,1,2.25529924,1532539316,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,34,1,2.25529924,1532537874,Regular,e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6
ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4,1,8,1,2.08214042,1532526577,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
043a33c7e66034a4183fa63486ad413671018a7f6fe3cb041703fda83242b484,-1,1,1,2.06733422,1532509360,Regular,46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c
46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c,1,0,1,2.06733422,1532506478,Regular,043a33c7e66034a4183fa63486ad413671018a7f6fe3cb041703fda83242b484
9b392eb8cad428004c3e21b23926d438b8a5758768beac8f2620977da39f069a,-1,1,1,2.0712829,1532490087,Regular,67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c
67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c,1,7,1,2.0712829,1532489286,Regular,9b392eb8cad428004c3e21b23926d438b8a5758768beac8f2620977da39f069a
8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d,-1,1,1,2.04875298,1532471712,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,0,1,2.04875298,1532470106,Regular,8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,10,1,2.05478081,1532452030,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
