tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01661823e4cfa190cd9344b721e8622c7868375a640deb4683b2d21bf8a469dd,-1,0,1,18.0171458,1462981235,Regular,be85c8cca38f1ef816883e35d8c9a2c3dc78d6302c994717a1756f08c843f0a8
2343f03c99d1c170344f985e5d74cd56e58d294847e2e515ec158de282b115c8,1,2,1,17.99220574,1462981235,Regular,0df3447b283bceaff5a5e867d82bd2c15f588c90600cc42d9f00b937659edc52
11f284a665ca5aa294b9d6bb933f152bbb7be895faa7ce83a67503dc0aa1c347,1,2,1,17.98714573,1462980315,Regular,c003a88ae88bc398fbfceb9795233f7c1e5408c32555dc8bfb954feb2b500d98
a350bf4260feba2f51452c198072c7c6c36bb657354e7fd8c424530a0ccb00f2,-1,0,1,17.98714573,1462980300,Regular,da6446be070ff47854c4fe5b352a9ed35f4b832970328d551067ad457f108298
8e71578bed7a4a647356e747fb4dff166e43b16041ae025345f6db96a7a3e19d,-1,0,1,17.98714574,1462979828,Regular,a71b780b69417889e37a396d040f6d7766c6487ddc8a5d68a0b0df3b33dd1995
ec45209ebee5e0bfd0a15cf34a3932c6c6b010120ed5cc80f60f0c2be1b0e165,1,2,1,14.44372457,1462979755,Regular,f29e5cae410bfc8b3bd7d1ad18e3c3b67b17d2c086a3b2f3050f0a939147e8f2
b4b86a34cc48ba47cf866672e159da95e5580b9a87251d402856ff288ab53cc9,-1,0,1,10.81481743,1462978269,Regular,12e5cdec4ba685f41d98975465a853f107a4fdbf165f88328dbc3aebe7e4c12d
dc043654d67b106d1af01ebdd38178fa71363a5f8c2ff196ed2e071e7a6e36bd,1,2,1,17.98714575,1462978008,Regular,7ba668375e579a1ade4ddd9e3ca866cdd45902fcb28cc60f50c4dc6c712bcce9
92ff97b797312e97f51788bfdead0df37de0a74f8daba212d23346559edcc1b4,1,2,1,17.98714574,1462977954,Regular,59f78a5a8d559b124207375f87eda2a51c3343f04c1026dab726864321cba4aa
42252a74757bcdfd2b05d6154c4b1e5d13b644233a713a8f850ff0d0d923f5b4,1,2,1,17.99726573,1462977494,Regular,b67d1a48c281a5addfca881d6392915149f6afe244d9f01b6fca80f082e72453
9e58c14b2623ac16e32c6903d44a6acdbdfc6ec5f8192d2766207f52f5703cff,-1,0,1,18.01022575,1462977494,Regular,9622753c0134c7ef6a4093fd8c10c1ed195313257f84339903f3d5b2d7b8fe27
191104c0b50fd0adbe17bbca54bf38152deafb97bca1df2e62a38a731af18722,-1,0,1,14.43812457,1462974415,Regular,0ad249e776106bf8360e93666a051c456c120b5f5ba7a40251b009ccfcfb6868
38e44b184317cf48d76d6a6c83e13853ca8fe235aa146c21929d19837b202e5c,-1,0,1,18.14718573,1462973397,Regular,ca4a9d21c3aeb6510c38ab7f952265d881059531ec659070772ed1bc7c71856d
2d56a87ddd13ad3a65e06c632d1d339fd5aa1190662ab85cf0f613afd025a8f9,-1,0,1,18.16442572,1462973223,Regular,fd1d493dec28bf94023ebeb0b3bec4571da46b1b5b421836ccfed241b9eb567b
0a5d8a1aff0a094a78fcac8f62d75607840873e06c97ec18a737ade7be00cbd6,-1,0,1,14.51693257,1462972492,Regular,762c9330c14007b33538416242be2af1b1475d5dd2054eb81f9e984149e04b05
4fee7239d0b5772ad38acbc31cb4fcff380587f378cdf301a8227a23cb162209,1,2,1,17.98714577,1462971994,Regular,b74457fc6ce0675b51f54b280bcc0d7415635140c9babeac980baed36d6659fb
72c71e22b87fcbfa127373195ac1dbd64ad95c076d26d4150ef277df88cbce25,-1,0,1,14.53071658,1462970817,Regular,18946740a9c016abd282ec442326db98b7cd3c3095e2d689de359a5bf4dcec65
caea87165d2b89ac1a2b98936eb1bebad015782057569199532528868a058635,-1,0,1,18.25043572,1462970817,Regular,ae0317351eb08303978c9cf919e1189b10c918c59e4ad38cc1c067886736483a
dc3a22e9b392ee816d5cc1f62640dcd420369a6c460e71f58182130856cf7c93,-1,3,1,14.58765658,1462970285,Regular,8c04947df9e233f394c38fdbdf84605d86f02066b706331d5fc27747f421a6c6
83d8f1ff111e0c384428ee321008485cda0b7c598af7a174aa1de35d708c07a2,1,2,1,17.98714573,1462970022,Regular,1f9d6675ff32aea2939818f09ea78a3d25cce998f57ea9bddcea8aa212950b36
a8f29fa207a7c80804531d3426a1da16c81e2ab53865ead79ab7ef7359883c13,1,2,1,18.01392572,1462967797,Regular,9003b346ffe547f34a610ad4e40a747a43294ed884f073de4447452e945f030f
3694ae8b61ed9747baf7bf4d8620eb2fd4b35c362b3aa1cdf4ffe1a6dde6427f,-1,0,1,18.10767572,1462966984,Regular,1ca3fc653066e53198f3c598df24d39c897fd195e87033e36abdfc03c0ddffd1
3c06415f5af40eaf786339f383568640fadba661f7582b61b2a0392e4cc0928a,1,2,1,18.29726576,1462966984,Regular,cdde037f71fe7df0b1dcb6c6e55b693bdd7561278b3e795814d74e65bc9be76c
855106a48034f8ce3441a531ae5691f2b500e6f9ae9ed5c8a48d6cc95a91464d,-1,0,1,18.21299073,1462966984,Regular,74e97fb797fb5496176404ae7e7c90f73e1e604b0584aed63bc09a7e7222cf5b
3e07af34db718ae30a7a62fd86b3fe329fe703f91917026475b32a422ea83abc,-1,0,1,17.99014573,1462966074,Regular,2db0f7ed890c0f5680418c3f23f062ad6e19d0013c3dd59f6f738a41872af5d1
cb53a58e46819f7bf2540715c4d9b7f7fedaa25a4b89360ed05c177d6d07b51b,-1,0,1,18.2663358,1462966074,Regular,e417d27c1cc8a691d5fb580fb7e6db41ab30b9a40e7b7b266a531ba3230e9c52
73d58b496e6ad836ec14985a4d80d073dda40dba938bbbd237757bc6f8aa77d1,1,2,1,18.04009573,1462965242,Regular,e399b8792d39b8ccf3485612abd51470a36ced83e60093f94750bd97a5dafe51
0974dc03a941e5f8a343ad1885740f2c1122526bbd557131bff6f0316d30b1d5,-1,3,1,19.10616572,1462964420,Regular,7e9926df174d3bf6c65b182d463f77d1d2aed208e92b15fd0782c66ec4bb55cf
6661524fbd86b7fc2eddd41c8cfc34d06ffe709d86883fddcc5abcb04e1a2376,1,2,1,10.79228744,1462963533,Regular,d7597d4233fdbf052e73fab6793cc5b2cb668b174ca00c39e15092b5c6a4194b
ff79571c4cb1d94af3d453fc7ea7ac0f0bb5bcf5596f57339ab1749f626ebc1e,1,2,1,18.01479572,1462962801,Regular,87259b9f151c040a5705d8d98333f6ffd5aafbcb4bece3e875f04a39501ed8a4
9970dd050b73f4828a280f6dba1bf532646abcd36403234c06f96fd13ffc6368,-1,0,1,11.12999875,1462962304,Regular,51a67adbe83196c722811a99dd776a787fff3301a8edacb3cad22d8a4bbac107
9db1609132a9df44495d4ebe3c3edfb637086a4e8a2455e8cd7205725941f6b8,1,2,1,18.03157573,1462961651,Regular,527ce42d47a550a587bcf38f44fda51e286bd109ac03e8fa01106797dc7e4c13
cf88c2b2a24e6d203a7087a4b57e810022382cf32e1de4d6902ec83730e2b497,-1,6,1,19.49927589,1462961651,Regular,fbcbc8e79c270a0686e86b7f2bf421b8ef766c187eef0649b11244802b255ec7
cf88c2b2a24e6d203a7087a4b57e810022382cf32e1de4d6902ec83730e2b497,-1,0,1,15.2872686,1462961651,Regular,568341187510439920008edd4e9ece1bd9d0203054ce7d06d2cfe378e5cecc31
a23afed29940ac5b8933dc4a9ef24dce876205298475906a464dfe02bbba3e34,1,2,1,17.99473572,1462960780,Regular,82a8a93d9bfba92d8fb79142f3e0f18a836fc9bafb9b559e6a812b3a0f15411c
3369d984fff569731ab307f8b1c9a5e63a1466bdbd088c86dfeff1104481df9f,1,2,1,17.98714572,1462960669,Regular,2da0893a9dd58b12eb287e5eedbe87585077c15b3d1f162d9f365d5c7ecebf3e
ef400f97d9b0ab90a13e4c8930ae9072967f24081077d919ca8af35f6c09f9d7,1,2,1,18.01898572,1462960661,Regular,9cfd0119fe50db95482b847c634bcebe2292ed258f1be83ccbdc564d3af1d13e
78ef2e6ca093bc3ea0957e4f1d76b83d520487a795bea15b4885927acd3c0241,-1,6,1,18.12904574,1462960204,Regular,de33f703f17996babc47fd6418e17f418b090a9e0319afea1b8783a6ee63efc0
78ef2e6ca093bc3ea0957e4f1d76b83d520487a795bea15b4885927acd3c0241,-1,0,1,19.13379572,1462960204,Regular,ef57cd87a7669ea85f608720cd750933d6064cbd9e35e37b3e19eac209a804b5
78ef2e6ca093bc3ea0957e4f1d76b83d520487a795bea15b4885927acd3c0241,-1,4,1,19.20260572,1462960204,Regular,bee107b2bb4c924400718347daa13bb080af2303238f655101f6c7ee04b08fbf
cbda26aaedb56c325fde1fa662107bb8d3356f370d1b91a8fa192da8c7fede49,1,2,1,18.09740573,1462959440,Regular,00060136b67ffc65a3bf1d48036e00ce8f65cf6e559fd2e459fc154783de62a5
dfacdd644998989f9c451e84fb22713ad998b7813682098003be066f71d4688f,1,2,1,18.01714573,1462955846,Regular,00060136b67ffc65a3bf1d48036e00ce8f65cf6e559fd2e459fc154783de62a5
8b347c9fa972b1856928625adcc27ff06b3c760331731f78ed2f80c9c0f333ed,1,2,1,14.38971657,1462955367,Regular,4b3296a564bd7aa593dca9913c9292b8c17fc300ac0f2384337a3c6d2f32ec32
558be94c8b9bf4ec2d2b795c9e395166720caf780052ed96a562cc4783b87740,1,2,1,14.52374061,1462955354,Regular,9cdbb36c41c10460f05b140a0c8e1218bba488dcb77889eb4d4b4238e9e42299
6403fb25700243a0587b2e35d1f8fd3f4de4cacadc250b397241b3af28d198ad,-1,0,1,11.17216543,1462955354,Regular,a2cf5b2f143a587d224dadc8374d21745cc7f9ad06d9b0b43584145fb3d4bd01
6220f065cc9ee060666600c10d585f2bd0d73823a97e62fdce95867990c4516c,1,2,1,18.00398572,1462955205,Regular,580440910ea0b6282aa2ad51a51f71d8cfd4d3b4f96ae52ea60b2175ce1c75e6
1daa60c95e5235b0d273281b92337976bb81fa64806fd45e1de6eea8e8238703,-1,0,1,14.9329726,1462955040,Regular,c67cc7fe903aaf6219ca5e52d393c4333fb61eded417aaa63d92f06f1f0fb267
1de9ae3320e073c287785b0dbb2bc384f4e7ffbadbacd6857324e47c3efc45b2,-1,0,1,15.06381259,1462955040,Regular,f86eda6c69b3cd927e1ac5912349f7a4dcb4ab5c2d6f3dae1d99c8d2ffdf1275
f80f5fecf5a3da75092cba334b0b2db872787816f8f31f739e7ee1ae9a254966,1,2,1,18.25082572,1462955040,Regular,8e6877ca6ab3b6fa0a47c8603c28e281f945e7afe383147c658ed9542d20f0a3
13f689e014817351ef44b9fcd474ac66535066297ef7d2d78a5ea4f0556be6ab,1,2,1,17.98714574,1462954620,Regular,c3719cad8d6f791744a98a8abf21f2749542efe36664da1691769c222fec3615
4a1f6147bb6b6a3413fbb3e337217ac3d1a09a81b93752e75395ea9ba8a67d3f,-1,0,1,19.01733572,1462953602,Regular,3b76c69fe9f597ec43b4031370ab5e599b62e3afa0b8d6a6a79eabebc4a21d1f
decb322b873198ad68f5599e0911fc12953cc169cb8eb21b507d6a74e7911d3a,-1,0,1,18.39376075,1462953602,Regular,a26528a31c2f73089cf7f4d6f33f87e39caf9f4b9b1d90d7836b8f570929c966
981d38d4fde83ab6a55d210b7490a1febd381fc47f4476ed16aa779ad750d1bb,1,2,1,18.07804575,1462953533,Regular,8b77bd4776653d3b98b09ad593859a6adbb12833d8c83a5f39a4cd5d271cc2c8
a3d78b59f607ec3d1e1fceb471a958f8cecb18c6ddd83f158f509ad761b2a5c3,1,2,1,18.11719575,1462953293,Regular,f6ffa90c839951caec5b48963a3140ca8c67dffa825d7a447f27b39a39cbca14
3df377c4fec1126a348e7186f7da859051f0682773e012400fa49bca315abcf3,1,2,1,17.98714572,1462952988,Regular,c086344ce0a50bfce1314a0d4187eed25dd6c3715215ae5bb4273dfbc7466a47
46af05aa57becee864e0451f5c6388dfd5252b5b4d1ee19e0ef2bdfacfea848c,1,2,1,18.00224572,1462952563,Regular,905cf9b76184419c9f99caa2c3096992666384508a575d784ce6562db3514328
1f01c009696c607a6bd47b514294eba493d322fa2782f6413743650e717ef849,1,2,1,10.80291343,1462950493,Regular,07a03a59c72c3677dedde52688c679ede5b81e3aa30b5ce08509a0d19b5763e8
b4ed416d576e5543082bfb0ae056f8aa549e2811cc9b226ab16ec078617c43be,1,2,1,14.39211657,1462948758,Regular,c809af7d8cae3c0e1235246983df56395e4fd6cb548e974acdf36f599daf36f6
0d7b2558be48382575b17eeead2513ac8f92c82f4ad530f4e69e0bd014756028,1,2,1,17.99133575,1462948605,Regular,80064824d878aac986fd9c93b6efe02a3a95ca9cf511c923731c9fd09a2cf646
891fe15501b13972bfbab78d98fc6873d08c9290f6abeaaba1caa253816b9217,-1,0,1,19.20377476,1462948104,Regular,f38aaf0e9354fb94b88b08f05159b1318290ecc0b0be72ca26fbb9b2ff414c1f
1b5b2417ddd53a34d52ec9d4e578c14e962045228fbe12e241833cda3aaca336,-1,0,1,19.3296059,1462946570,Regular,75a8d3beba445402547411d886f4a5be516a6fc871d03346cc7c98be8c47eb9c
e473f5634ffd36801d863a07a71882a105a826b2f4656a5d69b22df519b0e637,-1,0,1,18.69805179,1462946570,Regular,61bf8f35efa66bace5ecc2d75778ba7a059d9678abc09edbedd3cf1a7ab60cb0
507fe96b1e8641dae5c10bbafe98433b0b4188799e93cb7638acac3b5a1eba7c,-1,1,1,19.2082359,1462946260,Regular,dea9e3fdbd7acc70d256cc7c76b981683aeae95bc5e3410fd3346fef5f5cff9b
9aaed7c5a96f0e83a0a568811ab27b462cf2bbb7bb9f592f64a095fac3eb6bf3,1,2,1,17.98714574,1462944292,Regular,c086344ce0a50bfce1314a0d4187eed25dd6c3715215ae5bb4273dfbc7466a47
0c742896baac67e6c94643f0d280d242a426580e351dc9f902b4a8885fe5aec2,1,2,1,14.38971657,1462944277,Regular,8161487c4c98c840c8bc0a91f64ee2f4770cc4447e18f7e11d672468d2996121
76ed69a387dba9630f71f71cb4467e257ff34ab6703f85e81de8b017ab39f7a4,1,2,1,17.98967574,1462943074,Regular,637958c9550a369db3a65ec87fcb6385549834715c3bacd4103a761fc35107c6
6b588d8c8fa0ce92565d78599ba1b29ab6001474c8e7260f91d4ed6b5013d086,1,2,1,17.99979577,1462941030,Regular,73d32c3ec42228440b1df64aa8a0f35753ac6b17052fb5d9393f3ce1998fbaaf
7f51913516d39668874d120ba2d0e6bd3f07a2c223aa2f5a21375070047068c5,1,2,1,17.98714572,1462939819,Regular,773b5e52bfa490cf4aeeec4074601ee6d4fa4c557bc466063dca840c745f18a9
3d68c26d13ceb55ff8fb60359d0f832418e414b8966a4a652dba4cc7a8d7073a,-1,0,1,19.25995586,1462939192,Regular,d8b841e01168bea78728eefac3a8e117d363c2538cde9e3032f1524bb6b3d09b
da782a1cfca9b559d2b106fdcf28418473aa52a98e9f3512ca92a718701f21f6,-1,0,1,11.06903255,1462938943,Regular,65128a4d97d3ca0a7fd436a77478cddf5d065d6c2f9b6ff6e16e272f4d338211
021dbb7e8d54946c3b0df3c45c146e88dbfbd1641e3f3a43a8887f6190c0a6f4,-1,0,1,19.2847779,1462937933,Regular,8ab8d3db3c3b55d095462db0e2712d31c2a2bf7b4dd15346ddb88af86ff85b2a
78b5f6541728b25dfb354785b35e732be4bb68c02329eaedb6a7e03d34950459,-1,1,1,19.51667579,1462937933,Regular,f5aefa066e43295052e5c366348f8576f901317a691cdc8af48f0ac485552cab
a13aae5e69c7debad32be8b9379148c7b248bd59620d0e17e5179a852664985c,1,2,1,18.03268574,1462936622,Regular,4923e68890e40d24c18452a8cab15d83282d18696b6e4de9898c45f7c337068e
e041fe90bb63646f6473ed5ea4af6f93e6ba6ac20bda6f245a625fffb01ad449,1,2,1,14.38971661,1462933485,Regular,cc7e852604801cdee989e5a1885aeb446fea7e4f57923b25cdbe47397dd59ee5
d96bb9727cba71fff8e3601fe9a241697b9ccd64c4d72d257941739a166b4d43,1,2,1,14.39174057,1462933178,Regular,42e3b083c9bcb3a007bf44db7b03c6f4e1a24822b7d8f850df465daf584b4aa3
e135b022c67bd85468e5ec8671d9c377986fad7e042e364745317f1e8bf7eda6,1,2,1,17.99599572,1462933018,Regular,2bf35ae1ebc3f7aaa293c538e4aa94cfc170ef432ec2a148b1a3da2da55b4133
2494e75e47b4b03bd00e7ca2b28a6a1dadecf4e18e357ad390ff06acce66966b,-1,0,1,19.32027589,1462932736,Regular,39d85c51a7fa5461740178cff6579e5e0954ca3a84009db330cacef088b3f22e
1826baf25127a0d208e3ac72d4eb400b54f7f1ed02f0409167a2bbd9cf711db1,-1,0,1,19.33352242,1462931913,Regular,12ae76483cf0490e059b4f407e0f0a7448f71e6966f4e1f5cc5f9db89e520caa
30e16d6c8c33ae6fb755f3aea8e11612d596b08b2a826847a2db5de987f8b6bd,-1,0,1,19.31673404,1462931913,Regular,7414eafce57bc48749898b8a88996c390985c816e95c974ec7c22114ccfa0758
547c9da7308b3024de3629721659b18b4158f8ec8a1319208f58a80812633ba9,-1,1,1,15.43214857,1462931913,Regular,61c8a0a1eb3cd32032fb51e4eed84c831d4da2a5874b96e856caaa80aa09cf7a
a6c7c4a346fb5edaf20ff5b5728514fa9ee90718a839d5c3dd03e862226007cb,-1,0,1,15.31710857,1462931913,Regular,ff4ac528860224034e92917a22e9a00e31a4ca54a516dedeb250ec831f60ffa4
05cc5013d0b98d0461a732c3237d4288f483bf362fc6f3d647547a72245633f9,1,2,1,14.39174057,1462931083,Regular,c086344ce0a50bfce1314a0d4187eed25dd6c3715215ae5bb4273dfbc7466a47
d23bc050838833d8351f9873bd3b4920b424158248ef0a6440ea9efe8d626c9d,1,2,1,17.98967572,1462924757,Regular,3ee685a41e6318c75d4b29bf678073b40c90674558637d638117d1a29cd2e778
141190f846379f45f661e1937f53b9a95bd171519fb93766d08b6de5abca862d,1,2,1,18.00635572,1462924132,Regular,73a9ef289ed2d67958b01926045a444e831254f0033b732dea4eca9d8e299a03
16a2626a94272117f01368274248c76a35590dbff8c3e852ce03f45562263948,-1,2,1,19.36345583,1462924132,Regular,5684b3d5cd7d7cd6d0b421fbd841bf01a67a43678be57ae93c2c04966cc1b760
c36ef819a7c58675c34826a73e146005e4e2cc5f06d69fa191e30aac6c1e833e,1,2,1,17.99967573,1462923345,Regular,73a9ef289ed2d67958b01926045a444e831254f0033b732dea4eca9d8e299a03
09f0c9f9f6bb6e29dc2e37c5e945508420f70ba93c11e39012d2fd39cf67fae2,1,2,1,18.03774574,1462922551,Regular,fd70ac7ce20ac51bb436811c218d3260194455c2382182e1e7e813ada4963500
488529e01f5688e39c005a1cc3f631c5b155712e42bcd9216f80046378c26c18,-1,0,1,19.24571246,1462922183,Regular,9d70add332ae9b464577f01a7299c112196932c615a4101cd5df4fd207636b54
a423aafdbfdc43d3569941b8fb67d45f0be58c354cf5ca722292d90dbea47e79,1,2,1,18.01663577,1462921678,Regular,6a72bc14e3e531aa0e97b3b3b833b37a895c1b4857b2547ad36527da72b2349c
c61a89482ac3c000b20b3faac84a1131c57a5b4c80583781ee37c649519ba0a6,1,2,1,14.47554057,1462920456,Regular,9ed76c6a3373ca7ff13d99ea6a14b41d7d82a8ccf523540c51b560d97814ae9b
e0e6e04adecf3559413d61ec911ce8049bcca9eb5d7d562e13dd3d2a3cd1b83d,-1,4,1,17.99892072,1462918393,Regular,001f2e2d490543df6a96c66a7b60ce7c9d9afe6378e54bb6448ba1c4a9f273ad
e0e6e04adecf3559413d61ec911ce8049bcca9eb5d7d562e13dd3d2a3cd1b83d,-1,6,1,18.04493572,1462918393,Regular,49c1864e3c002794f49b586d92e1f3881307959fef6b86e17e1197d17e3fd8af
e0e6e04adecf3559413d61ec911ce8049bcca9eb5d7d562e13dd3d2a3cd1b83d,-1,3,1,17.99014573,1462918393,Regular,96550c17308cd232cf8f2006007fd11f22156e61fe5cb7cf9a9cfb2a865142a9
e0e6e04adecf3559413d61ec911ce8049bcca9eb5d7d562e13dd3d2a3cd1b83d,-1,5,1,14.40653657,1462918393,Regular,aa1d6ab2f04a412a7aca84bec52423028f56fb35817b6397639738161a5613af
2d6c26964b7fec095faca1d241c0503a91a281f3d2d3e063a04bd9906c009b50,-1,0,1,18.0023258,1462916784,Regular,b0849bdcb005a187117db357097729462d3b7bed9e35248cfabed491f469e5a5
676b9828a97261942f84fa417d1fffc0ec06aaa40c3ead12985f9640437e834a,-1,0,1,17.98714575,1462916784,Regular,ea532d79f7b4b3f1d267e772d8c526503f663e39fc5f71d469c0eb0d01544b91
7d94255c8d905eed2d0483dea2f88439617c758b0a5fad1168b2383718e0fa5d,-1,1,1,18.02737573,1462916784,Regular,3db68ab0c77d9877179672ac7df909e92c62b45c7d040726dee98babf7ec39a4
9f75620fa331ecc6c05c3bcd13fb74c324e36510d524cc6468120d9fd99d5bd5,-1,0,1,17.99979572,1462913680,Regular,02d2e5d44e637c2be33d8a98f374e822cecbf0b684325b83dcb840ebef105a8d
b7baaa1b24e732703574799680492dc18c27317ad1b0903c0a5f5b33cd1e2707,-1,0,1,18.55556072,1462913680,Regular,bbd602c44049e1794eaaa53875c05f6e6b83077ab9b8d6c56000e31fb3fd4198
d9108b490ecbdae9feb39ef9c9e3b3299d23b8d72ad4d41720ed9b267f5d3180,-1,0,1,18.12074572,1462912791,Regular,b0f1cd9589cd4e1955f5d72d110d773b1014ee4d8d9681c9472f43171dc2e236
a34026bf622f424ce764f57ad389a94eea6bc44b5e19b56bdea3cfff0408ad03,1,2,1,17.98714574,1462912075,Regular,86c77e872329cbe0d77e20f7c6f4c59011851b5df6bb2f5591e74dc11ed5305d
c5543384cb237bb716560d9b31c339c79131dba66c74b4e2c9add2f19493683f,1,2,1,18.02003575,1462911042,Regular,19ec86c2ca7da71590ba56a9e5d911dac0a7d130455eb25668f2519ff7719dfc
a1dcadab6cea7c7cdd8130f94240c2a2bbc013e4c0ed9ee8db4cacedd2709fa9,1,2,1,14.53806857,1462910310,Regular,86c77e872329cbe0d77e20f7c6f4c59011851b5df6bb2f5591e74dc11ed5305d
c19539ac05a70a80e1ef929a69fe36f2c9f46f80806b585b094ef64248199797,-1,1,1,18.04490233,1462910310,Regular,0e1b9528c69eaeebff99086a92609addd98cc1cf9e318c9f2044dde03da86679
b998700c04a4f83b17174b9d6bbd4bf7903dee57f4980a557ea80254356e082f,1,2,1,14.38971657,1462909459,Regular,90e9a85df22b5003d2a127a7228a94fc91144cdd087ac1d8504298b2dd952ce8
5a68b84632edbd42f4a55f78a8ce15f6867b80281d331fea05b85c25ba6f2044,1,2,1,17.99979572,1462907407,Regular,5eaf2065cb21c53c4547286a72c1f132cc87ab9c8d7f61779be45a991e835db2
e140d7dc90b9fcbe897305cc294e3021025b56759b3b3f6b99adcbab5472a557,1,2,1,14.42342858,1462903911,Regular,3871a1d341c605c180e79834d64d0034d12493f011b1f74fc0064db1143afc8b
44e05bf4d67c239e0ff42bfa0749f4f3a0dbbcd38399fdd4ce155b725b1ff963,1,2,1,14.43335657,1462902994,Regular,398d48a334aa7af43e6f09df180200729fe376fd4c8b4c6efe84fb6c942c878e
aa4b07e888138832520f8588b859882e2a0f50da403a6b07f8ef7b73ef1290c1,-1,0,1,18.08834972,1462900274,Regular,0dc9c00abc02e9562b5a16ed3054d1c75e40871cfda8a47b9650533728f17716
f14fd5fea292a940bbcbf7bf7c0913e9f52059bbaf6563dd3f8f8e3327c92398,-1,0,1,17.99773573,1462899530,Regular,87bfe59dc572d0ecb4e111540a414eba96a055ff6c975f1103a0c338ffc9ba15
4dbccdc3c73e24eef0be500992c18e4f6623a4bda2d2eac5d6bb104d115d02a9,1,2,1,17.99220572,1462899094,Regular,df9c33aeb4913d208dc7729f4308d85d19e537458a841752f1372c900822765e
a5d46ab7837b4daf3804765e9a5c5d52004d8518220109509285255ae15d8f9d,-1,0,1,17.98714572,1462898629,Regular,bfa20f58505c755062af693b399e1ecefa0cda1ef18f0e9c113895b5cd498031
f6d52c38777e3bde5210bb876dcd93a128239db3cdbe0c2727590d7957cf9057,-1,0,1,18.02074572,1462898629,Regular,2b6906d58310728ef1195fd50ef30d85554bb6f7f78995525b39ea9b8e96ae34
a5d01228bc49a041c6e11f9c53badde32c912874552d605a0fa62de9eb658b23,1,2,1,17.99931574,1462898274,Regular,1f0f4abfbf83f9d835dbdede9200ff3b8bbb7ba0195f333259398ebbe1682cb5
c5c1d68651cb82f6be9ba02f4836099c9aa3a9efbea8e221451f3ab855c162f0,1,2,1,17.99552573,1462898112,Regular,19632323d0393129bf22b8ec35a463464b6ab913de1ce4bb683bf432ac647292
24bbc95c768504b60f319eaf4ff847666ad9d3e450f534c6035a7e6e3abab3eb,1,2,1,18.01226572,1462897572,Regular,4b3296a564bd7aa593dca9913c9292b8c17fc300ac0f2384337a3c6d2f32ec32
273aab1d71a5ad4bbede62164795aae61baa1842a6df7f1252cfea276a46af51,1,2,1,14.41642057,1462894752,Regular,e6f6c57c6356a11f832d123bf15389bbf3826f7b9050e1a8397180b7a4bcf0ba
eadf1dbc8de11408542b1059790e98ff8f227cb3ffa80787a124e37b22f8f1b8,1,2,1,14.41198057,1462893894,Regular,0cf27c5992aeceae18fe194df8d62c213ae877c6da4bf7d2ca4c35b0ffaf7026
a71b780b69417889e37a396d040f6d7766c6487ddc8a5d68a0b0df3b33dd1995,1,2,1,17.98714574,1462893155,Regular,8e71578bed7a4a647356e747fb4dff166e43b16041ae025345f6db96a7a3e19d
be85c8cca38f1ef816883e35d8c9a2c3dc78d6302c994717a1756f08c843f0a8,1,2,1,18.0171458,1462893004,Regular,01661823e4cfa190cd9344b721e8622c7868375a640deb4683b2d21bf8a469dd
274d8c87eb3f275d518f2c1516f06ac54ad7c5f86ad75d5fc916710c8cb37c6c,-1,0,1,14.38971657,1462892264,Regular,396e18bab1be966ae31155d6fd7ea95eee86c34f2ee14e006c48ad35486d5f6c
9ccc07a218b2c84aa77dd7adedd746dd86551972be609ec507911df00a1612f7,-1,0,1,10.79228743,1462892264,Regular,82f5ef8c60fbb52ecdc14ea30edf5e36146484a9e9a2056c654cd5febfb30381
8a8c1be60f3789c63ed51e033d077fad2135881482bc30176f1fc2f0effd8d99,-1,0,1,18.01709573,1462891707,Regular,d4d74d61888db0e7989b2cdf3339d6b583b94e2745628e739c60a5fc4cf8415c
c574a030255a7b4cdc5824ec5f8acd97315a6a679142d217a62555b963201fcc,1,2,1,14.38971657,1462891357,Regular,a7b57186ec63d2bedc1038be9757b448d9450aa0312ec852c2abf28684166786
da6446be070ff47854c4fe5b352a9ed35f4b832970328d551067ad457f108298,1,2,1,17.98714573,1462890452,Regular,a350bf4260feba2f51452c198072c7c6c36bb657354e7fd8c424530a0ccb00f2
1fefb7ccb76986d2ef5443042ad6b1ff3dbf07f27ad9d7335b8cc2f4240377be,-1,0,1,14.40318857,1462890399,Regular,5824f7c0715c606276aada0c92a3958c80189034b3e7c6f4fb53ffef0c208373
12e5cdec4ba685f41d98975465a853f107a4fdbf165f88328dbc3aebe7e4c12d,1,2,1,10.81481743,1462888862,Regular,b4b86a34cc48ba47cf866672e159da95e5580b9a87251d402856ff288ab53cc9
9622753c0134c7ef6a4093fd8c10c1ed195313257f84339903f3d5b2d7b8fe27,1,2,1,18.01022575,1462887741,Regular,9e58c14b2623ac16e32c6903d44a6acdbdfc6ec5f8192d2766207f52f5703cff
0ad249e776106bf8360e93666a051c456c120b5f5ba7a40251b009ccfcfb6868,1,2,1,14.43812457,1462887628,Regular,191104c0b50fd0adbe17bbca54bf38152deafb97bca1df2e62a38a731af18722
d75c96ed55c943aa76c601750740e8ac448c676f4ab251734e653b8c1bc4d925,-1,0,1,17.99986577,1462887628,Regular,a59cc97b5a436f7ee2b8d951797939f91a89261e37d20442497613eb364ec442
