tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426b2260beab98f984788a9c4a03c23095cc4cb63a0e1454fe15b50572150fb9,-1,0,1,0.51242592,1566918766,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,92,1,0.51242592,1566837860,Regular,426b2260beab98f984788a9c4a03c23095cc4cb63a0e1454fe15b50572150fb9
5ab0f4c1ddc230d1c585c42a47cc525687e77b0ed236f86f19b4a6657588d347,-1,3,1,0.24646939,1566685036,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
5ab0f4c1ddc230d1c585c42a47cc525687e77b0ed236f86f19b4a6657588d347,-1,2,1,0.14734719,1566685036,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,9,1,0.14734719,1566405079,Regular,5ab0f4c1ddc230d1c585c42a47cc525687e77b0ed236f86f19b4a6657588d347
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,1,1,0.24646939,1566319134,Regular,5ab0f4c1ddc230d1c585c42a47cc525687e77b0ed236f86f19b4a6657588d347
bd24124d43bb32e52899ab8f9d34cca9ffdf6028cf20910161d09e16603c3098,-1,1,1,0.14390534,1566261522,Regular,70069826cb311543413232cf9b1cb67d2d6a428caba0120071a62958cf1dffc9
70069826cb311543413232cf9b1cb67d2d6a428caba0120071a62958cf1dffc9,1,5,1,0.14390534,1566145940,Regular,bd24124d43bb32e52899ab8f9d34cca9ffdf6028cf20910161d09e16603c3098
cf1fb2f915a9bfc8cd92590dde28964e5c63003ac8b9e3a7f1bea69e8c432f6f,-1,1,1,0.14782218,1566093607,Regular,720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9
720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9,1,0,1,0.14782218,1565973577,Regular,cf1fb2f915a9bfc8cd92590dde28964e5c63003ac8b9e3a7f1bea69e8c432f6f
6edf54c24e4444a20695324a92126134caa90b976657e8f9428264486426e9b2,-1,2,1,0.14674957,1565963014,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,9,1,0.14674957,1565886766,Regular,6edf54c24e4444a20695324a92126134caa90b976657e8f9428264486426e9b2
380e70deccff12e5c0da10fcad21948c3fa57d63f0c517c418071a540bfa02b4,-1,1,1,0.1459903,1565883207,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
38f436033457b91c52b78fc1b71f96490fe25124515af2cb9b01cf44a9cd972b,-1,0,1,0.13835052,1565883207,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,30,1,0.1459903,1565801559,Regular,380e70deccff12e5c0da10fcad21948c3fa57d63f0c517c418071a540bfa02b4
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,17,1,0.13835052,1565714174,Regular,38f436033457b91c52b78fc1b71f96490fe25124515af2cb9b01cf44a9cd972b
cd8f252d65dbc7e0ccc33f1ccdfe3159f901892418e94a6e3640082066811ba0,-1,0,1,0.15851816,1565655636,Regular,f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134
cd8f252d65dbc7e0ccc33f1ccdfe3159f901892418e94a6e3640082066811ba0,-1,2,1,0.15003639,1565655636,Regular,19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc
f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134,1,0,1,0.15851816,1565627652,Regular,cd8f252d65dbc7e0ccc33f1ccdfe3159f901892418e94a6e3640082066811ba0
19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc,1,5,1,0.15003639,1565541748,Regular,cd8f252d65dbc7e0ccc33f1ccdfe3159f901892418e94a6e3640082066811ba0
4fdf1ac14cda1d6af76fb08b2f074d357200470a327b04c95ec7a28774c2f906,-1,1,1,0.11343764,1565489812,Regular,acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4
acf7e4fc1ac8b37c86c36463bd6752b455cfe7c8e42f9cf362514da57e739db4,1,12,1,0.11343764,1565368586,Regular,4fdf1ac14cda1d6af76fb08b2f074d357200470a327b04c95ec7a28774c2f906
19b59c2045a0fd6c8dfb7a01ef6bbdef96b8822aa20a310d0a2f4e92381f9237,-1,0,1,0.20520765,1565310140,Regular,1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a
1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a,1,6,1,0.20520765,1565282750,Regular,19b59c2045a0fd6c8dfb7a01ef6bbdef96b8822aa20a310d0a2f4e92381f9237
985960dd483cf9b942e29c5e02bf71751ea53f53177ca78189cd86f10d47ae28,-1,0,1,0.1319557,1565139780,Regular,680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53
985960dd483cf9b942e29c5e02bf71751ea53f53177ca78189cd86f10d47ae28,-1,2,1,0.16186985,1565139780,Regular,af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1
680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53,1,10,1,0.1319557,1565109581,Regular,985960dd483cf9b942e29c5e02bf71751ea53f53177ca78189cd86f10d47ae28
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,11,1,0.16186985,1565023030,Regular,985960dd483cf9b942e29c5e02bf71751ea53f53177ca78189cd86f10d47ae28
7dfc0b8aeb46ab5695ba3b46bb733fa668ce5c0e70a8c04d2112cd1d581743ce,-1,0,1,0.16377636,1564994809,Regular,bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73
bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73,1,1,1,0.16377636,1564936373,Regular,7dfc0b8aeb46ab5695ba3b46bb733fa668ce5c0e70a8c04d2112cd1d581743ce
26a55d98f464ca265364f74b0a19ac4503c85b2dce5d16cd824a96369ba61b97,-1,0,1,0.18020402,1564883476,Regular,798e2e972b51f7bd033d9c2ad7a74189e04f98041b8d7986df1e45d0b17d172f
798e2e972b51f7bd033d9c2ad7a74189e04f98041b8d7986df1e45d0b17d172f,1,2,1,0.18020402,1564763851,Regular,26a55d98f464ca265364f74b0a19ac4503c85b2dce5d16cd824a96369ba61b97
55bdc5beb175685e52818834e5a9926b3cd105d5a46e79e906ae4b875697ca5a,-1,2,1,0.14647816,1564669464,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
55bdc5beb175685e52818834e5a9926b3cd105d5a46e79e906ae4b875697ca5a,-1,4,1,0.11776308,1564669464,Regular,18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1
18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1,1,6,1,0.11776308,1564590698,Regular,55bdc5beb175685e52818834e5a9926b3cd105d5a46e79e906ae4b875697ca5a
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,9,1,0.14647816,1564504292,Regular,55bdc5beb175685e52818834e5a9926b3cd105d5a46e79e906ae4b875697ca5a
038b44a7c4434704149f45540b4e1c2eb465365b9f114f4271702b9a9af6d808,-1,0,1,0.13636325,1564431135,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,7,1,0.13636325,1564417882,Regular,038b44a7c4434704149f45540b4e1c2eb465365b9f114f4271702b9a9af6d808
ffe254fbbc9415830ef3884c2c8e5917c3bbf1f995c97101df7b9346d9572bf0,-1,0,1,0.240714,1564360840,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,29,1,0.240714,1564332904,Regular,ffe254fbbc9415830ef3884c2c8e5917c3bbf1f995c97101df7b9346d9572bf0
fd6b886b113e244c9e55a97837a62e634a5aed03f7696ee6ddf167ff9c887a2b,-1,3,1,0.12966627,1564300393,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
fd6b886b113e244c9e55a97837a62e634a5aed03f7696ee6ddf167ff9c887a2b,-1,2,1,0.16777649,1564300393,Regular,78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d
78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d,1,4,1,0.16777649,1564158766,Regular,fd6b886b113e244c9e55a97837a62e634a5aed03f7696ee6ddf167ff9c887a2b
92eba923574cc77232636f61ee9600f0f816221a8b3c9b2dcafa16f89b69b35e,-1,0,1,0.20234817,1564152904,Regular,9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,18,1,0.12966627,1564073076,Regular,fd6b886b113e244c9e55a97837a62e634a5aed03f7696ee6ddf167ff9c887a2b
9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725,1,8,1,0.20234817,1563986122,Regular,92eba923574cc77232636f61ee9600f0f816221a8b3c9b2dcafa16f89b69b35e
3f3755e41291e1649bd9d93f7673bcc4a1ee0ebc35be29c397c2741549bc6a64,-1,3,1,0.12733078,1563927479,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
3f3755e41291e1649bd9d93f7673bcc4a1ee0ebc35be29c397c2741549bc6a64,-1,1,1,0.16331895,1563927479,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3f3755e41291e1649bd9d93f7673bcc4a1ee0ebc35be29c397c2741549bc6a64,-1,4,1,0.10193436,1563927479,Regular,b8f04627b8f744010d52638f3c17ae6a9704556a368b690cec0085e22ae098e3
b8f04627b8f744010d52638f3c17ae6a9704556a368b690cec0085e22ae098e3,1,1,1,0.10193436,1563813083,Regular,3f3755e41291e1649bd9d93f7673bcc4a1ee0ebc35be29c397c2741549bc6a64
1ebf1e2d588a13be7031af6b47cb154f047512c352c5b6e8f1a82b8a9c0bc326,-1,0,1,0.11136825,1563805410,Regular,a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,35,1,0.12733078,1563726784,Regular,3f3755e41291e1649bd9d93f7673bcc4a1ee0ebc35be29c397c2741549bc6a64
a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b,1,2,1,0.11136825,1563640603,Regular,1ebf1e2d588a13be7031af6b47cb154f047512c352c5b6e8f1a82b8a9c0bc326
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,16,1,0.16331895,1563553885,Regular,3f3755e41291e1649bd9d93f7673bcc4a1ee0ebc35be29c397c2741549bc6a64
321650728188422d16ee0819504e2ac2afe90fe383230228d60d52ce676b4a15,-1,2,1,0.14649888,1563546706,Regular,14ef124f206f311b7ab65f48ba447101db7ebd9da2b508f9facf3b3533e570be
321650728188422d16ee0819504e2ac2afe90fe383230228d60d52ce676b4a15,-1,0,1,0.15723767,1563546706,Regular,633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b
633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b,1,9,1,0.15723767,1563467580,Regular,321650728188422d16ee0819504e2ac2afe90fe383230228d60d52ce676b4a15
14ef124f206f311b7ab65f48ba447101db7ebd9da2b508f9facf3b3533e570be,1,4,1,0.14649888,1563294717,Regular,321650728188422d16ee0819504e2ac2afe90fe383230228d60d52ce676b4a15
42d8617f15e6baca9b5c8e88e265c14ef272bfa59d72e1525a318fbe08726d06,-1,1,1,0.1164385,1563151608,Regular,0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7
42d8617f15e6baca9b5c8e88e265c14ef272bfa59d72e1525a318fbe08726d06,-1,3,1,0.10810695,1563151608,Regular,659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce
42d8617f15e6baca9b5c8e88e265c14ef272bfa59d72e1525a318fbe08726d06,-1,2,1,0.13525153,1563151608,Regular,b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9
0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7,1,6,1,0.1164385,1563122369,Regular,42d8617f15e6baca9b5c8e88e265c14ef272bfa59d72e1525a318fbe08726d06
ec4f3a7919d3d21a6c185c737cbfc6663217bc6b6e9690a0b5fd8b549b90e897,-1,0,1,0.11216173,1563069846,Regular,1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430
1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430,1,35,1,0.11216173,1563035551,Regular,ec4f3a7919d3d21a6c185c737cbfc6663217bc6b6e9690a0b5fd8b549b90e897
659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce,1,4,1,0.10810695,1562949383,Regular,42d8617f15e6baca9b5c8e88e265c14ef272bfa59d72e1525a318fbe08726d06
b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9,1,6,1,0.13525153,1562862673,Regular,42d8617f15e6baca9b5c8e88e265c14ef272bfa59d72e1525a318fbe08726d06
2f62efc16be4706fba5711d5843354358e3cffddd37930c085df2de60e0980dc,-1,1,1,0.1005926,1562859955,Regular,8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8
2d3e24ef86fb40d58d89e13d9e576510324823118191b79890db48bfbc7e859d,-1,2,1,0.11579266,1562720139,Regular,ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e
2d3e24ef86fb40d58d89e13d9e576510324823118191b79890db48bfbc7e859d,-1,0,1,0.11868804,1562720139,Regular,27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,13,1,0.11868804,1562689970,Regular,2d3e24ef86fb40d58d89e13d9e576510324823118191b79890db48bfbc7e859d
ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e,1,1,1,0.11579266,1562603573,Regular,2d3e24ef86fb40d58d89e13d9e576510324823118191b79890db48bfbc7e859d
aed4a8d3df5206e0c2b9538af2cff9aa2a550ba45ce74c04e9d8228304041ee6,-1,0,1,0.10195871,1562596010,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
aed4a8d3df5206e0c2b9538af2cff9aa2a550ba45ce74c04e9d8228304041ee6,-1,2,1,0.10295294,1562596010,Regular,fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,13,1,0.10295294,1562517063,Regular,aed4a8d3df5206e0c2b9538af2cff9aa2a550ba45ce74c04e9d8228304041ee6
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,23,1,0.10195871,1562430737,Regular,aed4a8d3df5206e0c2b9538af2cff9aa2a550ba45ce74c04e9d8228304041ee6
8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8,1,13,1,0.1005926,1562346021,Regular,2f62efc16be4706fba5711d5843354358e3cffddd37930c085df2de60e0980dc
3e1faf9b91e2db52ec9a76941c21f9a05b7293c322ff00488369853a1c5e5a14,-1,1,1,0.17116848,1562287481,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,13,1,0.17116848,1562257909,Regular,3e1faf9b91e2db52ec9a76941c21f9a05b7293c322ff00488369853a1c5e5a14
ab7ea3d939046eee9456d1d2ea843406daefb6d38751122a798a619b34ac3708,-1,1,1,0.23022165,1562113316,Regular,5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,10,1,0.23022165,1562086115,Regular,ab7ea3d939046eee9456d1d2ea843406daefb6d38751122a798a619b34ac3708
c8c914463bdd631ba3419818161c6836e8a6b33ca70c091d60df0b7058995a31,-1,1,1,0.1495604,1561952981,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,20,1,0.1495604,1561912292,Regular,c8c914463bdd631ba3419818161c6836e8a6b33ca70c091d60df0b7058995a31
540c7e50a14b88a4504c767abc15f18da1600404296c744290cd3394eaaeb54c,-1,0,1,0.16882378,1561904194,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
e600693f2d2cb666ea899747da3230cbb4650cd3ab326aecc77beed28cd2e114,-1,1,1,0.10200324,1561904194,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,8,1,0.10200324,1561826275,Regular,e600693f2d2cb666ea899747da3230cbb4650cd3ab326aecc77beed28cd2e114
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,16,1,0.16882378,1561739578,Regular,540c7e50a14b88a4504c767abc15f18da1600404296c744290cd3394eaaeb54c
955084b1e57eea5a089d9b0b56b835371a72c1b1eb23ab0379e89880d34537a1,-1,0,1,0.12687434,1561688314,Regular,f7b6b7382b35c3e54b6fd123a3a522daed8f50d9ad55d0c696e487eacf260784
f7b6b7382b35c3e54b6fd123a3a522daed8f50d9ad55d0c696e487eacf260784,1,3,1,0.12687434,1561566676,Regular,955084b1e57eea5a089d9b0b56b835371a72c1b1eb23ab0379e89880d34537a1
3ad965bf6dc3c2ebca7a1793037b032b3345e6d582ae44a4708fff1686f24ed2,-1,2,1,0.12931163,1561554117,Regular,2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7
3f14f43f0501dfc1be06574a296fe17dd8b63b467ae2b539524d1249ec191ee4,-1,3,1,0.16192929,1561470513,Regular,c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5
3f14f43f0501dfc1be06574a296fe17dd8b63b467ae2b539524d1249ec191ee4,-1,2,1,0.23232712,1561470513,Regular,678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,17,1,0.12931163,1561394007,Regular,3ad965bf6dc3c2ebca7a1793037b032b3345e6d582ae44a4708fff1686f24ed2
678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863,1,30,1,0.23232712,1561308258,Regular,3f14f43f0501dfc1be06574a296fe17dd8b63b467ae2b539524d1249ec191ee4
c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5,1,20,1,0.16192929,1561135120,Regular,3f14f43f0501dfc1be06574a296fe17dd8b63b467ae2b539524d1249ec191ee4
07c95a0bcf5155ebbb50522019e8f7b13256bb86d46fb83621b0c9341ed651d5,-1,1,1,0.14580818,1560992293,Regular,a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89
a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89,1,0,1,0.14580818,1560962536,Regular,07c95a0bcf5155ebbb50522019e8f7b13256bb86d46fb83621b0c9341ed651d5
fc267f0e5ec3d16c346dcc1737a73840401c740c2844f144ddc97c045ee1e71d,-1,2,1,0.21183161,1560870383,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
bf21d2e08a74335b83a02e38766db0b4cbacca193f395076cc220afd16109e9c,-1,2,1,0.1520078,1560842521,Regular,34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183
bf21d2e08a74335b83a02e38766db0b4cbacca193f395076cc220afd16109e9c,-1,3,1,0.13714596,1560842521,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183,1,8,1,0.1520078,1560790103,Regular,bf21d2e08a74335b83a02e38766db0b4cbacca193f395076cc220afd16109e9c
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,22,1,0.13714596,1560703198,Regular,bf21d2e08a74335b83a02e38766db0b4cbacca193f395076cc220afd16109e9c
ad434a585842df0d57b8ec8b91c456c449eef130f50b87246fbb2d5b7211631e,-1,14,1,0.14132315,1560650002,Regular,54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82
2680bca4503b096b00b89fb92c9575d37295c25f3f75b976cae13af0f04cc2c3,-1,2,1,0.23698958,1560649783,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
2680bca4503b096b00b89fb92c9575d37295c25f3f75b976cae13af0f04cc2c3,-1,0,1,0.15821589,1560649783,Regular,0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722
a72c11a320a6c2da7bd3911be07bb1163f19d81d447381e445e5791ac2122d22,-1,1,1,0.11894052,1560649783,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
fe3522d96a97cce7bd4c823ead5ec730b2ebccc9595a0cdc46d8c3f6e08210ba,-1,0,1,0.1569082,1560649783,Regular,f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211
fe3522d96a97cce7bd4c823ead5ec730b2ebccc9595a0cdc46d8c3f6e08210ba,-1,1,1,0.22122539,1560649783,Regular,742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c
54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82,1,8,1,0.14132315,1560616614,Regular,ad434a585842df0d57b8ec8b91c456c449eef130f50b87246fbb2d5b7211631e
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,18,1,0.11894052,1560530004,Regular,a72c11a320a6c2da7bd3911be07bb1163f19d81d447381e445e5791ac2122d22
0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722,1,10,1,0.15821589,1560444038,Regular,2680bca4503b096b00b89fb92c9575d37295c25f3f75b976cae13af0f04cc2c3
f1328466592e4343737e6bf3151b41930fff75c5e61c147c614ac71d27880a97,-1,1,1,0.19323131,1560439345,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
f1328466592e4343737e6bf3151b41930fff75c5e61c147c614ac71d27880a97,-1,3,1,0.22532178,1560439345,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,21,1,0.23698958,1560357190,Regular,2680bca4503b096b00b89fb92c9575d37295c25f3f75b976cae13af0f04cc2c3
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,23,1,0.1569082,1560184266,Regular,fe3522d96a97cce7bd4c823ead5ec730b2ebccc9595a0cdc46d8c3f6e08210ba
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,0,1,0.22122539,1560097911,Regular,fe3522d96a97cce7bd4c823ead5ec730b2ebccc9595a0cdc46d8c3f6e08210ba
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,2,1,0.21183161,1559925493,Regular,fc267f0e5ec3d16c346dcc1737a73840401c740c2844f144ddc97c045ee1e71d
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,18,1,0.19323131,1559752925,Regular,f1328466592e4343737e6bf3151b41930fff75c5e61c147c614ac71d27880a97
f68a809a163bfdbef6fe4e1b750f0b064cecf9cb94151ba11509b6d7179aab81,-1,2,1,0.12650241,1559608989,Regular,b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c
f68a809a163bfdbef6fe4e1b750f0b064cecf9cb94151ba11509b6d7179aab81,-1,0,1,0.13136147,1559608989,Regular,315f1c04292692982cb01485fff5dc820a4e9fd161f9f43f74c0c4e34cab3a5d
b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c,1,9,1,0.12650241,1559579698,Regular,f68a809a163bfdbef6fe4e1b750f0b064cecf9cb94151ba11509b6d7179aab81
315f1c04292692982cb01485fff5dc820a4e9fd161f9f43f74c0c4e34cab3a5d,1,2,1,0.13136147,1559493687,Regular,f68a809a163bfdbef6fe4e1b750f0b064cecf9cb94151ba11509b6d7179aab81
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,16,1,0.22532178,1559407665,Regular,f1328466592e4343737e6bf3151b41930fff75c5e61c147c614ac71d27880a97
1b92568ec0e1ab405cb7ba2d49e2e4d7e6813ad62d69e3437fbc945e2207793f,-1,2,1,0.10297321,1559264529,Regular,bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0
1b92568ec0e1ab405cb7ba2d49e2e4d7e6813ad62d69e3437fbc945e2207793f,-1,4,1,0.16133798,1559264529,Regular,5d5d9b7aeee0a5c2a5883c04a132d24092e486097142f53894eb284f70feceff
1b92568ec0e1ab405cb7ba2d49e2e4d7e6813ad62d69e3437fbc945e2207793f,-1,3,1,0.2142474,1559264529,Regular,0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3
1b92568ec0e1ab405cb7ba2d49e2e4d7e6813ad62d69e3437fbc945e2207793f,-1,0,1,0.11293863,1559264529,Regular,d61bb0b43f4e790b78355180ed9227cacbdbba0692076ea678a8cea99d6a0745
1b92568ec0e1ab405cb7ba2d49e2e4d7e6813ad62d69e3437fbc945e2207793f,-1,1,1,0.16350584,1559264529,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
f05a1515af1ab48671ca256b4ed5adf4d69dc5661f556141794a06345716cf17,-1,1,1,0.13643375,1559263763,Regular,21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431
f05a1515af1ab48671ca256b4ed5adf4d69dc5661f556141794a06345716cf17,-1,3,1,0.15364019,1559263763,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
d61bb0b43f4e790b78355180ed9227cacbdbba0692076ea678a8cea99d6a0745,1,2,1,0.11293863,1559234017,Regular,1b92568ec0e1ab405cb7ba2d49e2e4d7e6813ad62d69e3437fbc945e2207793f
