tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,58,1,0.49214578,1571274596,Regular,b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2
923319a9ad356130dde8611f4c42a08a6ec6a6aa9f8a420cebe38c85a5aad5e5,-1,2,1,0.50310781,1571259028,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,50,1,0.50310781,1571189280,Regular,923319a9ad356130dde8611f4c42a08a6ec6a6aa9f8a420cebe38c85a5aad5e5
06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead,-1,7,1,0.48960025,1571176503,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,36,1,0.48960025,1571102134,Regular,06d86b878e2dd222edf7302245bb6825eb92cba37ac69982cef66649af7d5ead
3461dd3813b4fdb2984233c47ce9ef0accf7ec241fe4de6e01746515d4d5c93c,-1,4,1,0.50725979,1571092933,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,73,1,0.50725979,1571017538,Regular,3461dd3813b4fdb2984233c47ce9ef0accf7ec241fe4de6e01746515d4d5c93c
2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7,-1,3,1,0.51653911,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,30,1,0.51653911,1570928892,Regular,2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7
6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9,-1,4,1,0.52468694,1570917482,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,83,1,0.52468694,1570842359,Regular,6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9
20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790,-1,5,1,0.52348355,1570831672,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,88,1,0.52348355,1570758846,Regular,20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790
5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee,-1,4,1,0.42498631,1570742481,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,67,1,0.42498631,1570671083,Regular,5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee
37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b,-1,7,1,0.35552172,1570663809,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,11,1,0.35552172,1570583939,Regular,37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,5,1,0.3948597,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
cfce67ed436d196189ab5756ae58c76e8b4fcd65828bcc366f0d8501127dbdcf,-1,1,1,0.41430651,1570527463,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,57,1,0.3948597,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,72,1,0.41430651,1570418805,Regular,cfce67ed436d196189ab5756ae58c76e8b4fcd65828bcc366f0d8501127dbdcf
2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9,-1,8,1,0.40770713,1570400785,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,27,1,0.40770713,1570322875,Regular,2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9
fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c,-1,5,1,0.40392851,1570312180,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,0,1,0.40392851,1570241107,Regular,fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c
2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c,-1,0,1,0.45073988,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,85,1,0.45073988,1570156005,Regular,2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c
58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5,-1,0,1,0.42918637,1570138829,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,38,1,0.42918637,1570066402,Regular,58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5
b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8,-1,5,1,0.4562688,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,17,1,0.4562688,1569980765,Regular,b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8
fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e,-1,4,1,0.41920274,1569950441,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029,-1,3,1,0.43061134,1569892588,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,6,1,0.41920274,1569890419,Regular,fd806e35ab6ed8576c2c3c0512178f0573371dc7397fc4affd94e330033fb22e
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,30,1,0.43061134,1569807021,Regular,24126f0ef76266ceb1846221182392c87a83c6978f3a4766318ab24d2de00029
b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229,-1,2,1,0.44494042,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,36,1,0.44494042,1569717658,Regular,b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229
139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f,-1,3,1,0.45168004,1569703577,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,9,1,0.45168004,1569632919,Regular,139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f
00a6fe952ac0b37e72cb89632184ebda154099f3bcb11d77aaa5dc45f5950005,-1,2,1,0.4500338,1569628163,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,80,1,0.4500338,1569547363,Regular,00a6fe952ac0b37e72cb89632184ebda154099f3bcb11d77aaa5dc45f5950005
50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d,-1,7,1,0.41662903,1569532790,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,42,1,0.41662903,1569459728,Regular,50f457fb723ad6630ebe904dcb5f371ef2a342084ddb341f6cbd948f8fec183d
e3ab70b2cb5d7f32d00fd3c390f55c386cb61d805319c5715158c331a6279f22,-1,4,1,0.44072888,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,3,1,0.44072888,1569376295,Regular,e3ab70b2cb5d7f32d00fd3c390f55c386cb61d805319c5715158c331a6279f22
a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14,-1,5,1,0.39489017,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,63,1,0.39489017,1569289562,Regular,a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14
5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796,-1,5,1,0.41925033,1569286247,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,81,1,0.41925033,1569203139,Regular,5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796
d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053,-1,1,1,0.37387332,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,56,1,0.37387332,1569119210,Regular,d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053
0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa,-1,1,1,0.4092814,1569092530,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,51,1,0.4092814,1569026052,Regular,0da43e3f6ba193ea320f229d3a499d74041235e18d3bf730fe506aa5421d44fa
5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa,-1,4,1,0.36717163,1569022702,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,39,1,0.36717163,1568940302,Regular,5cae0d6b3753e869a60ad4e9aa351834dd25bfbd5e20b0acc2a25e6637abe9fa
6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6,-1,8,1,0.35562542,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,81,1,0.35562542,1568854084,Regular,6fcce5c395b4c3304630cd489bc3f67afbf7339a7c390a1236552502b66a6be6
86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8,-1,4,1,0.39765513,1568844751,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,34,1,0.39765513,1568768656,Regular,86ac00ec6f5b6d84ef83dbaa15a0eae416673101438b77cca27366f38a18c3f8
ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7,-1,1,1,0.42206792,1568753493,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,68,1,0.42206792,1568682549,Regular,ee249b507bcb1ce6d0cf4313c9d75f5656fa182f2dccd9e14ea0f213cc3181b7
9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764,-1,8,1,0.42466613,1568667200,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,18,1,0.42466613,1568595880,Regular,9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764
13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6,-1,5,1,0.46209394,1568585638,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,104,1,0.46209394,1568510576,Regular,13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6
ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b,-1,2,1,0.44255376,1568488586,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,72,1,0.44255376,1568423637,Regular,ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b
98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676,-1,6,1,0.39411741,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,41,1,0.39411741,1568335214,Regular,98218bef6beb3ec5991cfcd2f5700315168f4f69158d3296c6294ecd6d286676
df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e,-1,6,1,0.36431538,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,100,1,0.36431538,1568253617,Regular,df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e
3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0,-1,2,1,0.39784933,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,2,1,0.39784933,1568164333,Regular,3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0
e838fd781db41ef622f59197e9ede089f8c7295458d83c33b589f76965a49311,-1,0,1,0.38430096,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,60,1,0.38430096,1568076171,Regular,e838fd781db41ef622f59197e9ede089f8c7295458d83c33b589f76965a49311
689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef,-1,2,1,0.39910586,1568060404,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,73,1,0.39910586,1567991161,Regular,689ac1b6df81fa9e695d0377e56096e3a1a010b2656c12feede50b90504c54ef
75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4,-1,9,1,0.45046015,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,101,1,0.45046015,1567903198,Regular,75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4
242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307,-1,0,1,0.44522853,1567894456,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,81,1,0.44522853,1567820903,Regular,242041dfbe900a2be866e1ff714b2eb104acdd9fbab9a3d6308ee35f67637307
885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a,-1,7,1,0.39476827,1567801887,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a,-1,3,1,0.4267918,1567737914,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,51,1,0.39476827,1567735572,Regular,885c0f7018f821b2416edc2ed8a9a8144cab4ef9ab2667f2e5755e9a6805fc3a
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,93,1,0.4267918,1567651144,Regular,7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a
35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65,-1,4,1,0.41178614,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,63,1,0.41178614,1567563324,Regular,35c6eaff299d60f07f5ccb63fb50e68a800ce6e4bc4ca94a0617a4f32012dc65
5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb,-1,7,1,0.40478244,1567552764,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,47,1,0.40478244,1567476608,Regular,5884e55a92a79a5e8ec9cb36b9d267e3a79704a644785689bdbc08e5b21f9abb
b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2,-1,0,1,0.37356159,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,92,1,0.37356159,1567389612,Regular,b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2
08c5a1968cf387868a0b7a9e3665ee2f985259ea4c7968c1cc3fbd027f834691,-1,7,1,0.45431531,1567376247,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,21,1,0.45431531,1567299765,Regular,08c5a1968cf387868a0b7a9e3665ee2f985259ea4c7968c1cc3fbd027f834691
c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107,-1,0,1,0.47089587,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,45,1,0.47089587,1567214327,Regular,c3560e5e67efbb31fac2a0e99dfcd7caf680076eb3d7a5c622611e93d92fa107
ce5cd370320e4115a40234af8853f0517abbbbd55f03a02ead9d128838852723,-1,7,1,0.4464893,1567204093,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,3,1,0.4464893,1567128730,Regular,ce5cd370320e4115a40234af8853f0517abbbbd55f03a02ead9d128838852723
fd036762f669927927f96c9a257ddd9dc3ab21e59c00498126c7cf85baa9c6e3,-1,1,1,0.28226844,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,50,1,0.28226844,1567041099,Regular,fd036762f669927927f96c9a257ddd9dc3ab21e59c00498126c7cf85baa9c6e3
1874e46b46283a474da2f126efc614934f2258780216e7d3697f1079da7811c9,-1,6,1,0.25735968,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,35,1,0.25735968,1566954255,Regular,1874e46b46283a474da2f126efc614934f2258780216e7d3697f1079da7811c9
dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b,-1,3,1,0.24072947,1566948618,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,67,1,0.24072947,1566870757,Regular,dac12a93bbaca4bf88e61efbe08b4beda99752741dd0ef65852573e7621f230b
137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5,-1,7,1,0.24032033,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,17,1,0.24032033,1566783448,Regular,137ba369fd7e6ef7a33411591c9280a5b1e36e80389b5c9ec0d830fb7b7c80f5
4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0,-1,0,1,0.25584815,1566765547,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,52,1,0.25584815,1566693539,Regular,4eba71d2b64fc03cb8fc7ae57563d9cca2b27f04d05a952ffeacb15cb90b22a0
d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929,-1,9,1,0.2912597,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,96,1,0.2912597,1566613360,Regular,d7eabc90078fe2d5374686d18bd429e7e3c47a0b1b07f27d0bb67a6576bc5929
754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8,-1,8,1,0.28559997,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,103,1,0.28559997,1566523488,Regular,754314483a9fcd043746bf6018dd28c98416a3464ceae3a453e8307c3022a5d8
723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439,-1,2,1,0.25480502,1566517654,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,81,1,0.25480502,1566441706,Regular,723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439
ec3c9899acd41ee4d1c8015ac358753427082d4615c52aee8d241c81512038ae,-1,8,1,0.25164821,1566439843,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,79,1,0.25164821,1566360426,Regular,ec3c9899acd41ee4d1c8015ac358753427082d4615c52aee8d241c81512038ae
b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d,-1,8,1,0.30046274,1566331647,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,46,1,0.30046274,1566261522,Regular,b0f89c075a08a44496adfcf29b3194d50c8506ac51f0c9020aa8a8ee0c02604d
e063853e54e07966eb45a93767aaa2cb8e0da1a5e3261741d98dc1714e8bdd86,-1,6,1,0.33190055,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,13,1,0.33190055,1565745975,Regular,e063853e54e07966eb45a93767aaa2cb8e0da1a5e3261741d98dc1714e8bdd86
bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6,-1,8,1,0.57087595,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,100,1,0.57087595,1565661892,Regular,bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6
72bac005893ea8019e8be270a8f9b8521333d496fbf556dc76b96764ce48a53d,-1,2,1,0.55838934,1565646760,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,119,1,0.55838934,1565573727,Regular,72bac005893ea8019e8be270a8f9b8521333d496fbf556dc76b96764ce48a53d
2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057,-1,7,1,0.56828222,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,66,1,0.56828222,1565491135,Regular,2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057
9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61,-1,1,1,0.55724416,1565478632,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,135,1,0.55724416,1565401232,Regular,9ecea7ea1a817665a4793aec7a4a0bc1a6d3baca5b6fbd59731b5d898ac8df61
69dd55d217250c41c950bdbfe08c2d530034b76840a135a7f5615efd4e269dd7,-1,2,1,0.4315157,1565393970,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,45,1,0.4315157,1565318394,Regular,69dd55d217250c41c950bdbfe08c2d530034b76840a135a7f5615efd4e269dd7
