tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,208,1,0.12535869,1540692186,Regular,432f1792c12d03317ec23a1ed63f1e93d56c539b30d01787a94ce0326be13065
28479d5b6f3591fa03513614947be3c5ca3e36d318acbf077d0e5e9df51ee937,-1,0,1,0.13304164,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,153,1,0.13304164,1540612087,Regular,28479d5b6f3591fa03513614947be3c5ca3e36d318acbf077d0e5e9df51ee937
681bab183e4571c43aa9d47313e989c347bc6b5a6d0169918eb299b7cbd9ac56,-1,1,1,0.18993401,1540600144,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,193,1,0.18993401,1540528951,Regular,681bab183e4571c43aa9d47313e989c347bc6b5a6d0169918eb299b7cbd9ac56
24a0534ed1507fa0fd41ad5cc23dd0c14e652e8c5f22f8e6808c8873c7e440c9,-1,1,1,0.2029774,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,49,1,0.2029774,1540434609,Regular,24a0534ed1507fa0fd41ad5cc23dd0c14e652e8c5f22f8e6808c8873c7e440c9
49d86e408edb64071461dec7ddd2e6f5fbd530ad7f8a08f88853b7866fa92d09,-1,0,1,0.20674841,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,60,1,0.20674841,1540349342,Regular,49d86e408edb64071461dec7ddd2e6f5fbd530ad7f8a08f88853b7866fa92d09
0e9b21b539f9f5db8ae7f8af27d561c7cc4dee7512a8897175ceee7134d72bb1,-1,1,1,0.16886012,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,11,1,0.16886012,1540261457,Regular,0e9b21b539f9f5db8ae7f8af27d561c7cc4dee7512a8897175ceee7134d72bb1
421a409153715ad3978787f7f1fa5edd8268fa001b4c159d9f673aa14bea882b,-1,1,1,0.20703654,1540248783,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,222,1,0.20703654,1540176022,Regular,421a409153715ad3978787f7f1fa5edd8268fa001b4c159d9f673aa14bea882b
ab0bfffd793497e964202068a9d507cb5db23f5c8bca7b23aa2124d00526e860,-1,0,1,0.20401601,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,112,1,0.20401601,1540091710,Regular,ab0bfffd793497e964202068a9d507cb5db23f5c8bca7b23aa2124d00526e860
2837b3bc80b925afb36505b8ec559d3b86e71b4e3a191e88bf738f624f88740f,-1,0,1,0.18669948,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,65,1,0.18669948,1540009436,Regular,2837b3bc80b925afb36505b8ec559d3b86e71b4e3a191e88bf738f624f88740f
33c05cc611c91bf5500068a3460a06f52d0c6b3e2c23cbeb23f49ab73d473057,-1,1,1,0.21235837,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,200,1,0.21235837,1539916214,Regular,33c05cc611c91bf5500068a3460a06f52d0c6b3e2c23cbeb23f49ab73d473057
63239b956137b12e6baaf9a80a5840d153ad899ebe717dfb9d9a67c826d5c140,-1,0,1,0.18747033,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,126,1,0.18747033,1539828672,Regular,63239b956137b12e6baaf9a80a5840d153ad899ebe717dfb9d9a67c826d5c140
15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76,-1,1,1,0.21212318,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,27,1,0.21212318,1539741803,Regular,15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76
b084e98435c695c0275b8f91b329bb61a87dcbba61ccf4d1f4799fdc09af528f,-1,1,1,0.20806893,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,100,1,0.20806893,1539656311,Regular,b084e98435c695c0275b8f91b329bb61a87dcbba61ccf4d1f4799fdc09af528f
ac91368358429d6966e8ebdc46a50024ed418a4757aca4e03c5c1887413f857f,-1,1,1,0.22295888,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,0,1,0.22295888,1539569279,Regular,ac91368358429d6966e8ebdc46a50024ed418a4757aca4e03c5c1887413f857f
cc83f3f23fc9fa70e50f3398caf9c2c038fe352b3a202fa42f99ffa859f303b0,-1,0,1,0.22740463,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,107,1,0.22740463,1539495812,Regular,cc83f3f23fc9fa70e50f3398caf9c2c038fe352b3a202fa42f99ffa859f303b0
1eb47091d13e031c1137c03b01c84505cda06881c13fbc0be4c45e4a674c9399,-1,1,1,0.16008739,1539474924,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,105,1,0.16008739,1539398797,Regular,1eb47091d13e031c1137c03b01c84505cda06881c13fbc0be4c45e4a674c9399
65bc3c4a0dfd87d2cec9ef7d4941125aebde7fba8028a1a611af8792c857eea1,-1,1,1,0.25721187,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,95,1,0.25721187,1539308630,Regular,65bc3c4a0dfd87d2cec9ef7d4941125aebde7fba8028a1a611af8792c857eea1
3ed090603952c1434941ec746ee7266c3f61000f5b5a307d15c9220f2631398b,-1,0,1,0.25205585,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,96,1,0.25205585,1539227994,Regular,3ed090603952c1434941ec746ee7266c3f61000f5b5a307d15c9220f2631398b
34664d2354aacdaa28e092cbef85ac338c7dc49dd1ef154471979f0105cb4e08,-1,0,1,0.27037963,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,75,1,0.27037963,1539141853,Regular,34664d2354aacdaa28e092cbef85ac338c7dc49dd1ef154471979f0105cb4e08
f806d7b53c8c9379160ba5331206fcd965dfe17ef2105c3d48b129ac251f6fc4,-1,1,1,0.27613033,1539137188,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,123,1,0.27613033,1539064508,Regular,f806d7b53c8c9379160ba5331206fcd965dfe17ef2105c3d48b129ac251f6fc4
fda4a54c7a4bd05e915d5a8550f432019a40b9309ccfcafee5d995cc2d7a1305,-1,0,1,0.25105774,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,81,1,0.25105774,1538964823,Regular,fda4a54c7a4bd05e915d5a8550f432019a40b9309ccfcafee5d995cc2d7a1305
7a4fe7de3c7de17298f83b00979d3d9d2b15d1c03ccd2490a87e32aa725966b6,-1,1,1,0.27655178,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,38,1,0.27655178,1538875549,Regular,7a4fe7de3c7de17298f83b00979d3d9d2b15d1c03ccd2490a87e32aa725966b6
8ff2ec25cbb7e12bc1e6ca19d1b402389ea61a571bdf098be6f38eece491a371,-1,1,1,0.28998897,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,47,1,0.28998897,1538791977,Regular,8ff2ec25cbb7e12bc1e6ca19d1b402389ea61a571bdf098be6f38eece491a371
bec44ce5596343e6ff7a90f2e62050d85d24ded305f9eee96c600299042ddc46,-1,1,1,0.28597603,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,66,1,0.28597603,1538703950,Regular,bec44ce5596343e6ff7a90f2e62050d85d24ded305f9eee96c600299042ddc46
ae8d7740ad1997c50263a27bde421895d7bf9592ccb7393ba7fc1d88848341bb,-1,1,1,0.18266151,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,37,1,0.18266151,1538626807,Regular,ae8d7740ad1997c50263a27bde421895d7bf9592ccb7393ba7fc1d88848341bb
