tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7fad09e2370d26cb113dc28d86ed38fd10fb3afa5e1258698c1b440a3e4c4d4,-1,1,1,132.47229471,1569171941,Vote,2b35ccd14c70a9d8b918f239512aa54261a87153af3523e2b4f327c6156f6cbc
27103f2e2377bb4b371dcf605eb5fbf9f073a77478a272478aaa5f96b5597ffc,1,0,1,130.4968177,1569163918,Ticket,1323179b6fd0d6a39054ad6ebf65af18e5b73ec3b068f610934c1d69a9175ce5
3d2df514eebd072ef056f5a8efacf3f69152137c216485a5d9f412284605cc7a,-1,1,1,128.45797223,1569151337,Vote,de74d2aab03d8d296607239807d4cc2cc46f77c36c45ff6e07130eb20c458c94
c6226dbdb2a84ea939c51035043abbaaa355bbb2f8fb02841a55aa410e6b27a8,1,0,1,130.4968177,1569150772,Ticket,e9368be34d543281c7d5241155f721ead57735a814a7ec911ea707eb0f7643aa
61a943c2675d6b11c60482b04d1616e12c26b655fbe7ba5bc71097ef213924c5,-1,1,1,127.18976527,1569145486,Vote,13bccd240fd6f7fcdae3da20fe68800c6ecd602bd851c69507b70d52d04f80fe
e1433d3ecd024618bbcaee8bec57eb7933709fb6887ed192c4aa8eba437cb81b,-1,1,1,130.92199921,1569143370,Vote,860e4d2589740d86a39b5ffeefab571fbc41c049059aad4ddd4db004750a0937
d9d0ec6797f5d0137796dc8e9e82e4e9ea92fe694dbb29aecaef5ce03b5da0e0,-1,1,1,131.66504744,1569140781,Vote,f1882a1fce476072d67aeaa42e277bea630d46a03de766f3531c6488a699e4f4
62b4da6d99f94d181e35b5ab3f1584e2e2eccf5c57163e8f9d681d8c1c1efcf7,-1,1,1,126.97911673,1569140240,Vote,eb1df1cbb18b226f04a2e5c8085d7eb25c8aedba8073b1ed82c9bf02b31b9838
dbe99a483fddd239f65037e5976a5f7241575c97ce67859cb902d34b659c58a6,1,0,1,130.96062045,1569139588,Ticket,afe48bdae27b0711be1cd2a74bc80aec059029347671847cc48b6d5a79f07df1
2b5a6119b5b70eba6ae20459abafc05c4cd1303fca1b42a1a5871d02bd670943,-1,1,1,133.90614746,1569127341,Vote,aaf7aec7bdc8befaa8f8187a546ab820de8cd68c2d60f12b382ec0f480838ae3
1f93445ce44d659b3a1161acadd5aacb23338c5d8dd2e1c1d19054c9c2484793,1,0,1,130.96062045,1569125302,Ticket,70a54942ea6d45656b233fea748e0f72dfd1f2ea6d00af2006aa7f5b723dc442
a61c2fc8417c7169ef33aa029b7769b4a8ac982b8d7467fbf6de6580d607d1e6,-1,1,1,123.89026135,1569124138,Vote,69b653aba92d4423728d1a38023d47d0687fe5e8150f41c8309fdf5cb475a28e
1652b8cc206a291ba1abd7e4a1c71d36c200d738ad737c63fc5aee56222eaae9,1,0,1,130.96062045,1569123308,Ticket,c427383f5e4a3e3091b1c7385ee1115b4d51ab0433fb8a5e76e71b54410916db
6653090477d0339db7fdd74d793a3aa91ffbd1fd460e30c0fa991bb566926643,-1,1,1,119.90709277,1569123115,Vote,59dff51a53ac58e7921a47377b8c637f689e380e3932698ac8e5bbea78583dba
9e58a755889bf62285af57c92670d1e03f3a8cdb6efaf55083e86cf8389cc606,-1,1,1,129.73412259,1569118244,Vote,a941c9f743333ba16e40d8ca5503b612b5da88e472bfc389ffa42f22e66af7b7
da5c89c88d5fdb4ab5a8f56ae3e19571f9bd5e785ca292a4221019ec9730c81d,1,0,1,130.96062045,1569108666,Ticket,94534f889645549295068cbff156da8e397239822076b5bce3676349f6ac8657
d90f3de15b306021715c286b0b7c9c4231b0df8db75761c33e9403912943a6d6,1,0,1,130.96062045,1569107885,Ticket,b0d602165103a5840ae6d94573d8a58b6b3f7f795f6c40d84ea577a0c005e036
93d89aa279f67d347b24d17f247f5d23f37cebf7f190fff51a86d1a3a31195ae,1,0,1,130.89802425,1569096659,Ticket,b6883bd2233d14dee897b1dee47d9aa2b709dd290ad8823cc374704dc0ec85db
ace4cbb2de3e93b6954457d2bbcdadd81f229ae97e67e267f3b7313994e00d63,1,0,1,130.89802425,1569094984,Ticket,6490a0b967327536018485a6894c7b6bce5b6ca156c9e529a182d2aaa9e74f0b
061c9a703069d455d3814a71378b4e08b4789cc4bb0a5200a64deb7779db1ee5,1,0,1,130.89802425,1569092956,Ticket,b08ec4ceb0cc5d19090f876272208d5048ad6f4f90c7c6b511b98472c62932d9
61b0e46ac3e091e67c880dcefdd37a20352832fda35edc10d22adc806de75d5d,-1,1,1,119.90709277,1569092499,Vote,0fe28c6a149fee52e73b133950c082d6204857205bc5e77fc1821980b1c81085
0ef0cf9900adc2b6068f1b2ed0c7207dfdf29702bcdec0fc236e1aebfa758275,1,0,1,130.89802425,1569087798,Ticket,7e2ea74bd12301a15d4042a347e29d943161eea3b20ec1a18b90c5afb41ef887
b110affe90ee48def2bd4259128140e95c0693cbf74f551cf4f22a098c6e0409,-1,1,1,132.36361381,1569081841,Vote,8e4541d944f4a49f5b1610a7e02daab4b6a775f4d4831128cf619568886ec6fc
2eafae366c86ce7925c63672406fb4359fb4cad812930de239ae2e8f11495109,1,0,1,130.89802425,1569081801,Ticket,081ae9f940eab22ee72a91eefa62aa04d54e9410a73e02b509164ef0bbeb0399
d7111bb776ccd7940fe86e92fcecb1525dda74bb35d229d154c358ba8611af4a,-1,1,1,125.10503763,1569073738,Vote,729d00e10a8acbd1fd9e2255026ab915980aeadcab462f35af54d4e161ccfcd4
0b15c24017311d87a3c260b521d6c73770e6f39d1167db6bc56f3b661e1ec7ee,1,0,1,130.66788002,1569064964,Ticket,601164ee3156983ae34c570995326fd3aedee06a3e8b73beb1669a4302dc47ce
0e4c784ac32fadc6013621f0592221953d32d1526aa6a03b3128bcbd8a7a667b,-1,1,1,127.62093271,1569057335,Vote,5d6346ccbcb4af7c363c41f8a413861020f6bfd778fabe731b05d0443a4f9516
8b2678bf631e516b92eb92fa79683a5edc9beff5f011d1cea88349d1ee91a650,-1,1,1,130.38324484,1569056435,Vote,22ce52ad93a82705070840802cf607f39d6f94ecba13010088dd98789d18d66b
4a62eb9312c32477d7e48d2687408d89ab8ac3e03ae38561104707853a1688d9,1,0,1,130.66788002,1569053327,Ticket,a3c2fcb8fae887ee20f81e28cb25f0dc6e8f74625554701de2257c0f5f4f74ad
c9572520e86fe793e120ea72f436c4c8fb4b75f273b55e97fb8b2d1bd6cbd3e4,-1,1,1,131.7810783,1569044459,Vote,ee820ad47d439561b12f9991e31fcfb3715d7000636a41f3a8a4f82e5bc43358
80519acf629b5f61eb56677e14325e533e5385bd9e8e77de391ef8860afabf30,-1,1,1,130.92810594,1569042673,Vote,dd76c761c0a11db67bbfac093d43f6e933742334bd7efc031c28e8054862a265
11ea7851a79abe3a07fc9bf3096fe971545d30035aa71b897f42369e6204ae7a,1,0,1,130.66788002,1569041244,Ticket,78e074c4f859ce45415fc5426e6bafed0c004e8cb259ee2739109d9138704ffc
a6a5baf28eb078fe1eb1431d7581cd3b385e4bf41b1ce5ceb65fc4a990516475,1,0,1,130.66788002,1569031103,Ticket,de390454399f4223c63d6bd1e3e8b14da6db3ac01876c243d0d02c3d7fe2b079
173d0bf9ccb9a2cd0c8cd7fc884fc5e6906763286c69ae71f6701842e349621f,1,0,1,129.73412259,1569030359,Ticket,0426773bbd061735ee433d20ae7f5f2abcb9c6342d3e5f0674710f2c3fa4be08
ad743e70c26464f2ac41ae3e646bf2bcc9a63c0208bcfc0981ff865ce0a31fb8,-1,1,1,132.42792411,1569026547,Vote,15dfe75fd43f275915609eef634f1c3c791f16f550c0ecaca123f8fd1ea14542
7e5f66a17364cc3233fda597ab0c9428bd5025562aa1769d71d3d40e166b338d,-1,1,1,120.32178482,1569023826,Vote,66f921740ff14d1b3ab344cca72ac3ab0c5d289ec27614a5ade03644e0fd05f3
a941c9f743333ba16e40d8ca5503b612b5da88e472bfc389ffa42f22e66af7b7,1,0,1,129.73412259,1569022702,Ticket,9e58a755889bf62285af57c92670d1e03f3a8cdb6efaf55083e86cf8389cc606
d16e5f96798d91d63b3a7990d45db0b0ce19c2b5f0ec452f394cf5effa0af414,1,0,1,129.73412259,1569022082,Ticket,d162c44623ba274a4c6cc23c05cd5b1fb45c00be716342ba82dc8a4c500240e8
4590249d4c6f2625906887a9b19fee0970b9e6876dd639e261cb2905c0007781,-1,1,1,119.90709277,1569020467,Vote,03b829acca737e92112f54a706a73ca3b2ca95f5e6e5a65c745b3f39321fc44e
a5b457d1c58118cd1b8b8be2a6a0ecd70ce1116330502613f80f96fe43b5edfd,1,0,1,129.73412259,1569018616,Ticket,256adef99d52e6b18595e8d13a4196029ad3511a229d87cc4c7d98932fde9d63
01ff7e1b7d0a6754fc0bc8f7688ffc8cafa2365b1bda6414a695c16476864918,1,0,1,129.73412259,1569017564,Ticket,4b8384f82484cc213aecfef2ecdbe6319666b605888c1a892278d8f735e17380
edde7efd5a465348ed986178492cc9ecb7ecb15716cdb9f7fbdde30648837afe,-1,1,1,134.43043175,1569013666,Vote,90d65d4d91275e10edbdefab2b0707c208cbf06471ef775d03728713c70c689e
69c4884a696e6e42037dd7654a5454b70b4120d35c33397db62490460ea38dda,-1,1,1,129.52146125,1569005154,Vote,eb8730cdaa4b09e28cefebe8191a936a0d0371ddd610057fd5ff4f051c7d7a1b
3a22b2757380ffd4751dcffa3875f6aea9e9cc6123d6a44b4ad62bd11d69ff56,1,0,1,129.73412259,1569004696,Ticket,7d1615fee9fee25a57ff0b63829dfe6ffca0c0b916d48eeaf31e107b7dd97c17
622c7e9bee8a52829af91694a3f02e3a1a4ff114df9dc2bde0e0e706c5d7a941,-1,1,1,134.43043175,1568986108,Vote,e57f168c8f3a732d1a4eae9d67b634da8175547ef0ef2a130434131d5687ff9d
a0483c6b7933a78061577744787c3b169805ed6676b1c0732750a7f11c2717ff,1,0,1,129.73412259,1568985853,Ticket,6117a796140c58afddc2954da818d2d6239649687fdd30b076e43ce6ed333e3a
0aaf9a146d58b72516c52e25273819f26f2025de7c974a9ba7fee8b61a6902f0,-1,1,1,131.5002041,1568970753,Vote,c69252fecb7c38c67128091e43eb40f9f0e712285ee0b35f63547f171754dcd8
12e95a0cceb0c8da2beae900c2828132ac90765148cec96ce50eef2054499d61,1,0,1,128.39624883,1568968683,Ticket,e91156502f1ebc48e5bc4b112b07a24f38589acda69a2f9e2497584a2fb404f5
616ea849144c96708fc0e3a885a11e3d5fa90a02f87d9c6e8f9a611936391660,1,0,1,128.39624883,1568961539,Ticket,4ef2f3972f2b1caa32cf54c2a9e427faac0580d6aece6c55ef5ae4cb1f2a8b5b
80ca8e8afda86d25ca7e54283cd835203e1cc8be0f7c821ee06230cd96d929b9,-1,1,1,130.69764071,1568954668,Vote,14ed724f808ef503a0083b680a197da274f7e1eb46ee8d714751f7339e5f2aee
b238404224054ebcf8e51ad2e2ab55c52b3115117360cca47e98eb7f24b04635,-1,1,1,127.61559809,1568946234,Vote,6ddfd3818d40aae9aa2803aef7522d883a05a5075b5a59e0ae9717c8552b395d
77205f70a1fe169181ddecf0da8bed10bec6a98b4e15310c1e42504c256777d1,-1,1,1,131.5002041,1568945618,Vote,d897b46dccbc2cdb7e10e017dc22151f6d36413259e7fe23797d86c9d9d07d0d
e7f218cfb5be59b6a508dbf449ef34e7811ba1f56d20a316c5b05203bf7db6a6,1,0,1,128.39624883,1568936547,Ticket,2e0b6bc0b8811ff6a1243987bc779f47995bc477eb4791d1ee2234aafd8ccfc1
1a5ccf53fb50d99a737a559cabd865d9ebb1eb80b44936deadb224b61e154cdd,-1,1,1,126.64308153,1568932183,Vote,4c922e48aeb20dfa041bdb3f86e72dd6f5ab9b3b56ede35896a80d7f7d9f74b1
427b327d57841c11d589721506110851077faf5071d1e10c2b8a20a939103da1,-1,1,1,134.48321859,1568932113,Vote,04e81c2afe0ec7d9c8412f3f5a37a6d2a784d5624046d4492265fd897cad37a7
195ca583973e3cf328d8e0b0d66a94ed25c017bfafaa6390592979baa9850ea0,-1,1,1,130.86722106,1568930206,Vote,cb5b8c64f0b9315561cc8217f4d48901f1cc47c763b2add078cdd150ec90e3e2
c140bbbd03d45b3fe88e6131c4ce75bd052da5283484a86711cab24ebfb52a28,-1,1,1,134.51815553,1568928306,Vote,47660c3dd31d044099b73c6ba5b489a9853fc733daadc834086fc2ffb8b5aa93
3ec5f2d3b2ebe2a0ddec0e8e04342ca203273fea1a2be092dc3c014e4b8d831a,1,0,1,126.21333792,1568924249,Ticket,fb08f19722ab672ef699b9c03edb19eb6421888447b6f5421f1335aac08832e2
7aa3ee203c8fab338a80512614a592baad390da8d3457218c251918dc6c89b53,-1,1,1,131.73305766,1568921048,Vote,23ce20a629b763e9706181c09feb8f0c72ce3e8b1a12da7ea0d6b7e3919b6e34
c8d1e5a0e41af32457970250f9e5700449b53fad7598464d0c96a224d42d32dc,1,0,1,126.21333792,1568903872,Ticket,c5c4c4f693b794259220eebca2104b9ea098fa3311d34f4d753b714f7c8bb5b5
063c0abfe6a70028fe62cf0f5051611c0e74f088c88f77d21521e3f8d9edd74f,-1,1,1,131.68366583,1568903686,Vote,d2dc462c3ff5f217b1a5a321ccb3c5dd66078534e2495fa5306d8e460511bbba
9063b1112e63f4708611013cbd3fd149f2571a334ffe127957c18c19c7939c05,-1,1,1,129.83681539,1568889636,Vote,b87c1660cf1d9aac44538b6c39381e6e4af1bf5295797557a6b5b4620a70b7d1
eb1df1cbb18b226f04a2e5c8085d7eb25c8aedba8073b1ed82c9bf02b31b9838,1,0,1,126.97911673,1568882308,Ticket,62b4da6d99f94d181e35b5ab3f1584e2e2eccf5c57163e8f9d681d8c1c1efcf7
5f1dc7e91903fa0b18aadf11ef830411ac56fc85f3eeeb2ca2b0e1ca53fb1c73,-1,1,1,130.92810594,1568882285,Vote,ec8561257ecd423080abcc23048aeebca038124b79dcddcc11f35da5cdc40308
89994b1ee32fe2c796a2aea2328b45ce56c3b0de99ea8f979c9b2b97d461bf14,1,0,1,126.97911673,1568866072,Ticket,6cd643e913439dc6f8c970cf94a81b6d0db7bc60ac35702bfb80a405e3be7244
b1109b5fc58ce8395a45c164d386054fdd46f45da256f8849e71a041e458b7d0,-1,1,1,131.2141849,1568862333,Vote,f9ce6b3a0f4990ddaa2ae905d3646dd31a06180358c39483436f62611e6d7d08
63147556a8d7c6096051760d29df28fcc8cae816ac5d70d68255e72ba867042f,-1,1,1,131.62362317,1568849644,Vote,41bd5c9aad79c2bba4c496c029240f6e5b2fc4d31a44fcfdef0ef65e31c30a39
15dc096bb027cc4c007636167faa85acc8e9466858fd1cf478d7c772b1a7f1f1,1,0,1,126.90968367,1568845400,Ticket,cb9ef884e681bb8882aa7a621230f1436996abbdbec2d9a0fc1291c11e17ef82
663b3ff50e15a85f2f117a6e225f9f9773e18b360b802020ffc90c735b6d28c9,1,0,1,126.90968367,1568833231,Ticket,b6e694c8022f3ca41ed71e68f71a70bc57b54be00aab7f4aa088fd424d0e68b0
6399fdfd1057d20d5b1404797217568a8cc0760c5e05075f670c08316a366905,1,0,1,126.90968367,1568821105,Ticket,646cd5ea75fb992687220e397b810ce50770d74bf284d025c983b1e38ec1468a
974e23855dd251e88ee4fb28f7796965b26838ea4388d9ad575b6d74f8f7f34f,-1,1,1,131.96664986,1568820675,Vote,668f9956428eb5c756762ada62a9a18912340c04dc76ef801402d655607d50cb
f647b43ab7009c7de5dade1aba58e5991e3930f2c8dd211059eda1e7e43be027,1,0,1,126.90968367,1568812996,Ticket,edf780827b51360bf968356edc73da754dd81f6d21a2074f924351a03582584d
03b108942ef9224fe73ff88e90027fd1f97c776c68e322457969aef3d23b01b9,1,0,1,127.61559809,1568799786,Ticket,1a3fce5871040e4982d11e7d49b713ba46b93c264d56f74a4bf38970c3fd09cd
0bb6f31c83a5ca6b8322558f5c43e3561741611bd3b516fa771819ecbfe21096,-1,1,1,129.33674078,1568795442,Vote,dbb97f59a1ac42497d4684fac2b4693cefc724efa88d46376de5a12bfb2cea4f
1d23038fa005f3f9113f7f9cc380bfc8f00121129c6418f48548aab206711b22,1,0,1,127.61559809,1568793753,Ticket,2fb888363af4cb7a93f04647fe70bf82ae39a5175593ace8e89fad8a302bdad4
5a3e314c8e0df65d22cefbd98c41e599b695a06a98b806588df0d67298d2726c,1,0,1,127.61559809,1568785995,Ticket,8b8c32a257c08b7bcbbe19265404eb874079af7bf5fe226944e0b08d7829d2f9
6ddfd3818d40aae9aa2803aef7522d883a05a5075b5a59e0ae9717c8552b395d,1,0,1,127.61559809,1568782493,Ticket,b238404224054ebcf8e51ad2e2ab55c52b3115117360cca47e98eb7f24b04635
0fe9263c734050a1dd75f7705ba9c949abb322fb3dce5c688e7b09d390e86d4f,-1,1,1,129.06080029,1568780627,Vote,1fcca8afc071e5c15a1ec310f689e5592815d9232acacc8559addc05dc444419
d4382055242ac69ae421ad1b2bcac02a068dd0b7c117d11fa96662762dbcff82,1,0,1,127.61559809,1568779160,Ticket,07e4e524a01c0dbf2186fe340c994c3d67ac7c454062b88b124c73dbc44a499f
5d0f753dfbc02dd3bc36038a64bd65502d3836f87989954622cc402f955277e5,1,0,1,127.61559809,1568777140,Ticket,c756f91ecd38d7e4675c2f1032be08455dbf0fdc737d7860620192da374e9e50
1a3582bcde82e3f454c10043177f3ea6fe990b47c7af4f21a35e623fab42b717,1,0,1,127.61559809,1568774727,Ticket,5e19ac15a236785ae433d95e765bd6a9aa33529cc0bf1781a1e442971587297f
0611b99e70e4114b83d3ea74a3b696c9e0e6465c077f0637e2e1ec95f52d58e2,1,0,1,127.61559809,1568768656,Ticket,adf0d91dbf8904e8f40559090557b537ab8839b656db7f2c168fa52b486126aa
1039829e4fe6893e6610d8e3881923e9c5c54d32be6c9fd7d48542d489a75a9c,-1,1,1,131.27960645,1568763813,Vote,82bb7c8cb252c472f1c68d742449adeee527f029fd89fcf696b62447eccbd69c
d12f464647c28662b411283c3495495fc80c18b4bc366b6c34d3b8eedc2b6ffc,1,0,1,127.18976527,1568755397,Ticket,a72e3089713662bff2fcd7444d33b879e1c6cbb6b44e2f8fd346569ead3e6a9c
216aa079f5431e8004e4001239261e288f99d3eae47601c95b5e9b107667214e,-1,1,1,125.48856509,1568754000,Vote,ace9ca1e5d0bbec7d355c03cfb5603b1fed0e193d65eebf9fcc67958d9a954d4
13bccd240fd6f7fcdae3da20fe68800c6ecd602bd851c69507b70d52d04f80fe,1,0,1,127.18976527,1568752409,Ticket,61a943c2675d6b11c60482b04d1616e12c26b655fbe7ba5bc71097ef213924c5
d25d60a71f094b0a9228bbbf643e5b86cb206751e0bf4210951948c23455a8a5,-1,1,1,131.41525045,1568741399,Vote,f326533350a3465903bdcf3b1870d52ff605bfd4905ef98a3d835dc69526e762
47d8cdb129b0828fefc45f5bd2065eaed4611d1809520e120ff5bc43b8086869,1,0,1,127.18976527,1568740052,Ticket,6cf7ee3049efbbb13c28457490d46427e911e89e5eef1e4bb98d3a069e847118
23453b9f3161b4c88c3b36ce6df560212b9838ba450a8e23fc591522b2a230a8,-1,1,1,129.14730501,1568734243,Vote,61fabab4ecc99c5267abefe9b5a2194d8ce02105d8c9ac2ae41c097d6653124d
a291596498b50f24a3a3f363cb4829cc29161a312db8f344f91154325abb78a9,1,0,1,127.18976527,1568732037,Ticket,77aa1fd3c7a1d48782d6b53b03b1404fc677e38e9df6b880ca76425bf9a698a1
74d6a6c700242d74c97500f7e316609243d0c9404ff0dfb46e1cf14bd1a1b930,-1,1,1,119.90709277,1568720271,Vote,4159c6eb68e39026baa32f81926407cfd63b5882e9e615cddbbc37253f5dfa91
112f959a0a21511667f49dab2092102813c737d23d5cd8d75fd674d069315d26,-1,1,1,127.01742777,1568715075,Vote,bb5e66de9867cf9e051b474013f05f2293a05689cdd90a5da7290eb3d31fec91
4da59475889382912edef3226d61a8c080992774811760a15f84de481281a4ef,1,0,1,127.91258113,1568712486,Ticket,57faa7870868affcd128243e701103341609bac8e6c30180e503106ac7dec199
dedabac860f49a77fc192c5aa0ecdf4a80d286dea93807687056b2996ba070b6,1,0,1,127.91258113,1568711611,Ticket,d6e65379f6c9e490364dabe205068b11395c87dc7576c936c3e5c01a64a52f1b
04dc1acf7471c994c5c1d5b4e7308a26bdc6a15b3acc1911b14122e33fd17699,-1,1,1,119.90709277,1568707482,Vote,d476abd0e11a476b0f82221e900f6d415088530b735804e5b78cdfe24219b5e0
8001551fd4ed21575f2798ac85161bdab57a797fc3329f32e586944370570019,-1,1,1,131.66504744,1568704089,Vote,02f24d9d6128e10de5874fe3d202671e96d075902d83526b80ede0d711b790b4
263ba093ea938ee377fbeb00d0f6432286758c978f63c631f4ec044be58cdd1a,-1,1,1,131.25423079,1568702490,Vote,6846018d494973fbcb16217adec6cfa444dfc8a1f410e639dcfa259411f94ae5
c7a8789d6a4c7ce288ed285b753760724e3644252960041e128d3a15a00d842e,-1,1,1,128.04739318,1568697489,Vote,38b70ecd27a616b5b1c3ae54c79c786341c8e88092a4f41819a670208284f509
1ddf14591ad16259d2e10c8451eb98502a880a62372216eb84b451b48b4abb89,1,0,1,127.91258113,1568696741,Ticket,6bd812a8dacace3dd7d14445defb0dbf97c43e5d882f0046e79020063b7da423
5c6ba70e9aa44ef48e907d4e00db69290ba924cb21be41794490e4f06c93a287,1,0,1,127.91258113,1568696741,Ticket,5684b8fbd165b6a3ef216c4ad42dd6a16937486095a8d7abd973cba18ef09fce
fd1da454e0dfd46f36e22232516c772dda049c01bbd8871475cb69f9bedcaa2f,-1,1,1,134.43227962,1568692302,Vote,a3afb81a32764a98d0646af9142c5ec9a8c4206842cca9ec9bbbcc79938fef0e
1b5369066382e071315a6f6cc242881af2ce8433c3a2d4a2670070a749e55890,1,0,1,127.91258113,1568689914,Ticket,ea23dabf678a33acc2d1303acd1089193b6d15d6a1aea8f7b4c213c7d6a1f92c
cd2f42c28be4d36a3c603bf42e82a8fde9ef9f8203453fd800e5f720aed21af8,-1,1,1,128.67866716,1568683611,Vote,14aec8ef028ae55102042e9bc4aa86e8041938e4b8ecc7e088f25b4760e57353
b5ae55ab143516fd328bf4b0dcbe75f750e54309fe8bc5e3bcdd053c5c042185,-1,1,1,125.48635428,1568679184,Vote,d46d71586dfcec51599583c916f6d84d9f26376495bacd0538d5e30102ec20f3
16b5ad0d23ecf80bcd70d58065d2e5446db45718a9f1e584526ce1a8ebd650df,-1,1,1,131.27133747,1568666518,Vote,85371f3f157c989d24aad909a8cab75dd7d28fdc8a133d5bcec57e23f652f517
e7789d23dc6b1ef41f6afc61f208defb452a9ab0798b683944e58dd996f881ee,-1,1,1,123.89792583,1568660261,Vote,501c91c3338dfa0a46b851ba8b893cd8655fbb51ba7041bb2f9c97c6a1e9a531
eef940279d6e25ebc095fcee90d2cf4d29fb55578166a177b568d4e8d98d522a,1,0,1,126.64308153,1568656191,Ticket,eb15e53cd762c29f188e298251a395bbdce06c7f01afa93a514c9f68a444b440
1a37fbeecc3b5390ddd19e088b35a98df3ef4338f89a4f8fe101ae7dfc526738,1,0,1,126.64308153,1568655011,Ticket,17c8eeeaa2a96c8c21283b439c2a5e424a04be89cb28c0b7ab07c847dd14f9f9
a6b0f528adec6479b8fd8aee26d1eb98d941f846d001db95f63ad7b4b664ef18,1,0,1,126.64308153,1568655011,Ticket,ed15c88e6c26f0073ff7bf90d45a502bd78b65c54a2f444319bb7e3938d3c8ef
4c922e48aeb20dfa041bdb3f86e72dd6f5ab9b3b56ede35896a80d7f7d9f74b1,1,0,1,126.64308153,1568649280,Ticket,1a5ccf53fb50d99a737a559cabd865d9ebb1eb80b44936deadb224b61e154cdd
18ac26e4ef7f70003a3259fd6eeabeac0cf94cbdf81621c00b028d7fb1fc4afa,1,0,1,126.64308153,1568644821,Ticket,f77ad84ca79b3762666830ba944870c74b2538f3a4da114c4e0e4cd0fdd12857
507214c14ea367c048b6e153660ff983eeca09a21c62142107a2e6d5df5dd8d7,-1,1,1,132.36361381,1568642819,Vote,48805bcaf16f62f686d48955d3e87d25bc115b5bab8c28d4c8ea7b943bb48f79
c8291390adde0968ecae9e70523f6038105b49f05865d33801eb312f8e70db19,-1,1,1,131.61280673,1568641378,Vote,cf65e519fd14217a25805c70bf01ad9db64ec11e965285f60e21fcceed09c16e
532cd6e287b129f93f80aaf06f67613b703258ece5ad6cbb8992c4c7afe473a0,1,0,1,126.64308153,1568640305,Ticket,97ee0531a9c9e388ea48be06f927538a4993b474201cfe52823ef6942f9cf200
4198f1382541ddd5bea8ffae2da553866917f2b43b9dc8c36b584f2eee48ef95,-1,1,1,134.43227962,1568626434,Vote,49a98239989cb1b4266bbcbb4a2e4710777d2830a7af8a48da6498fd02a64a00
fbd4bac9e6aae55796046321e70f211357afd000e6d6ebf9b15ad24cc49577b9,-1,1,1,131.13416327,1568626434,Vote,a5561b3e8cf4d5e6b1202edd09e28edaf80845ef77b901788689abcd39b02de8
d71a4b0e2d223056fde72e6c540380e409deaf1bdf7d631d778196ce016dbb42,-1,1,1,129.84355983,1568613204,Vote,4d474979ef4b5437a8bd6b258fce914ad2da1a5f4e31a4d39b0c056d728132bf
c6c1464949afbacb6a38268d728f36ff4fffd1a0ec0772b4b699f11f00789e83,1,0,1,127.87512788,1568601408,Ticket,d7a95f47c6bbb538aa612edacdd7ce447cc8e589d3675c4af4c6f06e96840674
a2c83c4804246425abdd9e5cbb3d697f9407e5efc24a4c401c628953959fc74d,1,0,1,127.87512788,1568594431,Ticket,43b304e728d6312cfc1c8725ae11b3a734d836b6c8c399696ec5ae1a8f837495
0cbf734fa8bada4d25bd83387918f7ec6d83f01e9ef4cd0f2ed22f809ce992ed,1,0,1,129.52146125,1568587080,Ticket,50ebdf4053e1baade9854a463b7f4ad02981aba512d253e1c1c1fb1884ca2862
ec38e7d2025a4317268233f75a85a66b3f97e9ebcf0576dedf96fb69f70fca5b,-1,1,1,125.10503763,1568574333,Vote,b1ef62e30b3e72477732cce3863b37589603bf64a83f853e97f0d808e6fad35d
2f4222e53a1743e180f9bead14efe7e73a08e0f00e95a63109aef1452c9a4cff,-1,1,1,125.60575408,1568573314,Vote,399745c6b28929dc9dfafdcd4cc278157ee50eecc6d8f2cc027f1d492c7e8c0f
762069aac6500402d10654085aaaea6f1c391d5e4fe4f50c67e9b99c3f15154a,-1,1,1,131.16548651,1568572864,Vote,f793d575d7859439d5d2c8b4ea38262c020036de400ebaac03a913d13b8191dc
eb8730cdaa4b09e28cefebe8191a936a0d0371ddd610057fd5ff4f051c7d7a1b,1,0,1,129.52146125,1568571740,Ticket,69c4884a696e6e42037dd7654a5454b70b4120d35c33397db62490460ea38dda
2e3f5d60cf49b6c15744d466287349f72adad7e9034be9444d52d96a3fc553b4,-1,1,1,118.89344504,1568570887,Vote,346277e0c9446cc4358f3cbb869a66034564b11b2d3199580f6550b101a7dace
5b125f84826dac11b25e31ccba8a6834a4cf433e65b661c2cfc4caa457e9113b,-1,1,1,129.92288461,1568564514,Vote,6b4b45480be694ef89e38214f7b2870b34bf50fae8506d8095193fa28df4f136
25eae5b81eb5e8151de0498cbbe07dadbf16809650ba03c83c1ac2bf729e2cb7,-1,1,1,131.73305766,1568560040,Vote,ad4fd0f17c13e598d5dc667e12d852a0151a5d65bc7a1566093ea34ddb6a9aef
0e2cd8d4183598c63e439a329823614b8ae3a01fc42e2589d314b337c449357d,1,0,1,129.52146125,1568557933,Ticket,16c87ca77af82b3e2c2ba01a246855bc068ec26d63981a4e25cd6037542c95d3
b705cead0fb7661dfa27f193313bd71a5164202f8b0001d6bbb4f57d387c1bf3,1,0,1,129.52146125,1568556996,Ticket,1717f2918e57ba1e1efc6bddc3f7acc236c11eacb0a3c3b638a5ee9395248080
