tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989592d9e84b59300380569ed25c069115f92dc5e971b63a62c4713f906bd1e2,1,0,1,82.6669252,1519406834,Ticket,10bdc80857d0a8a4021e40ea681e666189c0c3866c7dc37699cd24e2aae43e17
c99a5486fa0e029bc1e4c53bc4adaae0dcd77fc66cd91464ac3d45d37fbbd372,1,0,1,82.82568513,1519330131,Ticket,7bea193c4c1e7f37fcadb8e5afcf5fac195f303d707afb578351206f873a4fc8
103624f01a4a20d20ab0c5056a834b52c962221d0757bc03a349affaa55c8696,-1,1,1,78.31222421,1519323162,Vote,56db0bcacf17eb926c42ef3a1d66ed0f705a63c04d244db9ccc4c392c8568945
6210fa60032dd41887d967da54b9947f86c9b398fc768ace0aac8bc7acdde213,1,0,1,82.97280054,1519270339,Ticket,8e4eb2373c434538f470ef506a0a439219a0d5690ba2eb494e9fe3e2df59d16c
caec10cf86d9d42cec42f6a2cf764940a170fefbc1d1cf85b800cbb081fc4398,-1,1,1,84.87413607,1519259316,Vote,e8cd35050ed1619a1a0848b80c7e321b8c01f3dc6dbd291fb37b5c14906a5806
bc8bd6c921152316bea98e1a2e0b3983ca1a9d611250a4029e806e5777a7aa56,-1,1,1,81.0468225,1519186286,Vote,8fb3c894a0becdd3dcba0ddc9bede6a6a396cd40247c0357096737596ca5d25f
ead39abfa628bc9470f5f42c6e9516177e36ac93dce864d3f20ded7b878009a2,1,0,1,82.72782559,1519185316,Ticket,8571f679a49ec6708adc7d4c8ef732df809f98d1437629ac608b44eab134f658
a0cd89df4d4aa2a3e1e6a3d26a4592638ce9532e5309451365fd0e0d3a849cc8,1,0,1,82.59667343,1519146596,Ticket,fd2a1c35ab876855d4cad67757d4a74fd6a445b78c4421211df2fd6e102e3cc7
4e21307ed58cb05d3f8f7d9235a478f471d6b75956747228d7cb1f5a84f63724,-1,1,1,83.89191859,1519099587,Vote,1b1cbb21b5d6bd7e8223a3490f9564e858318d83884061ec903cc4106969eb65
6dae8a2af49e73fe0689fb3ca006f18f59c8c143c7cf10a6f85ad38a30896537,1,0,1,81.78926517,1519080123,Ticket,fec9f4ee1a7bf207262d0d3be7d04fcf923f4fc464a2f7b73e22ee1143ae435a
a1e6536bb9b7ac3bcc87c8b15e27b9c1891ce033856fb86ed8cfc6d556dc5329,-1,1,1,80.50397701,1519060933,Vote,614f9b20d8fd4c8cd7ba6441d7d39d5377871c6c7c7780247c3c29a69216c817
80cc9146548e71f258e75d9c7538bd3a02d9e1ee986f9d26a2e99c89756a0b5e,-1,1,1,80.50397701,1519005206,Vote,4df09d676e2188193fd641562f104d45e892239c5c919d03b55ddb652d455fcf
829357055ce09c881b9ebca721cd5d4f59d825640d6f99fcaae21c3f925ba3d4,1,0,1,80.9132956,1518950396,Ticket,171aeea3591bb30e9464e2d17820318ef1b8e2c23e67dc130d3b600eab0f75f1
38000ab88856b6e16f59692c02949f66615fbe0e8be783433ffa2ff65a6b5441,-1,1,1,83.89191859,1518846193,Vote,768efaa5e9b6dc416ed116199e4f2677a5ad2fcfa4cab0d714b520944809bad3
343d1c7692e18928be3d437658dc5a5de7cdfce46abb1d05a714afc1b2fc1e05,1,0,1,80.50397701,1518588183,Ticket,488532027df8749282ebed4f0bfd530c7384b336b0f71d9f4e38819d3fa58a92
614f9b20d8fd4c8cd7ba6441d7d39d5377871c6c7c7780247c3c29a69216c817,1,0,1,80.50397701,1518588183,Ticket,a1e6536bb9b7ac3bcc87c8b15e27b9c1891ce033856fb86ed8cfc6d556dc5329
6cb76ddb1f61a48d04da31a68801983558cbcf2e6915e4cf960b70beb1b0e2ec,1,0,1,80.50397701,1518588183,Ticket,d813179975f71b25c1b4b551d02b741d16795ddbe1c43dac9adddb9c02d3bdf0
c1b19b7618c325bf1567d5e685afc2b454e385c8a1155efd289dfc45e7ad3046,1,0,1,80.50397701,1518588183,Ticket,bd1a0b9c9372b0320b2c915ba09583953e1a9d6ac6d2ca44e1bd9fccd85b8e43
e670d635f111b8bee3cd06639888a605d987bf544f2f2d91c021eeaa4a16d06f,1,0,1,80.50397701,1518588183,Ticket,f0bbf058023d351c7996f85472068d31d43584734bf68d429fa4817240017a3f
007c4f26ae69888e8519545f384545a9c4f4eed67c66dfbb5530c72f5034d944,1,0,1,80.50397701,1518587894,Ticket,995e0458cb072432bf070bf281c9acb348325f2dcfb09fc78417781e38013559
4df09d676e2188193fd641562f104d45e892239c5c919d03b55ddb652d455fcf,1,0,1,80.50397701,1518587894,Ticket,80cc9146548e71f258e75d9c7538bd3a02d9e1ee986f9d26a2e99c89756a0b5e
9a646a1c199c0513ca0ab4a254862bcf11a69813ee8a2cd0de8fbd0cda3e39c0,1,0,1,80.50397701,1518587894,Ticket,45d93dda29de1849576a61e33abd3a14f6875723f292e5137a3c30d75a200e59
ab60fa06c42a717f6ab54afc9a07c2084bc68021d236ea783e123216e255f9d3,1,0,1,80.50397701,1518587894,Ticket,a1268f67568d45a69b3e9d8178b61e72bf0d8e9f16a4567dd0616c728884241e
d56492acc6ed0866cbe387879427f594b0231a0f13c7fe05ca775cd87c765079,1,0,1,80.50397701,1518587894,Ticket,fdec1054e0d83c34a307cd4999ab1e6240570a80c990cfe74d2109155374d3ce
b6374e632e5ab3552e22b42e1d67689e77550196489e39d9fb2a8bc120a31e5d,1,0,1,80.70841415,1518547721,Ticket,594dcbe431c266a9dfed542f1e74fa9e678c0c62c5cb6377ef52b8cc5908faf0
4fc34a433f6f2b9cc913529812da8bca971b14217a6678acc354301fdb9bb297,-1,1,1,79.22832481,1518472941,Vote,7d90d0232e281f18d6291e127c20a37dc49678e8fade3d89e0ca8395333cadaf
c69e0fc4ae41edd2b19ce930a7c7119f06a2acdc3c49c76fc240814357784270,1,0,1,81.17154443,1518439562,Ticket,60cecf33c9ce9667d5b70bbfd9f67c167c54b62b1e23459642750748fff40412
3e61152badd422473848519e624a0fd3884820d0226b156c79143b32fe5eeb4b,-1,1,1,77.68476543,1518342305,Vote,21058d40c8927979ca725cf9c752f66f871d5f84a8473eea151f4b92ac1033d6
af923fe43b1d29b6c54e3ef35e66f21235de363d3130231cf437602f69fe2d7c,1,0,1,83.89191859,1518173591,Ticket,443ab2e11e347337c57e29971c0cc862402725661fd6bdb854ce122a5f7a2b0f
768efaa5e9b6dc416ed116199e4f2677a5ad2fcfa4cab0d714b520944809bad3,1,0,1,83.89191859,1518153988,Ticket,38000ab88856b6e16f59692c02949f66615fbe0e8be783433ffa2ff65a6b5441
1b1cbb21b5d6bd7e8223a3490f9564e858318d83884061ec903cc4106969eb65,1,0,1,83.89191859,1518143024,Ticket,4e21307ed58cb05d3f8f7d9235a478f471d6b75956747228d7cb1f5a84f63724
0cdf0bd3f919a775a6921e01b93e60e02f6028147af0c228fa658b6deeb1fa1d,-1,1,1,77.68476543,1518077467,Vote,0cf608164f34360d725a697ea4cdda7707b0e55fff8b5527cfeb9d2808ee2914
2c14bcb20a7ee452438264288b4ce7cca09a83f91984b36c84e23614d8002366,-1,1,1,81.0468225,1518060506,Vote,345347108d8e076fc53056e5874386b35c2bd9fef9374bd471fc4f1a6e1da56b
e8cd35050ed1619a1a0848b80c7e321b8c01f3dc6dbd291fb37b5c14906a5806,1,0,1,84.87413607,1517694873,Ticket,caec10cf86d9d42cec42f6a2cf764940a170fefbc1d1cf85b800cbb081fc4398
9151e0181848f21fd0833f71ad4a53ea7e035c16c720557aae868cdebc2ec5f2,-1,1,1,76.52270951,1517584413,Vote,b3a7057c48b46d312c716a1664c9412b9d1bdba83b2429e0bc2192736b76cac0
345347108d8e076fc53056e5874386b35c2bd9fef9374bd471fc4f1a6e1da56b,1,0,1,81.0468225,1517502719,Ticket,2c14bcb20a7ee452438264288b4ce7cca09a83f91984b36c84e23614d8002366
8fb3c894a0becdd3dcba0ddc9bede6a6a396cd40247c0357096737596ca5d25f,1,0,1,81.0468225,1517502719,Ticket,bc8bd6c921152316bea98e1a2e0b3983ca1a9d611250a4029e806e5777a7aa56
d217d076e53af2c0c2dd1c3911bdb5a239795d2959d36a6a2a8d197336b4bc51,-1,1,1,77.87971316,1517384145,Vote,09cc3c0f642c643020948e2e28ab0235ab771b52865ad6154f64f10e36873234
ac453f597225684934fe2af4d19d70b2a9b3edd9f89b6c9d51de6fa222abb881,1,0,1,78.98569341,1517266104,Ticket,185a0d9daf753a7f9cd275ee8ca4c57da6766db4c8337375cc28bc9a52111fad
bc6b5b585042832369998f7c3d3f2c28acaa7638cd933793f62073331738ee4a,-1,1,1,79.22832481,1517180614,Vote,b6bc437034bbf8eda6b3a4e295ab81a96bb7c5695a1da70c4c5c64168613a8d3
09cc3c0f642c643020948e2e28ab0235ab771b52865ad6154f64f10e36873234,1,0,1,77.87971316,1517151930,Ticket,d217d076e53af2c0c2dd1c3911bdb5a239795d2959d36a6a2a8d197336b4bc51
0cf608164f34360d725a697ea4cdda7707b0e55fff8b5527cfeb9d2808ee2914,1,0,1,77.68476543,1517080032,Ticket,0cdf0bd3f919a775a6921e01b93e60e02f6028147af0c228fa658b6deeb1fa1d
21058d40c8927979ca725cf9c752f66f871d5f84a8473eea151f4b92ac1033d6,1,0,1,77.68476543,1517080032,Ticket,3e61152badd422473848519e624a0fd3884820d0226b156c79143b32fe5eeb4b
65666828862dda7c75e1af223e0fc57228ea25dcb01e62d054381782ef354152,-1,1,1,87.92458905,1517052953,Vote,7dd22d8827b88ac0f02a2d5c181cc379fb41d3fd243de967483d82ae240dcd4d
d1cacddc7d1ef117735600d4f3255300cddeba4940ac763c8504eccc1160b118,-1,1,1,73.79208548,1517010568,Vote,53508a09467b4a95271a98890c8b87f84e92cd20e800abc604ecfe57712c025a
fa318115aedc920a88d937ad90bef6479a31512400393b0b525d7e1b7249cc2f,-1,1,1,88.04390712,1517002907,Vote,db19b8e737d64eebbdeb4405d1fc9f3e4fc319ac385b610a4ab4d3c048bc3ef3
b3a7057c48b46d312c716a1664c9412b9d1bdba83b2429e0bc2192736b76cac0,1,0,1,76.52270951,1516740579,Ticket,9151e0181848f21fd0833f71ad4a53ea7e035c16c720557aae868cdebc2ec5f2
3cf4ea5a8ab393ee1324d00581c58c26663e4614f941566b296fef6a5a59d2ad,-1,1,1,87.92458905,1516650395,Vote,edfb53591985fc398cf95a03164f293867fcdecc11ec85772cc26a4283837ed8
56db0bcacf17eb926c42ef3a1d66ed0f705a63c04d244db9ccc4c392c8568945,1,0,1,78.31222421,1516635778,Ticket,103624f01a4a20d20ab0c5056a834b52c962221d0757bc03a349affaa55c8696
2c317651f81e977fcde7b27bbf947d52728193490e15fba8a1f1431cf8b68baf,-1,1,1,87.92458905,1516481685,Vote,63367b2f5f7037251099661dc2a920baf99bb6a261159f000910784e9b26a944
de733c076f47eedbb7e0f6c27c0c41fb80e54ec8549179f38502db6577204680,1,0,1,82.03613973,1516471086,Ticket,1c1b6cfdb54962055ce002a370eccf4aa9d787d290146a59244d7d31af7ec14d
f7af734ba22f3e62db125180c7350a8ac725e16385fdff511ae39eb096c4e725,-1,1,1,79.79262137,1516298184,Vote,4e32d63b813facbc6ef332492f3a17640512a2b6aa7daa5626109b51a62ff73d
7afcaab064d70c0045fce6a871a55590418294c09ae9975750383747ee9eaa17,1,0,1,86.55736313,1515704284,Ticket,2981ad3104e31aeb17e4918a7e253d00a3cd29c5cacaa13390df0dd85ed906e6
89b814e255556e6092fad37b53dbf5054204fb5e6075b108b8e5f5416515fbf8,-1,1,1,81.22416583,1515603708,Vote,550f5ab5aa9545fea37dea22e5c95a0e6ed7ec056317042ae5f79f2c7b2bfea1
7dd22d8827b88ac0f02a2d5c181cc379fb41d3fd243de967483d82ae240dcd4d,1,0,1,87.92458905,1515598445,Ticket,65666828862dda7c75e1af223e0fc57228ea25dcb01e62d054381782ef354152
edfb53591985fc398cf95a03164f293867fcdecc11ec85772cc26a4283837ed8,1,0,1,87.92458905,1515598445,Ticket,3cf4ea5a8ab393ee1324d00581c58c26663e4614f941566b296fef6a5a59d2ad
63367b2f5f7037251099661dc2a920baf99bb6a261159f000910784e9b26a944,1,0,1,87.92458905,1515597509,Ticket,2c317651f81e977fcde7b27bbf947d52728193490e15fba8a1f1431cf8b68baf
db19b8e737d64eebbdeb4405d1fc9f3e4fc319ac385b610a4ab4d3c048bc3ef3,1,0,1,88.04390712,1515309353,Ticket,fa318115aedc920a88d937ad90bef6479a31512400393b0b525d7e1b7249cc2f
584b32395bf88893d04bb9dc6f0a81c70cbb020446f4154cfccaa3b5c9a7582f,1,0,1,88.04390712,1515308285,Ticket,2dfbdf894f5566953a69cff9a3329cac001a1584ca026298a367758a6c1cc06d
97f091d591b13dc862d6eb9170c38a69bf424ae13c67f228ad79238877c95d92,1,0,1,88.04390712,1515308285,Ticket,ed80fb688043f750148abe5f9f70a9ea988d63f2a4b1b468a919a6179945670a
dc44fbb558528992c6a553fb01fd390208024e32ffec4ceb2893788ee75e917e,-1,1,1,75.8631627,1515225894,Vote,4f13d3cab7b75df4c0a6c66e193f152ec893a3367e0e1c779bec463ec9f31aa5
777516b043e34d5e30e88e79b1ecf1227ea69431e31f8f191e1a480c9f2ee775,-1,1,1,85.02099779,1515198838,Vote,8ef35d79a5002a4944eac2765c7b8085af4addd7168637cd2e8146b83222a05a
8b35ff1a99084f473c4df88e885167a01d4c5251876b43076da125bd7f78d95f,-1,1,1,65.3057168,1514934456,Vote,59415feaf9b18de97adc5da3069d192c11708216dc4562910075f67c74e308bf
550f5ab5aa9545fea37dea22e5c95a0e6ed7ec056317042ae5f79f2c7b2bfea1,1,0,1,81.22416583,1514858389,Ticket,89b814e255556e6092fad37b53dbf5054204fb5e6075b108b8e5f5416515fbf8
932dbf4dcc8eec378ee30e696e8bbfcc1a8193625c31532c89d73ca0e7a1529f,1,0,1,79.81073612,1514823479,Ticket,12ff6eda7f6cd0e8574b58f073473f9404b5d29caf6c43f55b1acea81e74e919
5dd6dfdf8fede7fc33837c30ae0d7d5366cc626cc890b274337f942ddbde9f02,-1,1,1,71.86532693,1514761018,Vote,6bd99a0c089df66841508f7dd3c403563dc58e11434f5a52e30d519d2508dd00
a9b898d1e6fa79c9573471e2cd74845b7efa55647e25589c1fb037eeb229e515,-1,1,1,74.29210648,1514635956,Vote,28afd076e2525ab81013c3be2563d47d96a89c663e7b68883375ff0ccd2a3a7a
4f13d3cab7b75df4c0a6c66e193f152ec893a3367e0e1c779bec463ec9f31aa5,1,0,1,75.8631627,1514512107,Ticket,dc44fbb558528992c6a553fb01fd390208024e32ffec4ceb2893788ee75e917e
37e9fa7631876486d1aa93563e62b7122a6191046acadc83b4761cb1d7037b54,-1,1,1,85.13216263,1514423716,Vote,3ae15562fdb7a39917fc9821e8a701d0b7026edb2b26e27878e86459d675ae76
4e32d63b813facbc6ef332492f3a17640512a2b6aa7daa5626109b51a62ff73d,1,0,1,79.79262137,1514232012,Ticket,f7af734ba22f3e62db125180c7350a8ac725e16385fdff511ae39eb096c4e725
e6272d5759f6330bd16f3b99420adaa197288b577bbd5d41bc551f82ccd1d4f3,-1,1,1,74.29210648,1514045540,Vote,560a72250a42998ac88a839913a79c1a0a69be3f04c039982ac1da565820a323
3ae15562fdb7a39917fc9821e8a701d0b7026edb2b26e27878e86459d675ae76,1,0,1,85.13216263,1513773365,Ticket,37e9fa7631876486d1aa93563e62b7122a6191046acadc83b4761cb1d7037b54
a5e07345bd23c915f4c103dcc5c62d5886830540e14f11cde0a77b59a3439c38,-1,1,1,85.02099779,1513700578,Vote,280bccfa793576fe2eeabe7da49c3444ff9d75589b330f9a52c530f0683e1329
7d90d0232e281f18d6291e127c20a37dc49678e8fade3d89e0ca8395333cadaf,1,0,1,79.22832481,1513541044,Ticket,4fc34a433f6f2b9cc913529812da8bca971b14217a6678acc354301fdb9bb297
b6bc437034bbf8eda6b3a4e295ab81a96bb7c5695a1da70c4c5c64168613a8d3,1,0,1,79.22832481,1513541044,Ticket,bc6b5b585042832369998f7c3d3f2c28acaa7638cd933793f62073331738ee4a
cf3399410f8daf1d54adf0121bb03713b123c05e8e694139e667b767a9e2f1ca,-1,1,1,72.58478877,1513461177,Vote,3dcf5738c6e62456ba33e871b1eea37407fa0e8d8d44a85a6df91aa64f3d6b5e
35b2bee057dce89b77a96a4c45440ab162c3e79877d6d687292fc347e99fbe91,-1,1,1,85.21421538,1513420342,Vote,18946639ed93efce1057c5033f16be1878cf25cb708f58b77fc7f34f3f5ef566
28afd076e2525ab81013c3be2563d47d96a89c663e7b68883375ff0ccd2a3a7a,1,0,1,74.29210648,1513413693,Ticket,a9b898d1e6fa79c9573471e2cd74845b7efa55647e25589c1fb037eeb229e515
560a72250a42998ac88a839913a79c1a0a69be3f04c039982ac1da565820a323,1,0,1,74.29210648,1513413693,Ticket,e6272d5759f6330bd16f3b99420adaa197288b577bbd5d41bc551f82ccd1d4f3
6bd99a0c089df66841508f7dd3c403563dc58e11434f5a52e30d519d2508dd00,1,0,1,71.86532693,1513375627,Ticket,5dd6dfdf8fede7fc33837c30ae0d7d5366cc626cc890b274337f942ddbde9f02
0b65bb97dffc0c0eef24e6cf05b422227f2fbf53a8a22103ad03061520ce5927,-1,1,1,63.69297947,1513280958,Vote,644c9fdf4e28e5fdd712e03afdd9a91777404f10e2a5b9580eb21bc11fc62999
53508a09467b4a95271a98890c8b87f84e92cd20e800abc604ecfe57712c025a,1,0,1,73.79208548,1513200888,Ticket,d1cacddc7d1ef117735600d4f3255300cddeba4940ac763c8504eccc1160b118
fbebc6a59863d75c7081d961bb975569f093a7e44632d20ec45e6a21ed4b189d,-1,1,1,85.27959567,1513119754,Vote,5e53839e012d812e5a40f2e9c67c1a9930c8666219524ae1d8ec04649a067b6b
8ef35d79a5002a4944eac2765c7b8085af4addd7168637cd2e8146b83222a05a,1,0,1,85.02099779,1512770947,Ticket,777516b043e34d5e30e88e79b1ecf1227ea69431e31f8f191e1a480c9f2ee775
280bccfa793576fe2eeabe7da49c3444ff9d75589b330f9a52c530f0683e1329,1,0,1,85.02099779,1512766841,Ticket,a5e07345bd23c915f4c103dcc5c62d5886830540e14f11cde0a77b59a3439c38
18946639ed93efce1057c5033f16be1878cf25cb708f58b77fc7f34f3f5ef566,1,0,1,85.21421538,1512411115,Ticket,35b2bee057dce89b77a96a4c45440ab162c3e79877d6d687292fc347e99fbe91
b1a65e5516e4f325dd1253861d5d80d55675437917f18f9855047ca9406ecda8,-1,1,1,84.70620943,1512335977,Vote,43f404ce7a445dfe40858a70562e28a63b5a3c43db7f42c9195236022d7359dc
5e53839e012d812e5a40f2e9c67c1a9930c8666219524ae1d8ec04649a067b6b,1,0,1,85.27959567,1512070088,Ticket,fbebc6a59863d75c7081d961bb975569f093a7e44632d20ec45e6a21ed4b189d
d1561a31b64497fa7c383e386d59cf9f85159b6bbb6db3cf7fb7ddb222b16f53,-1,1,1,65.3057168,1511947371,Vote,829a9beef390b849aa259f9d392ddb416c0e5e2916fd3a8d1ca91ec5a4895506
644c9fdf4e28e5fdd712e03afdd9a91777404f10e2a5b9580eb21bc11fc62999,1,0,1,63.69297947,1511745160,Ticket,0b65bb97dffc0c0eef24e6cf05b422227f2fbf53a8a22103ad03061520ce5927
5a538e6c2f982117454e10bed77e8fba8c32290e91ae6fb7117a8143b80c7b4c,-1,1,1,67.43169786,1511654173,Vote,4a84598e81a484c93efdcaffeda36eb2208ac484a2b2aeb6175d0cdbad78428a
3dcf5738c6e62456ba33e871b1eea37407fa0e8d8d44a85a6df91aa64f3d6b5e,1,0,1,72.58478877,1511484779,Ticket,cf3399410f8daf1d54adf0121bb03713b123c05e8e694139e667b767a9e2f1ca
706fa1f5e2ca0741434754b08ca0742524a52776461fc78ad63a6c1fbe039fea,-1,1,1,70.95672429,1511396796,Vote,e6a84cee066fe8c49f65d2f21a7d68f077d3154959ec0265fc28e174a9102fc8
43f404ce7a445dfe40858a70562e28a63b5a3c43db7f42c9195236022d7359dc,1,0,1,84.70620943,1509835242,Ticket,b1a65e5516e4f325dd1253861d5d80d55675437917f18f9855047ca9406ecda8
d8c38940e398fe154e3afe7ba110a684470bd1bdcc2477b49fd3ea0e1d298f20,-1,1,1,87.07308892,1509744971,Vote,009275a85450b8efe3b6ee2ffe7bdfb411c9ce3b3443ddcabd45b964b65792f9
009275a85450b8efe3b6ee2ffe7bdfb411c9ce3b3443ddcabd45b964b65792f9,1,0,1,87.07308892,1509427032,Ticket,d8c38940e398fe154e3afe7ba110a684470bd1bdcc2477b49fd3ea0e1d298f20
edd49d6ab235934df4a4b37e921a1ab987a7177e8a0da73da09a8de42e275450,-1,1,1,70.82533196,1509209962,Vote,ab20828babe62a55ec24055e5c90be63856dfb86e7194e0d96c9c789ed59ce3e
ab20828babe62a55ec24055e5c90be63856dfb86e7194e0d96c9c789ed59ce3e,1,0,1,70.82533196,1508466503,Ticket,edd49d6ab235934df4a4b37e921a1ab987a7177e8a0da73da09a8de42e275450
4ebdee9dcefff50cdee22f766941d4bdbff6f61af0d3f42e417f588bd2ae6976,-1,1,1,67.43169786,1508376353,Vote,67665d58a89c92721d713ae883de482e7d2e058cf269ab585b86aedfe0ea4c4c
e6a84cee066fe8c49f65d2f21a7d68f077d3154959ec0265fc28e174a9102fc8,1,0,1,70.95672429,1508309041,Ticket,706fa1f5e2ca0741434754b08ca0742524a52776461fc78ad63a6c1fbe039fea
e95475b93eb0fcbf55a67cadccbb8d80bd3332cbee34209eec5ea0ddece356f1,-1,1,1,65.3057168,1508178135,Vote,d12c3f84a5b745fe63cd4c1792f3d21844f420cda6d1925f49b376961fc64a7b
4a84598e81a484c93efdcaffeda36eb2208ac484a2b2aeb6175d0cdbad78428a,1,0,1,67.43169786,1507949485,Ticket,5a538e6c2f982117454e10bed77e8fba8c32290e91ae6fb7117a8143b80c7b4c
67665d58a89c92721d713ae883de482e7d2e058cf269ab585b86aedfe0ea4c4c,1,0,1,67.43169786,1507945952,Ticket,4ebdee9dcefff50cdee22f766941d4bdbff6f61af0d3f42e417f588bd2ae6976
59415feaf9b18de97adc5da3069d192c11708216dc4562910075f67c74e308bf,1,0,1,65.3057168,1507876442,Ticket,8b35ff1a99084f473c4df88e885167a01d4c5251876b43076da125bd7f78d95f
829a9beef390b849aa259f9d392ddb416c0e5e2916fd3a8d1ca91ec5a4895506,1,0,1,65.3057168,1507876442,Ticket,d1561a31b64497fa7c383e386d59cf9f85159b6bbb6db3cf7fb7ddb222b16f53
d12c3f84a5b745fe63cd4c1792f3d21844f420cda6d1925f49b376961fc64a7b,1,0,1,65.3057168,1507876442,Ticket,e95475b93eb0fcbf55a67cadccbb8d80bd3332cbee34209eec5ea0ddece356f1
