tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54acfccc6ec55577944e8dc2a62d54492fbfdf455e218330c1ca09e85e257939,1,2,1,0.01277217,1541916618,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
87f08501f22116e4feab6676f8a8670e7a1bdf505913e9b7510febec512c55e0,1,2,1,0.01277215,1541746168,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fb92bab9908567687886a8508cfacd9473e5bf2453fadb5224c8b793e6e23116,1,2,1,0.01289839,1541647454,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
2c277abf4006be474aa91ea7b63bea51af519fe1fe23d838499b18111587acf5,1,2,1,0.01277213,1541636929,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
2fe71cfa98dccded5876510d72c023bd889cb8f271f5a9278f6e282c6f5abd9b,1,2,1,0.01277212,1541552986,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
a9c0c2ef071276ba5fb49ef6c58964c87040ac30d4e416bf8c827e64d4369fa0,1,2,1,0.01289839,1541541367,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
442f67defd4b07b91e6753b8d2364b3a9fb3f3441b941bfab85385b6b1349437,1,2,1,0.01289839,1541387993,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
f3df976abf9523b4799f1ccefb469e3ccb2d02b1d7febc303b7f6beeeda506c9,1,2,1,0.01302582,1541306225,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
29b4aba3b21833adc5bff56b3597c2f9c12fc687d0259cbeff199cf242b9a152,1,2,1,0.01289992,1541113327,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
3e6aa32ad6191a82173e292d31a8c83d17ae88272edd91d0e9a509b1e40950d1,1,2,1,0.0127736,1540995851,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
033529b029feeefebf09a0755d24652f7e114aa3e46bc75f5bb4a50eb48f172e,1,2,1,0.01277361,1540919733,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
7cc99da24dd449b0face4fb4e6b966a0f8c9da79077019635189647b040fcf9a,1,2,1,0.01277366,1540806772,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
81ac3892e1a63618f9a68ea20f0c8371feeb1a9387f56a4ff9c00576c35e311f,1,2,1,0.01302738,1540796938,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,37,1,0.01354962,1540730914,Regular,c3ec29a70ee4f1b25c16c875c2f8492cd244a371a5ee158242270bd1643d9e48
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,175,1,0.01302738,1540730914,Regular,4167324fa85b8a2ae9e0da2f98cc216271ac338e85934d621385754f245e8dad
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,100,1,0.0127736,1540686258,Regular,942b69b86bbd4ae278f898d9ba0fcfa7a15087ff00853363077a134b26082e36
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,544,1,0.01289988,1540686258,Regular,7767bb1931b9600e91e991f189bd7494bd6624d34496ee160c3dacea483ffa93
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,599,1,0.01289988,1540686258,Regular,d54e5a5f813e8eea7d725c1b952c8f8434dbfff3e2c35fc0c607960ca7a2d19f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,519,1,0.01277368,1540686258,Regular,a1d92d92174eb960987f4c1148c129308f6222c49b0f5f722f9027958fd4798e
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,462,1,0.01289993,1540686258,Regular,c5710219593641e68dbd4c7d1b40c377aa81ed496f6c3feb6005a78a46c8fd81
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,429,1,0.01325343,1540686258,Regular,37444404c3e218a8c6211fb97de30e150d1ad6463beec43c0557c9b7221e097b
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,241,1,0.01289989,1540686258,Regular,ae76815d77bd6419215c43026c7197416b9afb8e381fd9c4fd145779f5fc2054
c3ec29a70ee4f1b25c16c875c2f8492cd244a371a5ee158242270bd1643d9e48,1,2,1,0.01354962,1540612087,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
7767bb1931b9600e91e991f189bd7494bd6624d34496ee160c3dacea483ffa93,1,2,1,0.01289988,1540556342,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
4167324fa85b8a2ae9e0da2f98cc216271ac338e85934d621385754f245e8dad,1,2,1,0.01302738,1540542443,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
ae76815d77bd6419215c43026c7197416b9afb8e381fd9c4fd145779f5fc2054,1,2,1,0.01289989,1540483113,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
942b69b86bbd4ae278f898d9ba0fcfa7a15087ff00853363077a134b26082e36,1,2,1,0.0127736,1540333578,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
d54e5a5f813e8eea7d725c1b952c8f8434dbfff3e2c35fc0c607960ca7a2d19f,1,2,1,0.01289988,1540309805,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
c5710219593641e68dbd4c7d1b40c377aa81ed496f6c3feb6005a78a46c8fd81,1,2,1,0.01289993,1540298178,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
a1d92d92174eb960987f4c1148c129308f6222c49b0f5f722f9027958fd4798e,1,2,1,0.01277368,1540272218,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,352,1,0.01289992,1540255943,Regular,1f1fbd789a8536479ec4f56896b075be0bb82037b3949227f5f543695108e9b4
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,394,1,0.01277364,1540255943,Regular,304ead135cca201d79a693d96dbf88b7204c98ccf304ef04226cd9ced8019ec8
37444404c3e218a8c6211fb97de30e150d1ad6463beec43c0557c9b7221e097b,1,0,1,0.01325343,1540203289,Revocation,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
1f1fbd789a8536479ec4f56896b075be0bb82037b3949227f5f543695108e9b4,1,2,1,0.01289992,1540121508,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
304ead135cca201d79a693d96dbf88b7204c98ccf304ef04226cd9ced8019ec8,1,2,1,0.01277364,1540096825,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,214,1,0.0128999,1540084184,Regular,423142b150dac2140cacf91e0213bad1395e628a30421bfda4c83816b803c05c
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,296,1,0.01277362,1540084184,Regular,10a24d1950101f2c8bd2ff40740bb99a19b826d95b83b14ed6f89ffd27849784
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,493,1,0.0128999,1540084184,Regular,8f3b1b38261b64940c29a304542e184331d2ef7e9267f5a35894506dc81a31e0
8f3b1b38261b64940c29a304542e184331d2ef7e9267f5a35894506dc81a31e0,1,2,1,0.0128999,1540003198,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
10a24d1950101f2c8bd2ff40740bb99a19b826d95b83b14ed6f89ffd27849784,1,2,1,0.01277362,1539991519,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,46,1,0.01302737,1539879139,Regular,d2c511211468c52ddeae0f107c2953df914837eb36b6bdf31f0c8dce41855689
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,307,1,0.01341839,1539879139,Regular,5dcea884a989d1d54d7c4ff3d5843c405fe8887066ec64176b89b33e6913d490
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,345,1,0.01328755,1539879139,Regular,6226a47c5a85cabd2a6d4da4d9a61e9bca6ce66b21cdfa8303c6995bdc25e591
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,564,1,0.01368288,1539879041,Regular,794baf05759b504bdf32563eb9dc734206304bacb8ca802dd6635bb95567f886
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,579,1,0.01290144,1539879041,Regular,78ef9e094eea8c890bef0fd8f3cfcfc5eeff1e975702ccdb072d5826c5a35b87
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,263,1,0.01303052,1539879041,Regular,7da41341bceb061791b0bc14af784a21acea0ca2b45d30f009da92780435247e
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,481,1,0.01302895,1539879041,Regular,d6f50fda90082c1c283f7b375fca7801c145d0bd6f09c1896f510183d0319784
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,299,1,0.01302894,1539879041,Regular,4045c90c5325d3182183be953294be4c20a3ee2d7a00d47e13cf324e2101f6a3
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,260,1,0.01302894,1539879041,Regular,6655621f511c977b4ac43581a142f7cd720f1c17eb88a3733f8e78a7b2f6bda2
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,112,1,0.01290143,1539879041,Regular,5377c8d9257179c5c27dd3dca0403c3943b7515723c2c900f8d605fd3892b79d
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,372,1,0.01302737,1539879041,Regular,9b9dfae9bea0977137fb43e54e4e838f821a61ace58e54bd0d34a72684714aa6
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,151,1,0.01277367,1539879041,Regular,869346c2b6c127163f67eae943cfbfd28d34a167e2ae854db270feabc9f04aec
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,230,1,0.01342041,1539879041,Regular,2ae8e819e6a7f2af7916fb8dbb489850194fcd2ea7cfa8aba1ffbbfd55e21bef
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,332,1,0.01289991,1539879041,Regular,41cf940a015cc02d7adddc159895b2181090459ece97ff127b15757333cd59f2
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,183,1,0.01290145,1539879041,Regular,d8b0bbb06d3f14ab088869576be5de49c3ff0d062f89eb22f9254986943f6bed
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,598,1,0.0129015,1539878773,Regular,e4525af2f47228e5d6d1c9231d23a99b44a8a15a96d12e27029feeda9b4efdd3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,64,1,0.01302893,1539878773,Regular,97c03e1d01845bee3306aa1f2305f5da2bc60e0e77baadc352c51ed6136ff1c2
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,549,1,0.01355127,1539878773,Regular,1eba563d64f5552ee38d0667e1c7cd43d65b5d5ec31be03a4ce1f67a224f77d2
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,416,1,0.01315765,1539878773,Regular,1f9469177d5c849cbb87714e014bd411d0f67adb23dc8bc4f561bf09e4b469bb
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,553,1,0.01289987,1539878773,Regular,e5ee276b89eaa4934e46278a88776cca839a61c166d28c4190f5620a2be4e1e5
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,131,1,0.01290148,1539878773,Regular,be50c92016fc291c75006acba6af4d3b85a0875b0adc55eda75e68a0b8d4b4d8
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,243,1,0.01290149,1539878773,Regular,7caa222a6516e6f8ab80a913a887f87060a37052dc8529d860c8024908605cdc
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,488,1,0.01315764,1539878773,Regular,361a688695085c0700615c54acc35c1fb6405e78865a6486ba286161f46de9e3
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,362,1,0.01341725,1539878773,Regular,a9ac2cb79bc9b6665f43142a21c358e521356c4b86930665e351eb04902f31e0
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,418,1,0.01303052,1539878051,Regular,b123602f38581ea8e0192f2309d373a643fdb9bbc2ab9a9082223412dc2a9d35
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,422,1,0.01290139,1539878051,Regular,214baebb7d269b6a6dc297e10444f2c2e26a2d8b0324f3f27141d0223e53bb35
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,91,1,0.01315765,1539878051,Regular,686b8da8fbd705827dae49f6fec53a4e965693ac7b43355d635349c7250ca12a
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,411,1,0.01290145,1539878051,Regular,dafa5940b79052741b7b39016807a34d58fc5ff17db13b023eee863ff65b575d
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,206,1,0.01302893,1539878051,Regular,5a789db5920f8f9c44264b00ffc7ea6e71f7ee77c5246847c056805aedd55256
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,132,1,0.01290147,1539878051,Regular,f9c99e5422d637a06b5d3c418a3068695fafb6acb1943296943856eb8f1d3554
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,60,1,0.01328923,1539878051,Regular,b6c0f7c7e707b78872247c7dd956da7f7cd23348ccc6a3e398ecd28a17428251
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,461,1,0.01277366,1539878051,Regular,7c54b6d3509f10a7fac1e4b18010ecf742fcb782df5d43dde381d67a78d3b25e
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,551,1,0.01315764,1539877660,Regular,24616c56b1ff25b140f8aaf218f7da8ed1007f16efb79cd1ad277200eed61626
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,493,1,0.01328764,1539877660,Regular,9fb06850bdb0ccce29582ef9b55ca823d7540e36515fc022d13fb5caf5999824
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,395,1,0.01341886,1539877660,Regular,4dafc02e7dc6d9ab03edcacb06ee4fdf1a6452cdfe0dc0873052d1ddef456721
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,555,1,0.01315765,1539877660,Regular,ee078d26911b9208617fc329dad4b9c475dd49f8b46c9b016dc818ef597b1974
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,513,1,0.01315764,1539877660,Regular,1cb9f25599104f205c658ac52ae280d56d1743cbb28191954088ba62b17ec972
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,482,1,0.01302895,1539877660,Regular,879f31f84c8255ff1e075310f97eabfa27621fc6fc4cae1da1060d9fb93ee471
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,22,1,0.01328752,1539877660,Regular,513426bfe0029eaaf69a61af1d239cb8a4e0d52689216768da2084625e9f7163
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,5,1,0.01290145,1539877660,Regular,b128afdbe009de3335de8f96125888d7d9e7ad428174e8a417c5186e3f4d7a3b
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,385,1,0.01328922,1539877660,Regular,a5c7144f6989662e6977479925eb4efbc1f53d1bff60f36747a28c32e775e347
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,493,1,0.01290139,1539877660,Regular,0a39231bf5cb04e9d25db250ff62b713fd43c327b63e527e548f4ac7773a9b4b
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,583,1,0.01290146,1539877660,Regular,607079c062f4442129dcece1ef1c0cf4b13743f95bdd71763b882e0b1ac08d4e
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,298,1,0.01302737,1539877660,Regular,e6b1697a2cbd7ce87a0e9f56ab1c7846a7052158dab33c99e602124ccca34f45
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,197,1,0.01315764,1539877660,Regular,dd01865c15dc9d91d6989b8c57b6a8ddc241538e7f35f8c95a370bc84f114042
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,155,1,0.01289991,1539877660,Regular,36ee7dcaeec1e78b3cb20f77d28104fbaf80d1308782259dfb0c61bb4b87c140
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,116,1,0.01303056,1539877660,Regular,0d7b7a47172a4db03b6679495f8a5744fbf04e04b58f884361fa9d33a342703f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,376,1,0.01302894,1539877660,Regular,f7bef7fa122f87d95c3c4d20977268f9ed4453d8b08efd20ba0eb0b18ca57e47
423142b150dac2140cacf91e0213bad1395e628a30421bfda4c83816b803c05c,1,2,1,0.0128999,1539859818,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
869346c2b6c127163f67eae943cfbfd28d34a167e2ae854db270feabc9f04aec,1,2,1,0.01277367,1539797615,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
7c54b6d3509f10a7fac1e4b18010ecf742fcb782df5d43dde381d67a78d3b25e,1,2,1,0.01277366,1539779795,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
794baf05759b504bdf32563eb9dc734206304bacb8ca802dd6635bb95567f886,1,2,1,0.01368288,1539675302,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
36ee7dcaeec1e78b3cb20f77d28104fbaf80d1308782259dfb0c61bb4b87c140,1,2,1,0.01289991,1539608107,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d2c511211468c52ddeae0f107c2953df914837eb36b6bdf31f0c8dce41855689,1,2,1,0.01302737,1539603932,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,20,1,0.01341878,1539530304,Regular,87cd4d628a382954f8dee4f7a49f730222b420ff1793b90402e6f61126284701
9b9dfae9bea0977137fb43e54e4e838f821a61ace58e54bd0d34a72684714aa6,1,2,1,0.01302737,1539527205,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
e5ee276b89eaa4934e46278a88776cca839a61c166d28c4190f5620a2be4e1e5,1,2,1,0.01289987,1539518876,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
41cf940a015cc02d7adddc159895b2181090459ece97ff127b15757333cd59f2,1,2,1,0.01289991,1539502818,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
e6b1697a2cbd7ce87a0e9f56ab1c7846a7052158dab33c99e602124ccca34f45,1,2,1,0.01302737,1539498673,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
a9ac2cb79bc9b6665f43142a21c358e521356c4b86930665e351eb04902f31e0,1,2,1,0.01341725,1539471252,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
9fb06850bdb0ccce29582ef9b55ca823d7540e36515fc022d13fb5caf5999824,1,2,1,0.01328764,1539371405,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
f9c99e5422d637a06b5d3c418a3068695fafb6acb1943296943856eb8f1d3554,1,2,1,0.01290147,1539343393,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
0a39231bf5cb04e9d25db250ff62b713fd43c327b63e527e548f4ac7773a9b4b,1,2,1,0.01290139,1539284910,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
7caa222a6516e6f8ab80a913a887f87060a37052dc8529d860c8024908605cdc,1,2,1,0.01290149,1539242096,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
361a688695085c0700615c54acc35c1fb6405e78865a6486ba286161f46de9e3,1,2,1,0.01315764,1539178531,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
214baebb7d269b6a6dc297e10444f2c2e26a2d8b0324f3f27141d0223e53bb35,1,2,1,0.01290139,1539064508,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
87cd4d628a382954f8dee4f7a49f730222b420ff1793b90402e6f61126284701,1,2,1,0.01341878,1538991388,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
b128afdbe009de3335de8f96125888d7d9e7ad428174e8a417c5186e3f4d7a3b,1,2,1,0.01290145,1538896579,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
607079c062f4442129dcece1ef1c0cf4b13743f95bdd71763b882e0b1ac08d4e,1,2,1,0.01290146,1538887904,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
ee078d26911b9208617fc329dad4b9c475dd49f8b46c9b016dc818ef597b1974,1,2,1,0.01315765,1538886335,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
78ef9e094eea8c890bef0fd8f3cfcfc5eeff1e975702ccdb072d5826c5a35b87,1,2,1,0.01290144,1538850153,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
5a789db5920f8f9c44264b00ffc7ea6e71f7ee77c5246847c056805aedd55256,1,2,1,0.01302893,1538844642,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
e4525af2f47228e5d6d1c9231d23a99b44a8a15a96d12e27029feeda9b4efdd3,1,2,1,0.0129015,1538796274,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
686b8da8fbd705827dae49f6fec53a4e965693ac7b43355d635349c7250ca12a,1,2,1,0.01315765,1538771770,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
dafa5940b79052741b7b39016807a34d58fc5ff17db13b023eee863ff65b575d,1,2,1,0.01290145,1538669932,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
97c03e1d01845bee3306aa1f2305f5da2bc60e0e77baadc352c51ed6136ff1c2,1,2,1,0.01302893,1538579850,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
5377c8d9257179c5c27dd3dca0403c3943b7515723c2c900f8d605fd3892b79d,1,2,1,0.01290143,1538525042,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
be50c92016fc291c75006acba6af4d3b85a0875b0adc55eda75e68a0b8d4b4d8,1,2,1,0.01290148,1538518594,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
24616c56b1ff25b140f8aaf218f7da8ed1007f16efb79cd1ad277200eed61626,1,2,1,0.01315764,1538450735,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
1f9469177d5c849cbb87714e014bd411d0f67adb23dc8bc4f561bf09e4b469bb,1,2,1,0.01315765,1538427024,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
6226a47c5a85cabd2a6d4da4d9a61e9bca6ce66b21cdfa8303c6995bdc25e591,1,2,1,0.01328755,1538402240,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
4045c90c5325d3182183be953294be4c20a3ee2d7a00d47e13cf324e2101f6a3,1,2,1,0.01302894,1538330604,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1eba563d64f5552ee38d0667e1c7cd43d65b5d5ec31be03a4ce1f67a224f77d2,1,2,1,0.01355127,1538279699,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
513426bfe0029eaaf69a61af1d239cb8a4e0d52689216768da2084625e9f7163,1,2,1,0.01328752,1538220397,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
dd01865c15dc9d91d6989b8c57b6a8ddc241538e7f35f8c95a370bc84f114042,1,2,1,0.01315764,1538156474,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
4dafc02e7dc6d9ab03edcacb06ee4fdf1a6452cdfe0dc0873052d1ddef456721,1,2,1,0.01341886,1538065510,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
d6f50fda90082c1c283f7b375fca7801c145d0bd6f09c1896f510183d0319784,1,2,1,0.01302895,1537899729,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
d8b0bbb06d3f14ab088869576be5de49c3ff0d062f89eb22f9254986943f6bed,1,2,1,0.01290145,1537804993,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f7bef7fa122f87d95c3c4d20977268f9ed4453d8b08efd20ba0eb0b18ca57e47,1,2,1,0.01302894,1537717150,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
6655621f511c977b4ac43581a142f7cd720f1c17eb88a3733f8e78a7b2f6bda2,1,2,1,0.01302894,1537706538,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
1cb9f25599104f205c658ac52ae280d56d1743cbb28191954088ba62b17ec972,1,2,1,0.01315764,1537653854,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
879f31f84c8255ff1e075310f97eabfa27621fc6fc4cae1da1060d9fb93ee471,1,2,1,0.01302895,1537612867,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
