tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,32,1,0.25622405,1461325219,Regular,9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,31,1,0.25153041,1461325219,Regular,de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,13,1,0.18989484,1461324144,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11,1,3,1,0.25153041,1461313367,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,20,1,0.25676978,1461302805,Regular,dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c
9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765,1,25,1,0.25622405,1461302805,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
8b36860d29c51fdc7ad52b2daa756a7e4a7d746f19a200e3a823a863e7a1e18e,-1,8,1,0.27104346,1461297504,Regular,7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02
dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c,1,0,1,0.25676978,1461292393,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02,1,15,1,0.27104346,1461281062,Regular,8b36860d29c51fdc7ad52b2daa756a7e4a7d746f19a200e3a823a863e7a1e18e
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,19,1,0.25367068,1461272659,Regular,30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7
30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7,1,15,1,0.25367068,1461258947,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
3d5e83720d942005506ff27d18c5d99a24433ec8a8e362496f4d8457c7e5c4cb,-1,55,1,0.54346676,1461252767,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a,1,11,1,0.54346676,1461248313,Regular,3d5e83720d942005506ff27d18c5d99a24433ec8a8e362496f4d8457c7e5c4cb
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,28,1,0.23857471,1461224938,Regular,5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8
5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8,1,15,1,0.23857471,1461215369,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
a559229c737f9294a8ec910c5183868c8e202c6830b9f356cbed093ce17d8e42,-1,30,1,0.68954588,1461210709,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c,1,17,1,0.68954588,1461204954,Regular,a559229c737f9294a8ec910c5183868c8e202c6830b9f356cbed093ce17d8e42
ac1cfab56ee4ee59198ffb86c10f7cc3a2b9bd61dfae832a2014e387ea93c636,-1,8,1,0.20799891,1461188632,Regular,939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23
939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23,1,11,1,0.20799891,1461183725,Regular,ac1cfab56ee4ee59198ffb86c10f7cc3a2b9bd61dfae832a2014e387ea93c636
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,32,1,0.28427883,1461141316,Regular,2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,55,1,0.52429743,1461141316,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,31,1,0.27770662,1461141316,Regular,ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c
ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c,1,14,1,0.27770662,1461139519,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5,1,2,1,0.52429743,1461129613,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a,1,23,1,0.28427883,1461117703,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,12,1,0.28258705,1461112748,Regular,4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217
4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217,1,9,1,0.28258705,1461092010,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,41,1,0.28888528,1461080047,Regular,ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,115,1,0.60277023,1461080047,Regular,ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,111,1,0.57922964,1461080047,Regular,8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,45,1,0.32554473,1461080047,Regular,cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e
ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de,1,16,1,0.28888528,1461052841,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6,1,14,1,0.57922964,1461031219,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055,1,21,1,0.60277023,1461009245,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e,1,23,1,0.32554473,1460998381,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,46,1,0.96791035,1460991354,Regular,3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,11,1,0.29039312,1460991354,Regular,bba55936e202116bc3b77e461a36975b67a787d54490f6eff86a6ebd7859b8a1
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,64,1,1.02027379,1460991354,Regular,7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e
bba55936e202116bc3b77e461a36975b67a787d54490f6eff86a6ebd7859b8a1,1,16,1,0.29039312,1460987590,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e,1,0,1,1.02027379,1460976740,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f,1,18,1,0.96791035,1460965588,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,9,1,0.37221642,1460957452,Regular,db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,38,1,0.69357155,1460957452,Regular,713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126
713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126,1,13,1,0.69357155,1460944882,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592,1,12,1,0.37221642,1460933419,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,29,1,0.47709077,1460926894,Regular,423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,25,1,0.3356853,1460926894,Regular,4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,23,1,0.30176128,1460926894,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,14,1,0.30176128,1460922428,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168,1,3,1,0.47709077,1460911536,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e,1,23,1,0.3356853,1460900760,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,12,1,0.36198534,1460884704,Regular,d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,13,1,0.37552915,1460884704,Regular,98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5
98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5,1,16,1,0.37552915,1460878796,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae,1,2,1,0.36198534,1460846678,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,76,1,1.09593954,1460835998,Regular,6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd
6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd,1,25,1,1.09593954,1460824526,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
739371a21708bbca3608affd19ef12045f6bf4c9840cc8ebe83229cd04334b8f,-1,17,1,0.27904181,1460806196,Regular,f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d
f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d,1,21,1,0.27904181,1460792211,Regular,739371a21708bbca3608affd19ef12045f6bf4c9840cc8ebe83229cd04334b8f
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,28,1,0.28357028,1460784748,Regular,1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,25,1,0.27403297,1460784748,Regular,deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,17,1,0.21919792,1460784748,Regular,a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285
a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285,1,10,1,0.21919792,1460770360,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6,1,3,1,0.27403297,1460748654,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0,1,3,1,0.28357028,1460737536,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,20,1,0.27842174,1460726639,Regular,62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,17,1,0.2738476,1460726639,Regular,36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,33,1,0.46896252,1460726639,Regular,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a,1,9,1,0.2738476,1460704936,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df,1,15,1,0.27842174,1460694541,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3,1,2,1,0.46896252,1460682870,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,17,1,0.12723194,1460588381,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,39,1,0.21212542,1460588381,Regular,3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,42,1,0.24600479,1460588381,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb,-1,24,1,0.91004886,1460578796,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df,1,8,1,0.21212542,1460570737,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,0,1,0.91004886,1460564560,Regular,22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb
7ed68616447033c9d1ec98aa65f09ad17f9d5ab097cf4837f2d78da64168cb40,-1,14,1,0.27810815,1460562995,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,70,1,0.42241948,1460562144,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,21,1,0.12723194,1460554826,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,0,1,0.42241948,1460554826,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
c6f3918c55ad76b2f22e158798ae93f5a47d10586d67040f5f2d0a5dc427ba2c,-1,20,1,0.13690829,1460495965,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,30,1,0.27810815,1460483930,Regular,7ed68616447033c9d1ec98aa65f09ad17f9d5ab097cf4837f2d78da64168cb40
d77298dde53bd7230ac5645b24492daada0728974a004a9168e3be41ab53b8e4,-1,4,1,0.2190308,1460477865,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,31,1,0.2190308,1460475422,Regular,d77298dde53bd7230ac5645b24492daada0728974a004a9168e3be41ab53b8e4
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,27,1,0.13690829,1460461095,Regular,c6f3918c55ad76b2f22e158798ae93f5a47d10586d67040f5f2d0a5dc427ba2c
be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3,-1,43,1,0.24121259,1460451219,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,36,1,0.24600479,1460450331,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,28,1,0.24121259,1460429319,Regular,be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,36,1,0.21102258,1460418390,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,13,1,0.11768079,1460418390,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,11,1,0.11255492,1460418390,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,8,1,0.10820704,1460418390,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,20,1,0.11768079,1460407622,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,26,1,0.11255492,1460385221,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
45582f4651e7c1cd4f10d065485f75a07b9663696ff2f7cf3077087c8508dbc7,-1,15,1,0.11000069,1460371150,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,2,1,0.21102258,1460363545,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,13,1,0.11000069,1460352536,Regular,45582f4651e7c1cd4f10d065485f75a07b9663696ff2f7cf3077087c8508dbc7
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,6,1,0.10820704,1460342217,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,35,1,0.32520528,1460334362,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,41,1,0.37132097,1460334362,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,13,1,0.10704863,1460334362,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,7,1,0.37132097,1460331892,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,12,1,0.32520528,1460309492,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,28,1,0.10704863,1460298781,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,12,1,0.17441989,1460289157,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,37,1,0.38434058,1460289157,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,0,1,0.10332856,1460289157,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,5,1,0.17441989,1460287994,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,22,1,0.10332856,1460277053,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,1,1,0.38434058,1460265763,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,21,1,0.20940922,1460254338,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
f37dcbedcf8c3ba2ce87fbdcb28dfef2571b1c46b792d99e179a89421b3798e0,-1,2,1,0.20021536,1460233397,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,29,1,0.20940922,1460233250,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,6,1,0.20021536,1460221937,Regular,f37dcbedcf8c3ba2ce87fbdcb28dfef2571b1c46b792d99e179a89421b3798e0
5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30,-1,31,1,0.35256199,1460217466,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30,-1,35,1,0.26482482,1460217466,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,31,1,0.26482482,1460210987,Regular,5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,26,1,0.35256199,1460200290,Regular,5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,18,1,0.19428086,1460197429,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,52,1,0.52604693,1460197429,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,14,1,0.1859419,1460197429,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,29,1,0.30063391,1460197429,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,36,1,0.1859419,1460189373,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,20,1,0.30063391,1460178504,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,8,1,0.19428086,1460168162,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,20,1,0.52604693,1460157109,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,55,1,0.49037972,1460148751,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,38,1,0.30726883,1460148751,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
