tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6acb7e831deccec0e60541b02fc5426ee65fac3199f816218a351886d8d4f1,1,0,1,51.15513768,1467089539,Regular,47fd468d3950077e2886d7381713e5be4c880515479b927fb3732aeb49e39a28
c37842789a3f9e292924fb8005965d49412b9f00710ce35e2e632414f866bc18,-1,4,1,191.29234066,1467086362,Regular,a140cf05c6d84ca37bcddd7cf716b2d1e0855322244a6721f695f26c92a84037
c37842789a3f9e292924fb8005965d49412b9f00710ce35e2e632414f866bc18,1,0,1,179.34349746,1467086362,Regular,6d6acb7e831deccec0e60541b02fc5426ee65fac3199f816218a351886d8d4f1
a140cf05c6d84ca37bcddd7cf716b2d1e0855322244a6721f695f26c92a84037,1,1,1,191.29234066,1467082518,Regular,c37842789a3f9e292924fb8005965d49412b9f00710ce35e2e632414f866bc18
9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1,-1,3,1,7.33734091,1467082330,Regular,4d8a86cf6c5f810a7b8f116f0b08003f6f7232a13fc769d199554a9812646944
9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1,1,1,1,5.82320832,1467082330,Regular,d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3
57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa,1,1,1,27.05165491,1467081768,Regular,6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13
57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa,-1,15,1,32.4726279,1467081768,Regular,7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b
5d215ceaf92c9588e67095ab02d318c957060d173ad04decd7a16e9cdc2abff6,-1,1,1,87.30238433,1467069664,Regular,c7904b5ef36bc7ee4799025e9dc30268f2dabb62d1cf075662c7fde3a9fdaec5
5d215ceaf92c9588e67095ab02d318c957060d173ad04decd7a16e9cdc2abff6,1,0,1,48.80740815,1467069664,Regular,ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83
5d215ceaf92c9588e67095ab02d318c957060d173ad04decd7a16e9cdc2abff6,-1,0,1,39.4727758,1467069664,Regular,d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f
4d8a86cf6c5f810a7b8f116f0b08003f6f7232a13fc769d199554a9812646944,1,1,1,7.33734091,1467069422,Regular,9ffdc1f1a95ba943064ad107bde9675a0cc0c04120526786be32bdaffd627dd1
7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b,1,1,1,32.4726279,1467069422,Regular,57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa
7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b,-1,0,1,14.63638439,1467069422,Regular,3fbb47080d7109e1e05ac2716f66013baa9b565b3af2bd816cff97205d09180b
7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b,-1,5,1,98.98827775,1467069422,Regular,74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf
8a06562a295a5aba6b65e7b3bd95e4f5a268e50adb422c4ce6856c7d9ee1b9f5,-1,1,1,680.18071228,1467069422,Regular,03139e1cf10aab4617ea420e7117507da2182db7c9ed1437542ea468170e95c5
8a06562a295a5aba6b65e7b3bd95e4f5a268e50adb422c4ce6856c7d9ee1b9f5,1,0,1,678.40806235,1467069422,Regular,9b7569ac72ab6f5422437a74b0a431235df1a3dfeeff52d5a635410ff069411b
d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f,-1,7,1,37.01005767,1467068670,Regular,b48b29fe25164f6ef175a8fb904eb83030b695c27e80e15dc1e3a42c52f3b1b3
d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f,-1,1,1,299.90175252,1467068670,Regular,d3b04c36b30502a8cbbd42f0f25177ee2ad79554f8638f59cd8ce30e260a4e7d
d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f,-1,6,1,53.55601248,1467068670,Regular,1d7d81325adef9dc5d7ee2ae8e511647973e9435305e3cba4f497f936a41feab
d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f,1,1,1,39.4727758,1467068670,Regular,5d215ceaf92c9588e67095ab02d318c957060d173ad04decd7a16e9cdc2abff6
3fbb47080d7109e1e05ac2716f66013baa9b565b3af2bd816cff97205d09180b,1,0,1,14.63638439,1467068618,Regular,7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b
19868e8d5da923632e652a9526123c5c5841bee97fcbb672753d878da9081fd4,1,0,1,71.25501702,1467066117,Regular,d6bceed295e75026194212d6554158238a17fab7ce7f08c9e6a1aa72c9b5cf30
19868e8d5da923632e652a9526123c5c5841bee97fcbb672753d878da9081fd4,-1,4,1,232.91676411,1467066117,Regular,428e440c2abcd57c955d492ab610027170a39611f62bbc2b0677020bba6a4e51
1d7d81325adef9dc5d7ee2ae8e511647973e9435305e3cba4f497f936a41feab,1,0,1,53.55601248,1467063053,Regular,d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f
1d7d81325adef9dc5d7ee2ae8e511647973e9435305e3cba4f497f936a41feab,-1,1,1,58.09269123,1467063053,Regular,8ad66b287839e083ddc4877cdf538a2efebc78ac7eaf05c1942ec84242ed4135
11be93908176539f6d679ced6f05c4c2d58018aade908f4f8b98cca52d9708d1,-1,0,1,356.35163409,1467062618,Regular,c5a7abdf701e771e7b5bad728ca3d45e5622c5bfbf4da6c488a008dceff6d76a
11be93908176539f6d679ced6f05c4c2d58018aade908f4f8b98cca52d9708d1,1,1,1,349.67708909,1467062618,Regular,d59e4598edd6729943a83117bac8bd40afe2ad36bb44363407443e3fe0d31985
428e440c2abcd57c955d492ab610027170a39611f62bbc2b0677020bba6a4e51,-1,0,1,242.25815911,1467062618,Regular,d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7
428e440c2abcd57c955d492ab610027170a39611f62bbc2b0677020bba6a4e51,1,0,1,232.91676411,1467062618,Regular,19868e8d5da923632e652a9526123c5c5841bee97fcbb672753d878da9081fd4
71cec675f1304f41f46eea82f961adb67b982f4116dabff10adb6d219fa4a6cf,-1,2,1,49.96302064,1467062618,Regular,ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6
71cec675f1304f41f46eea82f961adb67b982f4116dabff10adb6d219fa4a6cf,-1,1,1,106.15418822,1467062618,Regular,e98d6c046e044540ab83467a6a0a249acc1808e121f855011563066d8674e7b5
71cec675f1304f41f46eea82f961adb67b982f4116dabff10adb6d219fa4a6cf,1,0,1,450.54906376,1467062618,Regular,37729c96635e68cb2af4f223efae109f0db86c78c2a8cd9b9d9712c6563c0a24
71cec675f1304f41f46eea82f961adb67b982f4116dabff10adb6d219fa4a6cf,-1,3,1,489.58629728,1467062618,Regular,e8897818f690b5cf3559fe23bd373a3e8d4128cb2b5e3a14c25311cf677febb6
74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf,-1,5,1,100.1365803,1467062618,Regular,51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260
74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf,-1,0,1,4.69670012,1467062618,Regular,8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f
74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf,1,1,1,98.98827775,1467062618,Regular,7b1f46732ea8bbcf71892829f4dfa38d19d93073b141628c79ef79edc125322b
74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf,-1,2,1,0.54554255,1467062618,Regular,abf70436ff19656a946d9600fa3f7a567ddbdcd684875673a4b26f89badfe74c
8ad66b287839e083ddc4877cdf538a2efebc78ac7eaf05c1942ec84242ed4135,1,1,1,58.09269123,1467062618,Regular,1d7d81325adef9dc5d7ee2ae8e511647973e9435305e3cba4f497f936a41feab
b48b29fe25164f6ef175a8fb904eb83030b695c27e80e15dc1e3a42c52f3b1b3,1,1,1,37.01005767,1467062618,Regular,d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f
b48b29fe25164f6ef175a8fb904eb83030b695c27e80e15dc1e3a42c52f3b1b3,-1,4,1,62.786205,1467062618,Regular,d5b252ae73d18064e283ab1d60c2b082a995bc89afe07e635b238b3659b6b5b3
d3b04c36b30502a8cbbd42f0f25177ee2ad79554f8638f59cd8ce30e260a4e7d,-1,1,1,351.86679446,1467062618,Regular,b7bcef55f0359d4c17e6b99aa795fec1e6f869245700cd830504913fc71b7eba
d3b04c36b30502a8cbbd42f0f25177ee2ad79554f8638f59cd8ce30e260a4e7d,1,0,1,299.90175252,1467062618,Regular,d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f
51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260,1,0,1,100.1365803,1467061820,Regular,74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf
51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260,-1,5,1,101.45926769,1467061820,Regular,f472ff08a7652174c44579930f43de0f9ba5ca8b248419bd90ad5670c819a281
8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f,1,0,1,4.69670012,1467061820,Regular,74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf
8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f,-1,2,1,6.366727,1467061820,Regular,9d4e72b3cc232827809214a2298051d37cc570e31680aaabd348a7f7061f9060
c5a7abdf701e771e7b5bad728ca3d45e5622c5bfbf4da6c488a008dceff6d76a,1,0,1,356.35163409,1467061820,Regular,11be93908176539f6d679ced6f05c4c2d58018aade908f4f8b98cca52d9708d1
c5a7abdf701e771e7b5bad728ca3d45e5622c5bfbf4da6c488a008dceff6d76a,-1,4,1,428.041585,1467061820,Regular,0a95f9c79eab6f1c705c2190f9179f6e7706121f8f506d7b1cd818c878ae94a2
e324e8576aa0acee026bc327af8096a9116426ebd33cf9b7688cd7acffbce7ef,1,0,1,295.18424512,1467061820,Regular,20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a
abf70436ff19656a946d9600fa3f7a567ddbdcd684875673a4b26f89badfe74c,1,0,1,0.54554255,1467061107,Regular,74685c07b42425fd68eff5d1caafbc07920f6a9dca893ca2392e7eebcc4b1fbf
5a70309b05cbb1c7ab6678e12c1dcab5a15c1c636e8e7b4c03f63db20ba0a9fc,1,1,1,91.10138509,1467060477,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
f472ff08a7652174c44579930f43de0f9ba5ca8b248419bd90ad5670c819a281,-1,0,1,143.13268269,1467059754,Regular,b3bdc9fbf66edf31b1cf6772e8fddba27d3714b4dabff91fad9d6f9b8dc58d56
f472ff08a7652174c44579930f43de0f9ba5ca8b248419bd90ad5670c819a281,1,0,1,101.45926769,1467059754,Regular,51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260
32935ff800530b2f81bdc66a25a12a216f5c6e2f4fb245e7ccb1b60197ea0ee8,1,0,1,106.49334425,1467059181,Regular,725094f751431f00ce2401bfe0b47d61029e52f4d6b15eb18495571cba143975
9d4e72b3cc232827809214a2298051d37cc570e31680aaabd348a7f7061f9060,1,1,1,6.366727,1467058529,Regular,8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f
b3bdc9fbf66edf31b1cf6772e8fddba27d3714b4dabff91fad9d6f9b8dc58d56,-1,22,1,226.17092416,1467056765,Regular,359cc9847ce7dfc70fbacde0d39f43e70427192ee4f916f01925bac389058c97
b3bdc9fbf66edf31b1cf6772e8fddba27d3714b4dabff91fad9d6f9b8dc58d56,1,1,1,143.13268269,1467056765,Regular,f472ff08a7652174c44579930f43de0f9ba5ca8b248419bd90ad5670c819a281
b3bdc9fbf66edf31b1cf6772e8fddba27d3714b4dabff91fad9d6f9b8dc58d56,-1,3,1,1.53553759,1467056765,Regular,0e29337ba4d5a0d07d9828cc10c875561a6b2bdf8d0622d456dd1f27aab17e1f
0e29337ba4d5a0d07d9828cc10c875561a6b2bdf8d0622d456dd1f27aab17e1f,1,0,1,1.53553759,1467051595,Regular,b3bdc9fbf66edf31b1cf6772e8fddba27d3714b4dabff91fad9d6f9b8dc58d56
0e29337ba4d5a0d07d9828cc10c875561a6b2bdf8d0622d456dd1f27aab17e1f,-1,2,1,55.56371329,1467051595,Regular,5a1b0ee8581669bd89ab67301d8034c554250ebe53a60fff49cfb96f7ff1617b
b5728bf064b14ab614026db0f92ab0bc57113f68fab162dcf0bf3e788290fee3,1,1,1,19.12866484,1467049807,Regular,a54e66f08984d429bf4244603a5925bb0daf101fc3177092d1df9765cd5e2477
b5728bf064b14ab614026db0f92ab0bc57113f68fab162dcf0bf3e788290fee3,-1,5,1,119.17058941,1467049807,Regular,fc2f454b434ab8f011bd9d339291f9af460d3c7269ca5b7a928327a23260205b
5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db,-1,9,1,43.76975679,1467046568,Regular,51e35bb2534514fd514c69f7d763af46b82f1d3214551f6567e3c709ab40684f
5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db,1,1,1,497.38055334,1467046568,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
51e35bb2534514fd514c69f7d763af46b82f1d3214551f6567e3c709ab40684f,1,0,1,43.76975679,1467038196,Regular,5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db
a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57,-1,31,1,9.06193568,1467036545,Regular,bbca9be380234b1506bca25e46835f232baa2b117cea6bc86803da3b39f3b8ef
a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57,-1,47,1,41.05942308,1467036545,Regular,79a878f32ee1eec218fc2a7983b538fe845b4bbc6dbfd89c9ea35a3b0ab43dfb
fc2f454b434ab8f011bd9d339291f9af460d3c7269ca5b7a928327a23260205b,1,0,1,119.17058941,1467033805,Regular,b5728bf064b14ab614026db0f92ab0bc57113f68fab162dcf0bf3e788290fee3
5a1b0ee8581669bd89ab67301d8034c554250ebe53a60fff49cfb96f7ff1617b,1,0,1,55.56371329,1467032415,Regular,0e29337ba4d5a0d07d9828cc10c875561a6b2bdf8d0622d456dd1f27aab17e1f
359cc9847ce7dfc70fbacde0d39f43e70427192ee4f916f01925bac389058c97,1,1,1,226.17092416,1467030776,Regular,b3bdc9fbf66edf31b1cf6772e8fddba27d3714b4dabff91fad9d6f9b8dc58d56
bbca9be380234b1506bca25e46835f232baa2b117cea6bc86803da3b39f3b8ef,-1,1,1,16.71717924,1467022595,Regular,06b21f7d6d03c52faa55767b0b33edac5c41824ab515da4254ea9ae694bed34d
bbca9be380234b1506bca25e46835f232baa2b117cea6bc86803da3b39f3b8ef,1,0,1,9.06193568,1467022595,Regular,a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57
bbca9be380234b1506bca25e46835f232baa2b117cea6bc86803da3b39f3b8ef,-1,0,1,14.32104144,1467022595,Regular,58879a367011b20979e8c786fac29b3128fc50b7f06a14ccaf8984b67f9a8f33
0ed9f2271902275361d590ede5210c8e42ddccea109000087df7be2b4a68a3f9,1,1,1,273.42392303,1467022161,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
06b21f7d6d03c52faa55767b0b33edac5c41824ab515da4254ea9ae694bed34d,1,1,1,16.71717924,1467021943,Regular,bbca9be380234b1506bca25e46835f232baa2b117cea6bc86803da3b39f3b8ef
0a95f9c79eab6f1c705c2190f9179f6e7706121f8f506d7b1cd818c878ae94a2,1,1,1,428.041585,1467021943,Regular,c5a7abdf701e771e7b5bad728ca3d45e5622c5bfbf4da6c488a008dceff6d76a
58879a367011b20979e8c786fac29b3128fc50b7f06a14ccaf8984b67f9a8f33,1,1,1,14.32104144,1467021943,Regular,bbca9be380234b1506bca25e46835f232baa2b117cea6bc86803da3b39f3b8ef
e2dc39c575a1e2f71a8519164a6f4daac85ed2de29d765a81841be553991c2dd,-1,0,1,326.57385852,1467021943,Regular,fb262f2d01353e11fef7b92053ef4ce9aff60cf8020077e760e96d22af0f81a7
e2dc39c575a1e2f71a8519164a6f4daac85ed2de29d765a81841be553991c2dd,1,1,1,218.54033178,1467021943,Regular,8c228043b1c35027c2c5fa99da46e4649909ed3b073a7c8ed4c5b1107c3e2124
480d87903b51f7eb801e3937db65a29463458976571b622e67ff16c77c4f61d1,1,1,1,126.13924053,1467021223,Regular,453a18c9754f8db1c06436a46d31a175e822a901327fb2f1af666c8df1bda4ab
480d87903b51f7eb801e3937db65a29463458976571b622e67ff16c77c4f61d1,-1,2,1,60.36155413,1467021223,Regular,6b801b4217a3f073e3cab23c1a58bb0af3c85c3286c6340a041cf8bdfeebc357
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,48,1,11.05048397,1467020353,Regular,81774292e76b36806210b0a64ae11b0cd518ab63c3fa509a868e34302995ec0f
81774292e76b36806210b0a64ae11b0cd518ab63c3fa509a868e34302995ec0f,1,0,1,11.05048397,1467015162,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
81774292e76b36806210b0a64ae11b0cd518ab63c3fa509a868e34302995ec0f,-1,1,1,75.61630573,1467015162,Regular,b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d
6b801b4217a3f073e3cab23c1a58bb0af3c85c3286c6340a041cf8bdfeebc357,-1,3,1,88.16426442,1467014864,Regular,2490c68a69d094b9d22c54e54942bc1953d63d76351b49cf7327b466b7ec16a5
6b801b4217a3f073e3cab23c1a58bb0af3c85c3286c6340a041cf8bdfeebc357,1,0,1,60.36155413,1467014864,Regular,480d87903b51f7eb801e3937db65a29463458976571b622e67ff16c77c4f61d1
b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d,-1,5,1,186.08403453,1467014864,Regular,b301737d0a0397ada7a13683add5753989fc525de7881dd4c92c5f90958fd497
b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d,1,1,1,75.61630573,1467014864,Regular,81774292e76b36806210b0a64ae11b0cd518ab63c3fa509a868e34302995ec0f
b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d,-1,3,1,44.32931595,1467014864,Regular,95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82
95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82,1,0,1,44.32931595,1467013458,Regular,b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d
95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82,-1,13,1,75.89019774,1467013458,Regular,94069c949852771f579de01ffc5524fca1754a6eaec38593eaccda0ecaa31538
94069c949852771f579de01ffc5524fca1754a6eaec38593eaccda0ecaa31538,1,1,1,75.89019774,1467009332,Regular,95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82
94069c949852771f579de01ffc5524fca1754a6eaec38593eaccda0ecaa31538,-1,2,1,94.94429505,1467009332,Regular,1bcef5ef07bc726232fa99d95e74944e8b33dbfb759ad84ca5da1daa47dca993
b301737d0a0397ada7a13683add5753989fc525de7881dd4c92c5f90958fd497,1,1,1,186.08403453,1467009332,Regular,b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d
b301737d0a0397ada7a13683add5753989fc525de7881dd4c92c5f90958fd497,-1,0,1,194.05782953,1467009332,Regular,da0fb66e3a09765314f5e4981ba6d5eb9dbf49c0b0ccb5610a3fa61dfc1c1011
da0fb66e3a09765314f5e4981ba6d5eb9dbf49c0b0ccb5610a3fa61dfc1c1011,1,1,1,194.05782953,1467006486,Regular,b301737d0a0397ada7a13683add5753989fc525de7881dd4c92c5f90958fd497
1bcef5ef07bc726232fa99d95e74944e8b33dbfb759ad84ca5da1daa47dca993,1,1,1,94.94429505,1467005645,Regular,94069c949852771f579de01ffc5524fca1754a6eaec38593eaccda0ecaa31538
d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7,-1,2,1,22.25941621,1467005198,Regular,b6485f96b304cb8cbe707daa1da359751c5f5932fa6e59877e3ce5d136a4134c
d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7,1,0,1,242.25815911,1467005198,Regular,428e440c2abcd57c955d492ab610027170a39611f62bbc2b0677020bba6a4e51
d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7,-1,1,1,32.18920745,1467005198,Regular,57115ebc27d2034e3ca9f83d76f5af85c73311aea203e485f17fa9cac2f1a53a
d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7,-1,0,1,165.5498665,1467005198,Regular,1da331948ea983ce6dbcc78e42086b9fc2969fd186d3fd2b947943c7a9968b25
1da331948ea983ce6dbcc78e42086b9fc2969fd186d3fd2b947943c7a9968b25,1,0,1,165.5498665,1467003345,Regular,d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7
57115ebc27d2034e3ca9f83d76f5af85c73311aea203e485f17fa9cac2f1a53a,1,0,1,32.18920745,1467003345,Regular,d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7
b6485f96b304cb8cbe707daa1da359751c5f5932fa6e59877e3ce5d136a4134c,-1,0,1,86.12289801,1467003345,Regular,2688ca7465d630335201f7e7c3e779454b0c88ddfca60c9049a0cc97e05f2f7d
b6485f96b304cb8cbe707daa1da359751c5f5932fa6e59877e3ce5d136a4134c,1,1,1,22.25941621,1467003345,Regular,d4fb76ec8ad09f50377fbb1d8d70cb4f197ab7740124a1febd04dcfe90c1dbb7
2688ca7465d630335201f7e7c3e779454b0c88ddfca60c9049a0cc97e05f2f7d,-1,2,1,120.24693086,1466981385,Regular,117ec814c670881a9f6e6a2dd5ac8e93613991038cd750ce0a58f8122258f83a
2688ca7465d630335201f7e7c3e779454b0c88ddfca60c9049a0cc97e05f2f7d,1,0,1,86.12289801,1466981385,Regular,b6485f96b304cb8cbe707daa1da359751c5f5932fa6e59877e3ce5d136a4134c
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,4,1,0.16608067,1466980910,Regular,756d1e85eb657b9c14aa7943af5dcea5667ef69ccebd71043db39a6bb2bf1fc3
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,11,1,0.96338805,1466980910,Regular,b4101489e4c8fd18884247b2f564e282e226d17f429c0164d17fc5b78e333c5d
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,28,1,2.607126,1466980910,Regular,9c2fa1910dc0c16d96670a864b1ce17886f5c4242bde97d356106fd71c7a77d4
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,48,1,13.42980372,1466980910,Regular,cb6fceee1dd0190ad8a5cfe6d74d681953db480f07264a5b7a65a46f0b9f03bc
b4101489e4c8fd18884247b2f564e282e226d17f429c0164d17fc5b78e333c5d,1,0,1,0.96338805,1466980066,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
cb6fceee1dd0190ad8a5cfe6d74d681953db480f07264a5b7a65a46f0b9f03bc,1,1,1,13.42980372,1466979553,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
756d1e85eb657b9c14aa7943af5dcea5667ef69ccebd71043db39a6bb2bf1fc3,1,0,1,0.16608067,1466975847,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
9c2fa1910dc0c16d96670a864b1ce17886f5c4242bde97d356106fd71c7a77d4,1,1,1,2.607126,1466975364,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684,-1,34,1,8.85235765,1466967990,Regular,f361fd9303b2fc8af5dfd3167da61f9c1524005f36ed0350b792083ff9a6dcf9
117ec814c670881a9f6e6a2dd5ac8e93613991038cd750ce0a58f8122258f83a,1,1,1,120.24693086,1466954251,Regular,2688ca7465d630335201f7e7c3e779454b0c88ddfca60c9049a0cc97e05f2f7d
117ec814c670881a9f6e6a2dd5ac8e93613991038cd750ce0a58f8122258f83a,-1,1,1,136.49966098,1466954251,Regular,c8bfbbb92fc1bc75f64da6394dd9ec595ec1d8e267308c97918c74e3e6a6b612
c8bfbbb92fc1bc75f64da6394dd9ec595ec1d8e267308c97918c74e3e6a6b612,-1,0,1,143.29011598,1466953335,Regular,525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c
c8bfbbb92fc1bc75f64da6394dd9ec595ec1d8e267308c97918c74e3e6a6b612,1,0,1,136.49966098,1466953335,Regular,117ec814c670881a9f6e6a2dd5ac8e93613991038cd750ce0a58f8122258f83a
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,10,1,0.07674334,1466952270,Regular,a7043ddb828e0b3ffebd117ffd9ad0ea24e071e5efeedf80a2a24d3f17029b6a
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,24,1,313.41157037,1466952270,Regular,d1244d783ac8f838fb4a821b118cacd894c58c11142e20da07d353c6abb82d95
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,22,1,47.36780898,1466952270,Regular,4d7439633c8e499c5ac0f3cfa4c5b50b874d46e91983b64360f29a0b80911893
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,21,1,72.053036,1466952270,Regular,99392ffeeee53c8d1311aa63821b59cfa002ec988f8caab9163953a66e723f8f
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,1,1,5.590798,1466952270,Regular,7d02038918b636c4c6b4c2376f27e7fa6ae0aa83440e995660165493ae1e3241
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,1,1,1,143.29011598,1466952270,Regular,c8bfbbb92fc1bc75f64da6394dd9ec595ec1d8e267308c97918c74e3e6a6b612
b7bcef55f0359d4c17e6b99aa795fec1e6f869245700cd830504913fc71b7eba,-1,0,1,150.89352452,1466952270,Regular,2fa366d0762ce7e0376c4e0a49bf40d0585c521d7e3583edc5ca4c7123dad896
