tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2c79cf28634f570091d7c36984a0ac74917fe5aa9177e05b69d779b638dffb,1,2,1,0.06221715,1527131172,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,21,1,0.01194466,1527108278,Regular,f816240c0313154860928375b749f4d4cc90bb495c6b5b6645a2b1b11d9b461e
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,46,1,0.06221716,1527108278,Regular,26ab720a869a05162363405cbeac191ceb389f3c8e0a0a843d7f8473635d194b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,23,1,0.06221715,1527108278,Regular,9af2a4665170c98c666f364763d7ef16c8e0ba6eb38827e3b16db16bc3883021
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,6,1,0.01194466,1527108278,Regular,b5d9b1fd4aad1896899c2f8da1c28f42b8d488d379b63be93088835b12bcf60a
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,154,1,0.01194468,1527108278,Regular,cf401563f6ad920ec5da474cf1817852b45fa62cd206a462e3a6dcddbdbb40ef
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,151,1,0.01194473,1527108278,Regular,064bf5fd008b4357ed435556dcf0a421528e6652941c56232d5d945741ee73df
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,141,1,0.01194468,1527108278,Regular,1145471e97bdbd2c7f92d8a9252fcce30ab3e0c6819de5ff71cca798bcd211d4
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,126,1,0.01182799,1527108278,Regular,3dc8e09003667a58c1eb7804ed6926888daf38d5c88b19cfbef736a0cea278bb
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,118,1,0.01194474,1527108278,Regular,9f9067882d2a32573dee644260fd68aefda185ff9ac622856c8e6741a4d3d7af
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,110,1,0.06221716,1527108278,Regular,3fc2ee0418fc9f8fcf453a2ea931416a341c0720ab03f11461e08ba9317854ac
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,105,1,0.01194472,1527108278,Regular,3c47017d3ac25aa63080c7098bc7e3c31d00ee0eefc83f505a63c495d3f51da4
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,104,1,0.01194468,1527108278,Regular,69349bf0fcd8121c61b3cc480fa7b5fd80a87fda9fb8dd00704f0cbedb32f0a2
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,84,1,0.06283029,1527108278,Regular,a0db40b65cfb384fd20974055fdab2cfa3f426dd421c79335b0165c26b540384
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,58,1,0.01182804,1527108278,Regular,9d1e980126a56971b7d77f73278b579ff03a0629eb7f032412e8916b13a72162
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,53,1,0.01194475,1527108278,Regular,0b91ddd3d118d0f58fffc4f44fe2f02f84fb6374a30841927da4b20aa41c2759
40c2ed672acb7ec3134546a845d03a7acd9bd1c3e574991c40f981405e5fffae,1,2,1,0.01194475,1527095407,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
9bee3b43833d0d1880d580f954c29c66761cbfc9f034334c52eb57432c58b3f7,1,2,1,0.06221716,1527066511,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
9728842fc93ff79460681ce005872277ee08e444013017eed6f8f6b70b406372,1,2,1,0.01194473,1527061731,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
8a98c5d169399d4ba5c0e7fb784d39d8c3118f7866e482f653fef62c9d27c59b,1,2,1,0.06221716,1527061445,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
5df8cb85bdfeaf1776a3bf60287e4dcc1a7a3ea383274d271ab8e8315e128858,1,2,1,0.01194476,1527054992,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
b6a89cf7d3250e5acfab696622111b8f0026ccd280475b69e5005d2b960902a8,1,2,1,0.06221715,1527050369,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
3fc2ee0418fc9f8fcf453a2ea931416a341c0720ab03f11461e08ba9317854ac,1,2,1,0.06221716,1527030062,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
3dc8e09003667a58c1eb7804ed6926888daf38d5c88b19cfbef736a0cea278bb,1,2,1,0.01182799,1526986972,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
a0db40b65cfb384fd20974055fdab2cfa3f426dd421c79335b0165c26b540384,1,2,1,0.06283029,1526985510,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
9d1e980126a56971b7d77f73278b579ff03a0629eb7f032412e8916b13a72162,1,2,1,0.01182804,1526880542,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
69349bf0fcd8121c61b3cc480fa7b5fd80a87fda9fb8dd00704f0cbedb32f0a2,1,2,1,0.01194468,1526852901,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
cf401563f6ad920ec5da474cf1817852b45fa62cd206a462e3a6dcddbdbb40ef,1,2,1,0.01194468,1526846844,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
0b91ddd3d118d0f58fffc4f44fe2f02f84fb6374a30841927da4b20aa41c2759,1,2,1,0.01194475,1526833026,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
26ab720a869a05162363405cbeac191ceb389f3c8e0a0a843d7f8473635d194b,1,2,1,0.06221716,1526822848,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
f816240c0313154860928375b749f4d4cc90bb495c6b5b6645a2b1b11d9b461e,1,2,1,0.01194466,1526807180,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
1145471e97bdbd2c7f92d8a9252fcce30ab3e0c6819de5ff71cca798bcd211d4,1,2,1,0.01194468,1526800072,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
b5d9b1fd4aad1896899c2f8da1c28f42b8d488d379b63be93088835b12bcf60a,1,2,1,0.01194466,1526780866,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
9f9067882d2a32573dee644260fd68aefda185ff9ac622856c8e6741a4d3d7af,1,2,1,0.01194474,1526717268,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,126,1,0.01194645,1526694976,Regular,ac3f9d1f8d4adae88ff0697cd8c7d1b4a8a51d714df281bb25d580d0520965be
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,5,1,0.06283933,1526694976,Regular,319a1f2ab0f5d30b5436bf4f1344394b5c17235fceec81c9367c603ce6b35d07
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,17,1,0.01194616,1526694976,Regular,27be0fb4d9a5a9b3b6bf40d77d3f3d1ab839469ff247a3ebfe5be7e81cbe6523
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,25,1,0.06345821,1526694976,Regular,bd72ab16522a9b9e56781cb2d0dc8add000461c7cf14a99a5573f2750b3e1b2f
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,38,1,0.06222614,1526694976,Regular,e43436c4868cb212fcd57a92fcbb5aa6eac80ca927c5a713d5ce03b4264e8a4c
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,68,1,0.06222586,1526694976,Regular,e0ade631d00ab4cce6295705f3c4dc54a212077b2ad37536fa65c87fefccae77
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,77,1,0.01194616,1526694976,Regular,a4029dbed56bf3d6d02e2ba1ec2f629faa028524782dcde5e5dfe0b1a8b90783
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,97,1,0.01194639,1526694976,Regular,a77fff956995569d5378b828b71171aa0498dee2ebb49c658c2fc4c1688e8d91
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,103,1,0.06283933,1526694976,Regular,7fc255292b167ab792adb79cdcc089851705f8e8e472e8bfba5ee822d1a0af9d
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,115,1,0.01194461,1526694976,Regular,a20c68cc642d241957e0ff7d82e903f271560fe774004ae1d504919aa2635eb0
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,118,1,0.01194474,1526694976,Regular,80ba557d27ee92365c45b40f3a7f8fd6ab2cc1799db54c0a04e7a1d6a271deb6
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,122,1,0.01194643,1526694976,Regular,1b1dd7f31f55318ae95247849b0568139f3b30d251a646a4868d8e3a53eb64ba
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,138,1,0.01194639,1526694976,Regular,5fe1812201730fe19756fbcd43a44319fa7048daf11e74205c4b96774e35e1d0
3c47017d3ac25aa63080c7098bc7e3c31d00ee0eefc83f505a63c495d3f51da4,1,2,1,0.01194472,1526647889,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
064bf5fd008b4357ed435556dcf0a421528e6652941c56232d5d945741ee73df,1,2,1,0.01194473,1526637576,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
9af2a4665170c98c666f364763d7ef16c8e0ba6eb38827e3b16db16bc3883021,1,2,1,0.06221715,1526632550,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
80ba557d27ee92365c45b40f3a7f8fd6ab2cc1799db54c0a04e7a1d6a271deb6,1,2,1,0.01194474,1526601600,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
a20c68cc642d241957e0ff7d82e903f271560fe774004ae1d504919aa2635eb0,1,2,1,0.01194461,1526589517,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
a4029dbed56bf3d6d02e2ba1ec2f629faa028524782dcde5e5dfe0b1a8b90783,1,2,1,0.01194616,1526567379,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
5fe1812201730fe19756fbcd43a44319fa7048daf11e74205c4b96774e35e1d0,1,2,1,0.01194639,1526560475,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e0ade631d00ab4cce6295705f3c4dc54a212077b2ad37536fa65c87fefccae77,1,2,1,0.06222586,1526542839,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e43436c4868cb212fcd57a92fcbb5aa6eac80ca927c5a713d5ce03b4264e8a4c,1,2,1,0.06222614,1526489912,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
bd72ab16522a9b9e56781cb2d0dc8add000461c7cf14a99a5573f2750b3e1b2f,1,2,1,0.06345821,1526468607,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
27be0fb4d9a5a9b3b6bf40d77d3f3d1ab839469ff247a3ebfe5be7e81cbe6523,1,2,1,0.01194616,1526418136,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
319a1f2ab0f5d30b5436bf4f1344394b5c17235fceec81c9367c603ce6b35d07,1,2,1,0.06283933,1526361536,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
a77fff956995569d5378b828b71171aa0498dee2ebb49c658c2fc4c1688e8d91,1,2,1,0.01194639,1526337803,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
ac3f9d1f8d4adae88ff0697cd8c7d1b4a8a51d714df281bb25d580d0520965be,1,2,1,0.01194645,1526308236,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,81,1,0.06222624,1526287722,Regular,51eeb4e9a4214fe6e11858f08ba73dd929f2c7858ae20afb906217f795b337f7
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,45,1,0.01194645,1526287722,Regular,6669789899db5484678ddad2dbee4968a95da2f82e48186aa484fea37adca571
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,32,1,0.0616183,1526287722,Regular,d9ba80ed993b9bfc3eaa84b359a1be5eb94743030599a355b5d431173814624d
1b1dd7f31f55318ae95247849b0568139f3b30d251a646a4868d8e3a53eb64ba,1,2,1,0.01194643,1526249839,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
7fc255292b167ab792adb79cdcc089851705f8e8e472e8bfba5ee822d1a0af9d,1,2,1,0.06283933,1526228861,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
d9ba80ed993b9bfc3eaa84b359a1be5eb94743030599a355b5d431173814624d,1,2,1,0.0616183,1526112591,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,93,1,0.06408343,1526065502,Regular,1021d02de05d697af2b36c00070b66921b8d94dcfbf7fe171c297abc836197e5
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,61,1,0.06345818,1526065502,Regular,bc1c05922fee2657c6bced38182a450c9ff8b452a6f051551f392c5d1cb8d183
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,58,1,0.06222605,1526065502,Regular,c82da2965051505f9fd3bddf9d49977ae04647f28bd8150c14b18148ad8ade7c
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,48,1,0.01194646,1526065502,Regular,8af5c46088ac5095bacccd2fd575e89f91d14aa7bb693f4d3bbe01b7ea0bf963
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,44,1,0.06222595,1526065502,Regular,00ac275ffeac78e972d6076df27800adea6321527d98c0a7987caa6fffdc025a
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,30,1,0.06283933,1526065502,Regular,5c5f8b25116425ddd4535a033583212ae3ec58e7e0c2aadc238e496d0f999c44
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,28,1,0.06222604,1526065502,Regular,e28e09edb9dbaceb09a28dba761d3e17f05593e481c52a61a327bd6dac4c7d43
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,19,1,0.01194647,1526065502,Regular,6cbcfe9c67408a15c19c042b84ae06e340fddbb44bd45871b814be7b74eef528
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,104,1,0.01194642,1526065502,Regular,fd3256c3293491764520b1316963a52feed2cf6d57309eaf78b82e0d023932f8
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,98,1,0.01194642,1526065502,Regular,197a1d3a83dc110d1d7767c32eef5e162d78f7258212ef63f58bea39c90903ea
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,68,1,0.01194647,1526065502,Regular,9fcc669e64077067d1cdb203972d0adebda6ed763c051e8f9666575dd49e438d
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,184,1,0.06408256,1526064644,Regular,6b91f9e7fa3099837478ef684a884cff489f639c1ae99329cd120328b28ee3de
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,174,1,0.06222606,1526064644,Regular,e2e2ccecc14f5176a9a51143d91a8881329b0c0413e02aa92f697a360e25b6d0
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,166,1,0.0616183,1526064644,Regular,6f7a73b68df4f2cf36edf7ef10aed1df25e67ecd05991b9ab2e95b083e4818c6
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,123,1,0.06283933,1526064644,Regular,20e18a9acb04f9eca8b674e797cc6b4a591316da1581a68d721cbe6fdbd6e696
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,122,1,0.0616183,1526064644,Regular,716e172e425a9dd2adb233def987f77ae0aa566bb8a096ffd723507c1d72e296
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,121,1,0.06345815,1526064644,Regular,b80e872f0a9ff1b4d61cffaecbbae49b5d1f6534edd31d182006262088a3c596
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,116,1,0.01194639,1526064644,Regular,a39954ae798195b6e56f8e5a9d2c9df29c9cb8e6f3b05f81ebb89311f10ef092
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,114,1,0.0616183,1526064644,Regular,0f5a7ee05c99700f35057d2a96d9661eba3fb75e1921968f176f67220599c18e
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,112,1,0.06283933,1526064644,Regular,47d02c7c34edf5f529d3eb0ca31a6e6c7430ba2768336fc194b75e9a6dac9689
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,110,1,0.01194639,1526064644,Regular,21b782e4f3501956c2fe1ce0d202e8479465eb47fab07c4ef20682e150d24988
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,104,1,0.0640822,1526064644,Regular,d3a93478e835d1f884aeb0e964667dacf3b6a7b00c65fac615cb6245e2d18581
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,95,1,0.06222622,1526064644,Regular,d4c8c4931c21c2cff8b434d5121f4546d7416f848ba97d204518488bce1ddf75
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,84,1,0.0616183,1526064644,Regular,b276ab8286ba3f1d66b75d1f0a055e09ba1ecb315ade4e578c58e5bc0a239c62
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,81,1,0.06283933,1526064644,Regular,207ccb841d65c149394e4fb15b9e1eaeb314c8aa4dbb248d60a6678c60eb2a60
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,73,1,0.01194645,1526064644,Regular,dd4f46da98ea3de7d8bf867cf7b9dc2d2c523d9a3540bf5cc3d9b417eb81e959
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,62,1,0.01194644,1526064644,Regular,1747985239d0d53aa38a7cea3aa223923a19df1ea581122eb547db9a3c95cf49
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,28,1,0.06222612,1526064644,Regular,3171dbac61beb19bf4ec6b07ec565e6c3c57063cd6c0ec24ab80cf6bcdc09e25
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,12,1,0.06283933,1526064644,Regular,a55d69fa9389dec1a7394da62d3e2e872d0c64aa44567ff61d438f2a9bcfa40f
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,7,1,0.06222584,1526064644,Regular,18ca5f396e51c6ec926ea809c05b34fe6cc82ee91e7c0f509ebe9765249a9e07
6669789899db5484678ddad2dbee4968a95da2f82e48186aa484fea37adca571,1,2,1,0.01194645,1526054523,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
51eeb4e9a4214fe6e11858f08ba73dd929f2c7858ae20afb906217f795b337f7,1,2,1,0.06222624,1526049342,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
5c5f8b25116425ddd4535a033583212ae3ec58e7e0c2aadc238e496d0f999c44,1,2,1,0.06283933,1525965941,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
c82da2965051505f9fd3bddf9d49977ae04647f28bd8150c14b18148ad8ade7c,1,2,1,0.06222605,1525944506,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
197a1d3a83dc110d1d7767c32eef5e162d78f7258212ef63f58bea39c90903ea,1,2,1,0.01194642,1525942993,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
fd3256c3293491764520b1316963a52feed2cf6d57309eaf78b82e0d023932f8,1,2,1,0.01194642,1525920880,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
00ac275ffeac78e972d6076df27800adea6321527d98c0a7987caa6fffdc025a,1,2,1,0.06222595,1525894429,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
6cbcfe9c67408a15c19c042b84ae06e340fddbb44bd45871b814be7b74eef528,1,2,1,0.01194647,1525894100,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
e28e09edb9dbaceb09a28dba761d3e17f05593e481c52a61a327bd6dac4c7d43,1,2,1,0.06222604,1525888992,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
8af5c46088ac5095bacccd2fd575e89f91d14aa7bb693f4d3bbe01b7ea0bf963,1,2,1,0.01194646,1525843336,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
bc1c05922fee2657c6bced38182a450c9ff8b452a6f051551f392c5d1cb8d183,1,2,1,0.06345818,1525837039,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
9fcc669e64077067d1cdb203972d0adebda6ed763c051e8f9666575dd49e438d,1,2,1,0.01194647,1525781898,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
1021d02de05d697af2b36c00070b66921b8d94dcfbf7fe171c297abc836197e5,1,2,1,0.06408343,1525741015,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
dd4f46da98ea3de7d8bf867cf7b9dc2d2c523d9a3540bf5cc3d9b417eb81e959,1,2,1,0.01194645,1525716926,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6b91f9e7fa3099837478ef684a884cff489f639c1ae99329cd120328b28ee3de,1,2,1,0.06408256,1525699403,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
d3a93478e835d1f884aeb0e964667dacf3b6a7b00c65fac615cb6245e2d18581,1,2,1,0.0640822,1525685840,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
a39954ae798195b6e56f8e5a9d2c9df29c9cb8e6f3b05f81ebb89311f10ef092,1,2,1,0.01194639,1525665699,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6f7a73b68df4f2cf36edf7ef10aed1df25e67ecd05991b9ab2e95b083e4818c6,1,2,1,0.0616183,1525647304,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
b276ab8286ba3f1d66b75d1f0a055e09ba1ecb315ade4e578c58e5bc0a239c62,1,2,1,0.0616183,1525639523,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
716e172e425a9dd2adb233def987f77ae0aa566bb8a096ffd723507c1d72e296,1,2,1,0.0616183,1525584478,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
a55d69fa9389dec1a7394da62d3e2e872d0c64aa44567ff61d438f2a9bcfa40f,1,2,1,0.06283933,1525572604,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
207ccb841d65c149394e4fb15b9e1eaeb314c8aa4dbb248d60a6678c60eb2a60,1,2,1,0.06283933,1525569726,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
20e18a9acb04f9eca8b674e797cc6b4a591316da1581a68d721cbe6fdbd6e696,1,2,1,0.06283933,1525535786,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
d4c8c4931c21c2cff8b434d5121f4546d7416f848ba97d204518488bce1ddf75,1,2,1,0.06222622,1525489686,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
b80e872f0a9ff1b4d61cffaecbbae49b5d1f6534edd31d182006262088a3c596,1,2,1,0.06345815,1525460150,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
18ca5f396e51c6ec926ea809c05b34fe6cc82ee91e7c0f509ebe9765249a9e07,1,2,1,0.06222584,1525431701,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
1747985239d0d53aa38a7cea3aa223923a19df1ea581122eb547db9a3c95cf49,1,2,1,0.01194644,1525418154,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
21b782e4f3501956c2fe1ce0d202e8479465eb47fab07c4ef20682e150d24988,1,2,1,0.01194639,1525345119,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,199,1,0.062235,1525339702,Regular,6848d8bb75cfe33524bc35d6fc7f7649e2829a37347cb3cb342f1a6047ce9ae7
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,14,1,0.06222595,1525339702,Regular,9d370453caf14f58f8ee3d1f5b1f9ecf2162a77f416a0daa451e2a079783d913
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,16,1,0.06222612,1525339702,Regular,44a54d34b53a07e76aac71021947ed2c52360e41bf6c94e04f4280983dbebe16
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,38,1,0.06222622,1525339702,Regular,cf98bfee5dd44ee08de80fb47e4a61bae3d3afc5ac25b7988524792156faa22b
