tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcc8ae7fb272cbd192d75a435f3fc371a8a6c461e3acc3c618952653c501414,1,0,1,131.35976506,1567994854,Ticket,c854b92b9123c1c8be53a0483219958f8b49ca8b2c765a2ab69a0274b4f4471a
cc52f36b2ef14f768998048cf01033b6146ed2e996836a0dd04becd2ed370d4b,-1,1,1,128.05726535,1567910609,Vote,047233ac4ca0a84a75998eb4c0cdedd6afff653ab7d353f9619be4ece6ba8d95
b98ae87dbb72f8f842d3c8f9ea5e336db0c36f2c8a38558f872936f8b17b516d,1,0,1,131.68366583,1567844252,Ticket,f111d6f8d9a9c783cb0653016ede7ccc140d8f8bd76db262476be9df9a458306
cec855aa5c5a9159a74431cc77af35b5fde2247c19b53d8b2a322d2814993a08,-1,1,1,127.61365174,1567769534,Vote,568a6f7c3b6c35a9a0074260b99f157b6a4d3e1c0c6fa2babf4806d7d7cd1b37
8ab3badfe72a8b9c3b70563ed44ef099628f2eaf66cf1fc49b3b8bd3978cf921,1,0,1,129.92288461,1567599369,Ticket,c6d2b0d92669809987f8b74a7d2f1975ee2c007f053555e1671e9f865d9b252c
1e8c2796e18aafa86b376845a491265ddf9cd2a634415609e0a7e0e1bbe96309,1,0,1,130.86722106,1567559738,Ticket,16dac4df04fd695d124dd26706c1813b35c80cb12c043dc021400bc723168071
ea33ee9921c4bc01399785f4cf55014251e4ce4712dd0dffe0d0e96f5c37b748,-1,1,1,130.38324484,1567522550,Vote,772caac62833ba9efabfb889127e4a64288145ae05bb3e33217123af2b798246
d6dafb996afa89a89aaa671ba9d10cead0b537afc552111e1cc99a9bb625d00b,1,0,1,130.81936033,1567515276,Ticket,e134b892292395d0ba82e80f7ea054af5bb5ea4c3c5e0420cadc0122203c84a2
b97bbb28fa353eeef5ba3c707b038656b4238d171c5bcf022cf9f0cd974699c5,1,0,1,131.73305766,1567472200,Ticket,84aa6f7c6d3931eaf1d79e2a74f112ff4d0a5a53acda8e17a3c7f576bd3f971a
6d9ceb7c5680ebac439b7a842f5ac6b75263e395a4edfa1cfea7baa639b37064,-1,1,1,129.54165744,1567466851,Vote,09fbf678bd83f0801f39ac3e840d88bd43af2cc99f531ba2265c13ae9006abaa
f7ac0eddd076b6d7ee10c23b96e9d70dc18908a59456a0ee1ee8c587ba17eb65,-1,1,1,131.7810783,1567416844,Vote,1e179c36aa206b15ad844f77d6bd29456ec3ca16d2140ebbe979b8c29d41f85f
984706632fb838f51315fecf9ab68321e79ee5f5785e4447e57d6e012bd4c0b0,-1,1,1,129.7239585,1567389796,Vote,d8930a502d2bb5d892c142e1f968cf99d0c86495a4da9031e8cf8a5af785b054
634740e2b3f8a8b6a047ee186d3702c4df3936e6bfee78a4c9f33d4f4907348b,1,0,1,134.43227962,1567323880,Ticket,d133d9dcb9100e5f6dca3f1ec57d084447f010327bbe6a8180b8b07922562282
3c26f476e8f30708a06841e5d181f181367468ae38139886e6d91f385be65219,-1,1,1,127.29373089,1567254506,Vote,faae797f49151948d73873e90ae855964c0fe43cfbdd57a79caa50ad6b9b604e
56f3a7dc730ce6777f558dd1092edf647bdfcced24524c9a60451367bbb5d198,1,0,1,134.51815553,1567215984,Ticket,dc0b67ddff6f42342086b4b62b77027bc7b09903b82ca87ad82ca9324d472e75
1e179c36aa206b15ad844f77d6bd29456ec3ca16d2140ebbe979b8c29d41f85f,1,0,1,131.7810783,1567125868,Ticket,f7ac0eddd076b6d7ee10c23b96e9d70dc18908a59456a0ee1ee8c587ba17eb65
9f6e1a8d0b690b111353e4b03cb3c41aeb75f2286b6ed33a2019b5e3a08caad6,-1,1,1,127.27046436,1567112005,Vote,2b339aac41a8017cc91fbbb292ccbffbcd3295f6aef09812c5c15f2e3f2d4947
fd89ca44d2cc6c7835c67dfd268388e44401a8bbbfb77c1cebca0861bae4f87c,1,0,1,131.61280673,1567082366,Ticket,8f5e1f29f0ba993b8228b1459412d800ecb0ee089f0047eb3c26043f7298c742
2bff14a0317b531399854962bf981113cad853f10788c0e41aacd5483aed862b,-1,1,1,127.10193633,1567028806,Vote,e5c6e97a6d464b9691c3f3e024626c99ba3c0ec06e284577e9e643a5ec8d7200
e463d433edcab530e30354a61d296bed5179a8f6111a4035c8fbaf938d1f4e72,-1,1,1,126.67875685,1567008540,Vote,df69425c3ceb7a31d5960883ee59a5436bf8544150befcde3cdb27ba70ddfbd1
ebaa30f1b2cc6d0797d8cd95f92e55d9023d893091f8f09af8d5dfb6c07b2d21,1,0,1,127.61195007,1566791853,Ticket,5c6020829d4140fb1909d398cb50f8c1870f217a87ec962e9b8317353243c095
2b339aac41a8017cc91fbbb292ccbffbcd3295f6aef09812c5c15f2e3f2d4947,1,0,1,127.27046436,1566752295,Ticket,9f6e1a8d0b690b111353e4b03cb3c41aeb75f2286b6ed33a2019b5e3a08caad6
678961992af2f41ab26aa96e0b3f2a72adfab44427e1d95ea72ab41c14aa19c3,-1,1,1,129.94372964,1566709058,Vote,fcdce9e3dd0e981917b9798a059571210bac3eb3503e38e9d849b6e4e8ace36c
4653bf545a918a9e96d6c981332e7830c6070413e506d7c54e4f38bb3ac5c6b6,-1,0,1,129.83223345,1566675567,Revocation,b597bcfc81e1342649e25f1de3f05208edd79fb0267c75f516a5a6898debe9ee
09fbf678bd83f0801f39ac3e840d88bd43af2cc99f531ba2265c13ae9006abaa,1,0,1,129.54165744,1566517863,Ticket,6d9ceb7c5680ebac439b7a842f5ac6b75263e395a4edfa1cfea7baa639b37064
0d614e59fab88de77b88d1748f173b9dfeb6a69dea115742888bcd659cc2bdd6,1,0,1,129.54165744,1566484512,Ticket,2f2b176394afca71f5524efc92f03d9e747e54f135e24f21f01618b979a30e3a
21619774793d43561f7fc2c1c6d53e5a41142d18c61d9bdce941ffc311ebbe85,-1,1,1,128.5940188,1566439237,Vote,38b6f9988809652bd4210e540df937cb27b08e27ff4474f5f529cf821c478c18
772caac62833ba9efabfb889127e4a64288145ae05bb3e33217123af2b798246,1,0,1,130.38324484,1566437261,Ticket,ea33ee9921c4bc01399785f4cf55014251e4ce4712dd0dffe0d0e96f5c37b748
a7509b354f1b778635a80ddcda2d3b51572dcc89e92c5a32ce63906ff310f12c,-1,1,1,132.42792411,1566394630,Vote,353d3149024f15de16dd454972ae7b6a034cc684458442d97eb9f1f7166e7c08
8b54cf95f626956f8d25db8ca540b5a1de303ee6daa0df2a3846dfdf7b9a589b,-1,1,1,119.14735411,1566345377,Vote,0818d9fa04185ecd60444bdcbb238978826cd30c19dc1dcd4225bfc58cdd9903
353d3149024f15de16dd454972ae7b6a034cc684458442d97eb9f1f7166e7c08,1,0,1,132.42792411,1566217692,Ticket,a7509b354f1b778635a80ddcda2d3b51572dcc89e92c5a32ce63906ff310f12c
f04492c8c13f166803aa862d7d879eec1dd04e6ebe8418d21894fc606ac0e9a5,-1,1,1,112.69131991,1566121929,Vote,bc844d90ac15265492a583da7382d71d4b8477731c4cd22eb66c02235c332280
6e7f9018533d50b302d0b2fd7a2b0548642e79b64bbd8aa57327eabec5691a3e,1,0,1,134.48321859,1566096674,Ticket,a22d66ebd6ee3d547a6679cf66c1b13ca9074054426065f6e53b472a3afd3267
693951ca90a329af635d2704cb0324b98956ec73bf4e0c4ad329f1a43dc89e42,-1,1,1,124.0606171,1565973577,Vote,9697c8ea11c0548403f7387052296411a8222c7473d0cfc328b09c855412abc1
89823056ad9e52c6f7a980f8fdffa4abdd615269e2a65aa3a4e0c9c2ca94586f,1,0,1,130.92199921,1565920808,Ticket,03aefa1b34f48fae762c3fd786cde633e25abdb6fd3c4c1b8a242ca76bc2d155
d8930a502d2bb5d892c142e1f968cf99d0c86495a4da9031e8cf8a5af785b054,1,0,1,129.7239585,1565878691,Ticket,984706632fb838f51315fecf9ab68321e79ee5f5785e4447e57d6e012bd4c0b0
cf8ce11011269b1ac2405b9539d1f7946c8635579bd62cd6e87d28ddf142789a,-1,1,1,126.90788858,1565838700,Vote,a2e00d9b652a28c2af70201b8128c014fe56ebe0647880e34aa6b02b13eb1d32
750ec45d6aa42bf151f2ba2a3da563e468198b0be2195e8f7cb82fbc946a7d1a,-1,1,1,128.02416593,1565790920,Vote,6afb5fc77c0d6120f3448982a2d390427a12839dd0d7da18d06c65fc3cbf3183
047233ac4ca0a84a75998eb4c0cdedd6afff653ab7d353f9619be4ece6ba8d95,1,0,1,128.05726535,1565789094,Ticket,cc52f36b2ef14f768998048cf01033b6146ed2e996836a0dd04becd2ed370d4b
4d9fc5cb53d50f2581c628bb530b967b60c0af88dbc511638bbebd526d8e3b2c,-1,1,1,129.83223345,1565660283,Vote,37c944f1b5fc7555c325063772bf13e37c42e7c169a9606904089f4bfd901f9b
fcdce9e3dd0e981917b9798a059571210bac3eb3503e38e9d849b6e4e8ace36c,1,0,1,129.94372964,1565241550,Ticket,678961992af2f41ab26aa96e0b3f2a72adfab44427e1d95ea72ab41c14aa19c3
37c944f1b5fc7555c325063772bf13e37c42e7c169a9606904089f4bfd901f9b,1,0,1,129.83223345,1565202772,Ticket,4d9fc5cb53d50f2581c628bb530b967b60c0af88dbc511638bbebd526d8e3b2c
b597bcfc81e1342649e25f1de3f05208edd79fb0267c75f516a5a6898debe9ee,1,0,1,129.83223345,1565202772,Ticket,4653bf545a918a9e96d6c981332e7830c6070413e506d7c54e4f38bb3ac5c6b6
43a2bc545117fecc6b0d78c771e3a548b5a17b1d53a8daf148321e7f36a85a80,-1,1,1,118.89344504,1565139648,Vote,55a8b707a19a4a00b9ffa13513ab215395481375ca895dff9b1989399600f910
bcf692c1d88fb4d163868beb38667998e14c0ef9004d359f6145dbf73f59ba99,-1,1,1,124.0606171,1565041120,Vote,99951361a6d48824d3fab9e7d6426b89b28d5b34d4f33cfbd73cb0b6a517b6f8
e740926e2451ea55af158403c46889c837c3e21401f06d3b096d8bfa42556970,-1,1,1,126.45897585,1564910466,Vote,817de9a0c8605a76211ec41885365a5495c8a0e78a38706fcc9d5c35fc248b02
97e41a5add818d28b6ff1e7b866bdfa16f1962b0ce235bddffceb8b8948f0dea,1,0,1,124.87282594,1564803181,Ticket,dbd0e8399b155b6d69dbc6734da8a863e3b7c30856c772ee0dd4fa8645a1fb3a
742ecdafda58c98c84d37119254a3f877786b7da4b094788e45c60db5f8d18fe,1,0,1,123.3402006,1564710341,Ticket,66e58c86edb78351f45297ef07f37f84355b218758331fe0700ee146c8a7eec4
f8ec35bb2c64145516d2f775707b262f9363cc2e6090bf366df78b0a0154f222,-1,1,1,123.22182248,1564679389,Vote,02dc70d0c199b70211ec8fa8c1b8ce795aaa176f923637517b3985421327b010
f0d6524fd34c1be76a5506cd6c1791aaf76e2c07943aa3227171d2f68a81aa18,-1,1,1,127.54368839,1564617744,Vote,15ec75d96e389239937a87c4684f1467a30c7c3f97d5f4f78151679d2f1ae4ee
52a5a5d981a44701c1d54578cdaf31cd1870e21a45c2b1e7577400f0c3834c91,1,0,1,120.39725911,1564536290,Ticket,fa2f73fab6aed06a64a82b39b1e6633ef8801245f1d910f6382ee006a5208dde
023d80ba9b397d02b64f63563afd498c779a37dc3e5ff5310c03345561387c0e,-1,1,1,111.17170757,1564441005,Vote,eb5b517a1fcbdb551bf5d43b13abfe4ceb0b6bc3e1f7f1bb6a2d28037cac170e
9697c8ea11c0548403f7387052296411a8222c7473d0cfc328b09c855412abc1,1,0,1,124.0606171,1564297742,Ticket,693951ca90a329af635d2704cb0324b98956ec73bf4e0c4ad329f1a43dc89e42
99951361a6d48824d3fab9e7d6426b89b28d5b34d4f33cfbd73cb0b6a517b6f8,1,0,1,124.0606171,1564292404,Ticket,bcf692c1d88fb4d163868beb38667998e14c0ef9004d359f6145dbf73f59ba99
b5dfc7017d193c1ffecb42359f39810d32bf548278b11ba53335e8e6c91585a4,-1,1,1,126.57704518,1564228865,Vote,4fcada68c464ee6db5ecab403b6af7e6e381b841bea72c29ba2482044321734d
a90c66ebb017e76f039adcfb789a31467908e89a0272cdfbd154d6a645381bba,-1,1,1,127.61365174,1564212862,Vote,2159f9fd9e1fac92ad5547ed4b6baf05bd369656a571e993266f4fa7780f7913
ef738ef6faa68755080c7dfaf53fd8a23356aca966361f4660df6bb8dcc0bf1a,1,0,1,126.21752648,1564108854,Ticket,58975de12c1981653f973cb32228a8a5b72f85a3a8d63e2eb0a32cacb8def907
c856a2f4325126683a0042e6bbe56ad6c4624969070b81620aa6515fdf93ac9c,-1,1,1,126.29435065,1564013494,Vote,6f1e410a32b4eb978d1874646457ee716dc03925986a7416d60e3e5a83164eea
4fcada68c464ee6db5ecab403b6af7e6e381b841bea72c29ba2482044321734d,1,0,1,126.57704518,1563932613,Ticket,b5dfc7017d193c1ffecb42359f39810d32bf548278b11ba53335e8e6c91585a4
817de9a0c8605a76211ec41885365a5495c8a0e78a38706fcc9d5c35fc248b02,1,0,1,126.45897585,1563844951,Ticket,e740926e2451ea55af158403c46889c837c3e21401f06d3b096d8bfa42556970
4d347f1565e56409c84a2b095652a597f81b92277c4cd9bdc52daebf8ca76e51,-1,1,1,116.17596504,1563831912,Vote,32260fa0dc5bc8c171f1f55446fb0ac0f6195bb6d543a0e6eb2431a7cffc014e
2159f9fd9e1fac92ad5547ed4b6baf05bd369656a571e993266f4fa7780f7913,1,0,1,127.61365174,1563759168,Ticket,a90c66ebb017e76f039adcfb789a31467908e89a0272cdfbd154d6a645381bba
568a6f7c3b6c35a9a0074260b99f157b6a4d3e1c0c6fa2babf4806d7d7cd1b37,1,0,1,127.61365174,1563759168,Ticket,cec855aa5c5a9159a74431cc77af35b5fde2247c19b53d8b2a322d2814993a08
764d2a6547741649910dc73c5249247db059b92c2dba109060040e7688d40a4f,-1,1,1,120.82043214,1563748184,Vote,209099c87bab36845248ddcca5068f80b30e8b859f7f4c364017c70eda45f25a
0248ac61528c4da074406cc03560555db9b00f3b30814f56a5ffb00f15e17c85,-1,1,1,120.09554319,1563683265,Vote,cd8b731253b59cb388b21e6b9df4c4088a158e371a9e8bc4f999c3d30afa0e67
a5622023a8921fae2b996be1ac6d2c7187d5bcee04cdd816e7e05f2adb8357ad,1,0,1,129.03198677,1563682528,Ticket,9d9db54bba3cad16a3a0a9b2bebeb38bd96c4ae1f1b7053f026e20d2d9d627ce
1ee26a7a2247fe1a33e55ddddabe0864b36529010376d0eea581687aed940c9d,-1,1,1,128.33586653,1563651350,Vote,d8b4fcdde69d2b7392b6b58a795aa07996d757f8490526da544e55ed2c464ca0
38b6f9988809652bd4210e540df937cb27b08e27ff4474f5f529cf821c478c18,1,0,1,128.5940188,1563540055,Ticket,21619774793d43561f7fc2c1c6d53e5a41142d18c61d9bdce941ffc311ebbe85
246983103801b747432713beea71836dc3719a04f40f80d3efb0d28c26503715,-1,1,1,118.84584456,1563520568,Vote,b872d6b0f056228758d3940dafac8506fbee8c3e9d72174a12c1bdafebca81eb
6afb5fc77c0d6120f3448982a2d390427a12839dd0d7da18d06c65fc3cbf3183,1,0,1,128.02416593,1563499548,Ticket,750ec45d6aa42bf151f2ba2a3da563e468198b0be2195e8f7cb82fbc946a7d1a
cb472c40ffed847671dfcb63b171258e7819ecd84532927d68f993af4d8fd4c5,-1,1,1,119.55269597,1563441981,Vote,813298a439152352aa79ea016e0b83ee8560091b5e582e33d991ccc33456b797
15ec75d96e389239937a87c4684f1467a30c7c3f97d5f4f78151679d2f1ae4ee,1,0,1,127.54368839,1563413543,Ticket,f0d6524fd34c1be76a5506cd6c1791aaf76e2c07943aa3227171d2f68a81aa18
81a2c60b2063517bc4696d628a449999fb22974abd01b5ff660fd179a5be4077,-1,1,1,122.02899877,1563400660,Vote,2dde4c54e14de7f07c291481efe10f601b13d3f4153866f71e64efb804896f30
61faf5cb82ef3f5ffd21641be92c1524e8908401c12acfe8810800fbeacc72a6,-1,1,1,128.02697092,1563297765,Vote,6b0edca77a82ab1f52e2e048d1944d3318d9f4a60a05c1b1ef0e4c66449c464c
a1a7de9833cc8e6f73e99502027c35e38c5618cca34cb68b060ee598aa546513,-1,1,1,120.18962561,1563134202,Vote,3d70f21fd43e7c12c2d80b3770da820f225747fe193839da7eaf76d6e04a1084
a2e00d9b652a28c2af70201b8128c014fe56ebe0647880e34aa6b02b13eb1d32,1,0,1,126.90788858,1562764674,Ticket,cf8ce11011269b1ac2405b9539d1f7946c8635579bd62cd6e87d28ddf142789a
acf906d3a4321736f0ee199c27a44b114fe2f5667e22c8029dce3b510ad84baf,-1,1,1,119.41657963,1562662700,Vote,b9406cb795aeec76422f400859375a63d083f9ec66877a4ccabffeb9d7ff2c24
6f1e410a32b4eb978d1874646457ee716dc03925986a7416d60e3e5a83164eea,1,0,1,126.29435065,1562631730,Ticket,c856a2f4325126683a0042e6bbe56ad6c4624969070b81620aa6515fdf93ac9c
d64157bdfb5d27d6c4039141533bab6c4b7c6c441a36a73546a7f23cffeb058c,-1,1,1,120.82043214,1562538685,Vote,fdd13028bd0d9793685113f78fcc7db0b54e962a59d8ed4cf497f72b89fb0881
d8b4fcdde69d2b7392b6b58a795aa07996d757f8490526da544e55ed2c464ca0,1,0,1,128.33586653,1562438046,Ticket,1ee26a7a2247fe1a33e55ddddabe0864b36529010376d0eea581687aed940c9d
6b0edca77a82ab1f52e2e048d1944d3318d9f4a60a05c1b1ef0e4c66449c464c,1,0,1,128.02697092,1562343914,Ticket,61faf5cb82ef3f5ffd21641be92c1524e8908401c12acfe8810800fbeacc72a6
c1974e433935923366c10f11e1b407bc06f249fb318478743c1a641820efdf5c,-1,1,1,118.88302638,1562343903,Vote,d14631225f724a8e7a514210035fe942784376657244705f62b963dda921a78a
144eafcc6ad6b22885ec3647fa4d80aaf77c73a9b1ccdd6cc5483463ffa86563,-1,1,1,120.30465508,1562250933,Vote,0a5ab9bc0fa934564571eb17a89b6ab146892db092e61e99dfc762e1165b6ea9
02dc70d0c199b70211ec8fa8c1b8ce795aaa176f923637517b3985421327b010,1,0,1,123.22182248,1562119322,Ticket,f8ec35bb2c64145516d2f775707b262f9363cc2e6090bf366df78b0a0154f222
0a5ab9bc0fa934564571eb17a89b6ab146892db092e61e99dfc762e1165b6ea9,1,0,1,120.30465508,1562054363,Ticket,144eafcc6ad6b22885ec3647fa4d80aaf77c73a9b1ccdd6cc5483463ffa86563
7be41eda3e21a7c3a47975cbac7b95c76050c7891de818603b971efc2d4517ba,-1,1,1,126.90895205,1562017850,Vote,b761861fd9cc368390e3b156861c4393f870da57c5cd0caf92990501e712abd7
0818d9fa04185ecd60444bdcbb238978826cd30c19dc1dcd4225bfc58cdd9903,1,0,1,119.14735411,1561981514,Ticket,8b54cf95f626956f8d25db8ca540b5a1de303ee6daa0df2a3846dfdf7b9a589b
1a80308e438df2dbbee6c13446dad9d4fa03cf3a6b6944d618ae3737b4097a69,-1,1,1,122.02899877,1561951427,Vote,2e8062a6b472b52f4ccae0d152e888e3d8e49fd0f46aac7ce6a4f999944fd630
b872d6b0f056228758d3940dafac8506fbee8c3e9d72174a12c1bdafebca81eb,1,0,1,118.84584456,1561950784,Ticket,246983103801b747432713beea71836dc3719a04f40f80d3efb0d28c26503715
9bfdf9a73bfeb2a250de45fe76deebff2fe6fc30951c8b376ab3e5f32c0242c1,-1,1,1,120.75551634,1561899258,Vote,53e753ae27c37fd0721e1470d73eb0bac22bbc4d2ed2643ad49eecd20ab56960
98649a04034cac93b7be60e8d9c4c9ba2eafd9a006e024552357ec122c4b19fa,-1,1,1,110.04308101,1561858100,Vote,12997cd83f1aee8555eb2484d7172b43d6bbeaeb2bbdbe5431ec4c0b2e4fafb6
08d1c81867d6eecc3426a2bb83dda5422d2773ab52e33fa068c38284ee7af311,1,0,1,118.39593142,1561552786,Ticket,6371ebaffd6a7f14ab9a65d20f335b4ec4eb17b995e0172701b5bd779ede1c92
0c9d6292ea6eeb576e1ceffd684d2b29dd5a30696aa844f524c8d42f7bdaccf4,-1,1,1,120.00385897,1561464066,Vote,011b10b2a9afb603995d5b881fb21ca40b913a71919b23c2f6fc286325d16b32
55a8b707a19a4a00b9ffa13513ab215395481375ca895dff9b1989399600f910,1,0,1,118.89344504,1561303891,Ticket,43a2bc545117fecc6b0d78c771e3a548b5a17b1d53a8daf148321e7f36a85a80
ec7ea845c6be8fc74baa5113fb4f33bd35e2e0f0cf9394f38438ac46893d60bb,-1,1,1,120.89182613,1561217916,Vote,80367d4b8392b42edb39cd0f0b1d74a1f19f1c4203d97b6ba7f7e218810c5b28
2dde4c54e14de7f07c291481efe10f601b13d3f4153866f71e64efb804896f30,1,0,1,122.02899877,1561082197,Ticket,81a2c60b2063517bc4696d628a449999fb22974abd01b5ff660fd179a5be4077
2e8062a6b472b52f4ccae0d152e888e3d8e49fd0f46aac7ce6a4f999944fd630,1,0,1,122.02899877,1561082197,Ticket,1a80308e438df2dbbee6c13446dad9d4fa03cf3a6b6944d618ae3737b4097a69
97d6494a3802ddd321f0fd7ca591ac4aa740b7f12749ae8839fd3b37397faad5,-1,1,1,109.89481699,1560981853,Vote,3b0920713502651b59c8b089759523b34cfc5272462d1a8a3c1d513a4f747818
a3016b9428326b4a30517c284fdedd7ab7441e9e47e2c8ef2521ff21facbbd6b,-1,1,1,123.36909649,1560960888,Vote,67c22b7d4f0bdd7d006eaebf74b36dfd63465a1038b97b0c5f5ddf76b7b70fc2
209099c87bab36845248ddcca5068f80b30e8b859f7f4c364017c70eda45f25a,1,0,1,120.82043214,1560909699,Ticket,764d2a6547741649910dc73c5249247db059b92c2dba109060040e7688d40a4f
fdd13028bd0d9793685113f78fcc7db0b54e962a59d8ed4cf497f72b89fb0881,1,0,1,120.82043214,1560907125,Ticket,d64157bdfb5d27d6c4039141533bab6c4b7c6c441a36a73546a7f23cffeb058c
347fb80b5c39c9537dc6f5e29ce8a1e98b39c755c601f9da2f57016a7fee7cbf,-1,1,1,120.00385897,1560825582,Vote,f7720d6c9bdb4e0e0bb5e21a3d15cf9a79bff9a140b4c0eb5ed3b5578d1837e4
a3262ab981526378f43f14cc173f3a0dd1dd77766fdb707325dc3c4996c1642d,-1,1,1,116.51556191,1560798490,Vote,4d0e32ba9997c5d8de1abd89e4e86de0360abc0d7067590e03e742ca12ca9244
813298a439152352aa79ea016e0b83ee8560091b5e582e33d991ccc33456b797,1,0,1,119.55269597,1560772357,Ticket,cb472c40ffed847671dfcb63b171258e7819ecd84532927d68f993af4d8fd4c5
183e5b97bf679054eda13da9947a2eed5a748b5367ab7e7ea5978d40434e4f3c,-1,1,1,120.09554319,1560657473,Vote,9e03cbc69e28ed6788128898f7866da9d48e21fb4dde23e156c690fbe4013119
011b10b2a9afb603995d5b881fb21ca40b913a71919b23c2f6fc286325d16b32,1,0,1,120.00385897,1560559216,Ticket,0c9d6292ea6eeb576e1ceffd684d2b29dd5a30696aa844f524c8d42f7bdaccf4
f7720d6c9bdb4e0e0bb5e21a3d15cf9a79bff9a140b4c0eb5ed3b5578d1837e4,1,0,1,120.00385897,1560559216,Ticket,347fb80b5c39c9537dc6f5e29ce8a1e98b39c755c601f9da2f57016a7fee7cbf
c057db512578c4f66548435a5b21e9c71ad32ef0f0324aa5ff792c4c9f78c6d3,-1,1,1,119.87958456,1560455704,Vote,01514ff37c39ee62b616c8339f371036fc21dd88a97ae238e8526138fc0f1bce
c889bd836df928e8baba691427826d7d04d07b7171ef70c3516c9286ff2c1738,-1,1,1,118.15657013,1560453262,Vote,d5abd8c4eefccb3aeb160b64dc371caba5b7c6c377b59230a6f21b736e2c7e66
3d70f21fd43e7c12c2d80b3770da820f225747fe193839da7eaf76d6e04a1084,1,0,1,120.18962561,1560432816,Ticket,a1a7de9833cc8e6f73e99502027c35e38c5618cca34cb68b060ee598aa546513
9e03cbc69e28ed6788128898f7866da9d48e21fb4dde23e156c690fbe4013119,1,0,1,120.09554319,1560389511,Ticket,183e5b97bf679054eda13da9947a2eed5a748b5367ab7e7ea5978d40434e4f3c
cd8b731253b59cb388b21e6b9df4c4088a158e371a9e8bc4f999c3d30afa0e67,1,0,1,120.09554319,1560389511,Ticket,0248ac61528c4da074406cc03560555db9b00f3b30814f56a5ffb00f15e17c85
b9406cb795aeec76422f400859375a63d083f9ec66877a4ccabffeb9d7ff2c24,1,0,1,119.41657963,1560341274,Ticket,acf906d3a4321736f0ee199c27a44b114fe2f5667e22c8029dce3b510ad84baf
2ce8c69dfad3a4ae4ca2ee7277d93b613fa7ed838b3214cb69043f92b679cddb,-1,1,1,113.16621995,1560340259,Vote,b8c2c733972486568d82a73e003e8d208b5d214669af820371bcf54e6828f737
f8e1c0c1dea8cd77b85f12b24a507c7d2f24c0a6a899db3ac30a980ace565aa6,-1,1,1,118.79494374,1560320947,Vote,aa2eb183787611b95d3100b6a2298fda10f810c89632090da55ad5042cae71ed
38bb6e4e9dbfdb99c2d9fdb0613e2b89191d1cf02a54441b933118dac289b486,-1,1,1,112.15753359,1560275609,Vote,fb214eb3ef365fd00f91bc8e4350e0f9457376c9c05cc4cd61660cfbb1d5b1c8
deb4f03b57583a5eba31acd33570263224fe390f8e32bf5ccb7274e8a790fce6,-1,1,1,118.88659039,1560228754,Vote,c939dda71a6cd6ee2c0143a6d1c1c167dcfd3840da9d6bd58d063461d008f7bf
d5abd8c4eefccb3aeb160b64dc371caba5b7c6c377b59230a6f21b736e2c7e66,1,0,1,118.15657013,1560218935,Ticket,c889bd836df928e8baba691427826d7d04d07b7171ef70c3516c9286ff2c1738
f5ee148ecd1e4a86d761e2ae1416c3a97da47b5f695e066b8993c780a7cddc0f,-1,1,1,116.51556191,1560117381,Vote,861ed3af35c087fba35c6109c63c59348890211627238d47d186e5cc9a8d21ce
01514ff37c39ee62b616c8339f371036fc21dd88a97ae238e8526138fc0f1bce,1,0,1,119.87958456,1560013033,Ticket,c057db512578c4f66548435a5b21e9c71ad32ef0f0324aa5ff792c4c9f78c6d3
80367d4b8392b42edb39cd0f0b1d74a1f19f1c4203d97b6ba7f7e218810c5b28,1,0,1,120.89182613,1559966816,Ticket,ec7ea845c6be8fc74baa5113fb4f33bd35e2e0f0cf9394f38438ac46893d60bb
70073543733b0464a083d113151d3c4d790e0b1a30e81515bd6a4bfd5f1943d6,-1,1,1,119.49768189,1559925493,Vote,a4cfbe64e649e91b981015616401c525256a03ceb7ce3d6a246bd51569b86e47
53e753ae27c37fd0721e1470d73eb0bac22bbc4d2ed2643ad49eecd20ab56960,1,0,1,120.75551634,1559898543,Ticket,9bfdf9a73bfeb2a250de45fe76deebff2fe6fc30951c8b376ab3e5f32c0242c1
a8bcbfdaa8ba249ff66916c4e987a252702f3a413646b490bc5cb324a73ba0b0,-1,1,1,126.79847836,1559883049,Vote,d224cfa0a1820f20c1950e1ed1e8f60b8c3c6a5f9fb5d81d8361e1b2421af324
76a439e50873dc78c52a0bade79dc945434a93fff582f99c9cc5b6c062ccc77f,-1,1,1,112.69131991,1559820994,Vote,f5955dad12a025e821b91b898b92c5546ff3e6e965d3a2c4d43f57c03d9c1b64
d224cfa0a1820f20c1950e1ed1e8f60b8c3c6a5f9fb5d81d8361e1b2421af324,1,0,1,126.79847836,1559616798,Ticket,a8bcbfdaa8ba249ff66916c4e987a252702f3a413646b490bc5cb324a73ba0b0
e5c6e97a6d464b9691c3f3e024626c99ba3c0ec06e284577e9e643a5ec8d7200,1,0,1,127.10193633,1559575396,Ticket,2bff14a0317b531399854962bf981113cad853f10788c0e41aacd5483aed862b
393a03023d4c62498d3ee065e8d04ea86037e630a6c7ebd3146ed7a6e284fc2c,-1,1,1,113.66112354,1559532559,Vote,825f3954db4c218c974ba45db013c46f5299627795a3de457da9df9e0c0bf882
faae797f49151948d73873e90ae855964c0fe43cfbdd57a79caa50ad6b9b604e,1,0,1,127.29373089,1559523463,Ticket,3c26f476e8f30708a06841e5d181f181367468ae38139886e6d91f385be65219
