tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,25,1,0.15460187,1569717658,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,40,1,0.1544191,1569632919,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,84,1,0.15392457,1569547363,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,78,1,0.14109823,1569459728,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,24,1,0.14624697,1569376295,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,94,1,0.13492003,1569289562,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,76,1,0.14337664,1569203139,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,75,1,0.16193162,1569119210,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,37,1,0.13999986,1569026052,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,16,1,0.14045155,1568940302,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,26,1,0.12386537,1568854084,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,20,1,0.13379644,1568768656,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,84,1,0.14310553,1568682549,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,49,1,0.14743193,1568595880,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,23,1,0.15526429,1568510576,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,42,1,0.15897278,1568423637,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,21,1,0.14129016,1568335214,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,47,1,0.13747499,1568253617,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,63,1,0.14067508,1568164333,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,7,1,0.15161687,1568076171,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,94,1,0.13464045,1567991161,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,81,1,0.1458128,1567903198,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,19,1,0.15236447,1567820903,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,74,1,0.13163105,1567735572,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,33,1,0.14638478,1567651144,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,96,1,0.14255646,1567563324,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,35,1,0.14266796,1567476608,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,58,1,0.12699453,1567389612,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,24,1,0.15207686,1567299765,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,30,1,0.1479813,1567214327,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,18,1,0.14819448,1567128730,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,32,1,0.16199006,1567041099,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,66,1,0.13979534,1566954255,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,77,1,0.13402401,1566870757,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,67,1,0.13518279,1566783448,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,13,1,0.14530294,1566693539,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,108,1,0.16603204,1566613360,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,40,1,0.15848357,1566523488,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,29,1,0.23112051,1566441706,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,107,1,0.13849335,1566261522,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,60,1,0.12664988,1566175691,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,86,1,0.15615687,1566091124,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,0,1,0.1713734,1566005427,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,107,1,0.22744868,1565921261,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,38,1,0.2382667,1565835815,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,41,1,0.23890833,1565745975,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,53,1,0.21390354,1565661892,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,63,1,0.21226514,1565573727,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,79,1,0.17573808,1565491135,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,23,1,0.22804485,1565401232,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,38,1,0.21520144,1565318394,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,106,1,0.20222168,1565227800,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,34,1,0.17177715,1565140332,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,22,1,0.21430727,1565052101,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,9,1,0.19077685,1564966880,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,5,1,0.17573702,1564884692,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,29,1,0.22124362,1564799509,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,0,1,0.18850835,1564708137,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,79,1,0.23768279,1564686780,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,92,1,0.24889101,1564686780,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,93,1,0.24981092,1564686780,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,94,1,0.25005817,1564686780,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,95,1,0.25790503,1564686780,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,96,1,0.25937761,1564686780,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,97,1,0.2604078,1564686780,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,98,1,0.26088373,1564686780,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,99,1,0.26165789,1564686780,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,100,1,0.29878737,1564686780,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,101,1,0.31226211,1564686780,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,102,1,0.33975808,1564686780,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,88,1,0.24530307,1564686780,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,87,1,0.24524131,1564686780,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,86,1,0.24349899,1564686780,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,85,1,0.24228862,1564686780,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,84,1,0.24157179,1564686780,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,83,1,0.24145785,1564686780,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,82,1,0.24031424,1564686780,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,81,1,0.23953426,1564686780,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,80,1,0.23944086,1564686780,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,78,1,0.23748774,1564686780,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,77,1,0.23708852,1564686780,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,76,1,0.23512822,1564686780,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,75,1,0.23475116,1564686780,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,74,1,0.23441074,1564686780,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,73,1,0.23343602,1564686780,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,72,1,0.23145263,1564686780,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,71,1,0.2312416,1564686780,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,70,1,0.23111399,1564686780,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,69,1,0.23059392,1564686780,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,68,1,0.23005385,1564686780,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,67,1,0.22938686,1564686780,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,66,1,0.22859135,1564686780,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,65,1,0.22849975,1564686780,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,64,1,0.2281211,1564686780,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,63,1,0.22728113,1564686780,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,62,1,0.22684639,1564686780,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,61,1,0.22609896,1564686780,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,60,1,0.22593971,1564686780,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,59,1,0.22584075,1564686780,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,58,1,0.22565005,1564686780,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,57,1,0.22409403,1564686780,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,56,1,0.22310508,1564686780,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,55,1,0.22260771,1564686780,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,54,1,0.22092866,1564686780,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,53,1,0.22050009,1564686780,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,52,1,0.21926253,1564686780,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,51,1,0.21678121,1564686780,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,50,1,0.21640647,1564686780,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,49,1,0.2162412,1564686780,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,48,1,0.21584504,1564686780,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,47,1,0.21500964,1564686780,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,46,1,0.21485313,1564686780,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,45,1,0.21408358,1564686780,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,44,1,0.21219525,1564686780,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,43,1,0.21148006,1564686780,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,42,1,0.21141708,1564686780,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,41,1,0.21126151,1564686780,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,40,1,0.21112797,1564686780,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,39,1,0.20957084,1564686780,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,38,1,0.20878186,1564686780,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,37,1,0.20295955,1564686780,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,36,1,0.20223461,1564686780,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,35,1,0.20105397,1564686780,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,34,1,0.20067749,1564686780,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,33,1,0.20036902,1564686780,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,32,1,0.19859117,1564686780,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,31,1,0.1956379,1564686780,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,30,1,0.19480639,1564686780,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,29,1,0.19396585,1564686780,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,28,1,0.19251367,1564686780,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,27,1,0.18440022,1564686780,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,26,1,0.18380088,1564686780,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,25,1,0.18302157,1564686780,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,24,1,0.17577574,1564686780,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,23,1,0.17508755,1564686780,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,22,1,0.16770743,1564686780,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,21,1,0.16619156,1564686780,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
