tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,18,1,0.14845675,1488272528,Regular,f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,46,1,0.1273292,1488266555,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,23,1,0.12077177,1488253855,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,129,1,0.18103909,1488240016,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,87,1,0.12077177,1488218043,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,46,1,0.14314416,1488184851,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,93,1,0.20784644,1488163654,Regular,0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,205,1,0.15008505,1488141414,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,21,1,0.12126102,1488139726,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,91,1,0.1273292,1488109140,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,123,1,0.12126102,1488097908,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,35,1,0.13184942,1488072996,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,29,1,0.13184942,1488066223,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,139,1,0.1560752,1488044368,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,129,1,0.17745654,1488021737,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,58,1,0.17797901,1487989663,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,130,1,0.17181046,1487967666,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,9,1,0.11587647,1487938797,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,147,1,0.11587647,1487935084,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,6,1,0.1575015,1487923100,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,13,1,0.12475647,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,29,1,0.12475647,1487913829,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,13,1,0.12885087,1487908747,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,204,1,0.24373437,1487891892,Regular,d46d495c12c3164123a400b7a81f6e91325947e2d0c97dc68c8e1541265839a8
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,41,1,0.12885087,1487869755,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,40,1,0.1575015,1487848664,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7,-1,4,1,0.10299752,1487827446,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,84,1,0.10299752,1487826032,Regular,f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,17,1,0.1265061,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57,-1,10,1,0.22398663,1487805116,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,28,1,0.1265061,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5,-1,0,1,0.12745734,1487787243,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,80,1,0.12745734,1487782289,Regular,a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,22,1,0.16616559,1487752459,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db,-1,3,1,0.10150124,1487740386,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,26,1,0.10150124,1487738823,Regular,44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,96,1,0.16616559,1487717023,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,18,1,0.19271172,1487715378,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,141,1,0.19271172,1487706264,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,82,1,0.22398663,1487684483,Regular,31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,12,1,0.13054319,1487671204,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,27,1,0.13054319,1487641105,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
ad28c52f967f5003e298cb08c1002e3c60256358ed77ca5ad76efdc84a272941,-1,1,1,0.13400782,1487624713,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,22,1,0.11117997,1487619827,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,42,1,0.11117997,1487608257,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,70,1,0.13400782,1487597846,Regular,ad28c52f967f5003e298cb08c1002e3c60256358ed77ca5ad76efdc84a272941
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,0,1,0.10238669,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,25,1,0.10238669,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,18,1,0.17545296,1487581153,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,24,1,0.17864751,1487581153,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,10,1,0.10176229,1487569086,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,51,1,0.10176229,1487543332,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,230,1,0.17545296,1487532641,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f,-1,4,1,0.12404127,1487525036,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,19,1,0.12404127,1487510612,Regular,d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,68,1,0.17864751,1487489304,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,18,1,0.13103977,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,159,1,0.13103977,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,12,1,0.10609916,1487459477,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,92,1,0.10609916,1487456971,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,15,1,0.1103945,1487440504,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,33,1,0.1103945,1487434331,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559,-1,16,1,0.10870193,1487415612,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,55,1,0.10870193,1487412643,Regular,29190569bad02b43e758960e1d30082dcf095bd8b114a7d56a70535f9077b559
60ffb005480e7225d62c87b34743228d2300e341568ba55420e86c6f35a9278b,-1,16,1,0.23318307,1487409241,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087,-1,4,1,0.12510361,1487402334,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,13,1,0.12510361,1487390921,Regular,13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,40,1,0.23318307,1487369432,Regular,60ffb005480e7225d62c87b34743228d2300e341568ba55420e86c6f35a9278b
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,0,1,0.10901635,1487339620,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,112,1,0.10901635,1487336695,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,24,1,0.1115047,1487329023,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,43,1,0.1115047,1487315161,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,2,1,0.11642565,1487309943,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,31,1,0.11642565,1487305007,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,10,1,0.10964328,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,66,1,0.10964328,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,17,1,0.19979127,1487268219,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,10,1,0.16498245,1487266125,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,0,1,0.19979127,1487260671,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,105,1,0.16498245,1487229008,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,47,1,0.17096871,1487187584,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,106,1,0.17096871,1487173635,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,3,1,0.13025317,1487132136,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,42,1,0.13025317,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
820645a2671474838e91c9a6da7029019568af58bc8ac4ace390815b65e5988a,-1,8,1,0.12974835,1487126180,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,48,1,0.12974835,1487119155,Regular,820645a2671474838e91c9a6da7029019568af58bc8ac4ace390815b65e5988a
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,2,1,0.25683609,1487104224,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,38,1,0.25683609,1487098539,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,11,1,0.27887478,1487094601,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,45,1,0.27887478,1487086619,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31,-1,17,1,0.20451546,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,3,1,0.13215338,1487079854,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,75,1,0.13215338,1487075819,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,184,1,0.20451546,1487064822,Regular,2f0f4a8d87beb3dd69c5877c9124452c9fef139a88b4e5a98eef5cf7e74e9e31
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,20,1,0.16346105,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,99,1,0.16346105,1487054136,Regular,2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,11,1,0.15998258,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,65,1,0.15998258,1487010913,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,3,1,0.10263271,1486991284,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,48,1,0.10263271,1486988700,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe,-1,17,1,0.2502996,1486956359,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,19,1,0.19725577,1486955778,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92,-1,14,1,0.17281611,1486955656,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,1,1,0.04860397,1486941657,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,72,1,0.04860397,1486934446,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,246,1,0.19725577,1486923414,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,48,1,0.17281611,1486912203,Regular,04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,1,1,0.2502996,1486890791,Regular,9b33639491dc22160e54ac90a006cad2fe69ecb3338bada502c50f2d844c93fe
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,24,1,0.11772782,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,80,1,0.11772782,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1,-1,14,1,0.15825322,1486843234,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,73,1,0.15825322,1486836413,Regular,f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,40,1,0.1758173,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,78,1,0.1758173,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,1,1,0.17319864,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,147,1,0.17319864,1486782164,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,2,1,0.21255761,1486777360,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,30,1,0.17540282,1486773807,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,117,1,0.21255761,1486771055,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,47,1,0.17540282,1486760173,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,14,1,0.14505228,1486760083,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,70,1,0.14505228,1486750927,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,12,1,0.21483562,1486725442,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e,-1,21,1,0.34920767,1486716973,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,90,1,0.21483562,1486716832,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,90,1,0.34920767,1486695295,Regular,2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,5,1,0.33531823,1486675315,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,24,1,0.36385507,1486675315,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,7,1,0.19374733,1486625257,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
cc9a65c738e32849dcf25f75760dcc7aaa47e45f904d83a66bff19344a740e09,-1,22,1,0.12071472,1486611530,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
