tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c04a4c1bc6c26c3bb2ee35e970d0ada2302e179706e7446b1256952b4aacfd,1,3,1,20.4448158,1477411831,Vote,38774747f0592584d97dbcd8aaa73d3000d26aef142a09da85b5d18066f7c9cb
bc98257c31e1962d35d9d9643930c597d1d8e39dd22c3a154a0de03d3e2da1d7,1,3,1,28.57106531,1477396990,Vote,0148d10dc61b6b22f4888d2c1ff801c31573499e5755a450a37117a4eb6a097d
20eaffe78a89f3645d6409189a55f4da49e1effcdf6fcb99632e55d05eecdf49,-1,0,1,32.02185794,1477324059,Regular,b751e950975f4912c91d6d2cc71da889f46b6c5de93e143420b390aabd5731bc
268f06453b9f69f22cc3b7f47422a2304d87da444296e4c1f30170b25fefe140,-1,0,1,20.4448158,1477324059,Regular,61e2e5c1db48946c16bc573bfed59cb60e0659302357e7f38085c56e348175d1
268f06453b9f69f22cc3b7f47422a2304d87da444296e4c1f30170b25fefe140,-1,1,1,30.18304311,1477324059,Regular,69ff7b6d4b817154c34a0192d18b9301a3dcf2f3fcfddd06e9b4e30a2defd7fa
2b00404c653d77742995934afc40bd3605e5f9aa88c640cb7c79f0235f4aa765,-1,0,1,30.18304311,1477324059,Regular,49c5ab8bc9924b4d6aa7d82ab0fef55142567aeb0c81146e6996126ce56f14b8
4f3f48bcf822eb60a02f108e44fb8624534a86662861fc0bf0a76a94d42a2dd2,-1,1,1,26.3744575,1477324059,Regular,7fa7520b3405fecae6b943474fe13561b1f9404855a0f0b4811dad05ba761a89
4f3f48bcf822eb60a02f108e44fb8624534a86662861fc0bf0a76a94d42a2dd2,-1,0,1,20.4448158,1477324059,Regular,8a17cf040fb9808ddf2fdce1cee98fa538767d3494e02a72aee645ae5d650a88
5a445503bff235166dd8731c28ada2ffd0a61b1f04480a8c7cac414d2340afd8,-1,0,1,25.87894731,1477324059,Regular,d1703bc7c273b1a29be2f6d742b4ece6b5c57a23f3347a47b1597d7e2b49f172
981ef1bcfa92e9cc511263d1055b719a725c491da449d12f33f93a13a5460a97,-1,1,1,20.4448158,1477324059,Regular,0af0aaffbe5bc14cdf7280750f51d97f19145b14d686f4b51ae63e40816c155e
981ef1bcfa92e9cc511263d1055b719a725c491da449d12f33f93a13a5460a97,-1,0,1,20.4448158,1477324059,Regular,999b89cc7bdc68e3ded4b9ce60193941c0503572fc90bddcc65cb7969935f328
b2360cee3219d99b2c6b40f573055bafc20ba04da87cdc9a5f3cdab951360a6a,-1,2,1,29.13987119,1477324059,Regular,0b1d6e3ced5afd19c08af328f9431b9be481f0f2a71e601c49550f18c47e8072
c13202ec4358042f0eb2f17bae6af6a08bcb5403fb93038e50ac17a6773288fb,-1,0,1,20.69874896,1477324059,Regular,4382273e53763e9ee2afc81de550e776775e3f8f61e9c2fc5c52007938a80fa4
c13202ec4358042f0eb2f17bae6af6a08bcb5403fb93038e50ac17a6773288fb,-1,1,1,28.57106531,1477324059,Regular,9f3c45cab8169d0e2863a2578a4816397ddcc9f18585e810a4caaedc50ec17a5
49c5ab8bc9924b4d6aa7d82ab0fef55142567aeb0c81146e6996126ce56f14b8,1,3,1,30.18304311,1477240298,Vote,2b00404c653d77742995934afc40bd3605e5f9aa88c640cb7c79f0235f4aa765
b751e950975f4912c91d6d2cc71da889f46b6c5de93e143420b390aabd5731bc,1,3,1,32.02185794,1477229835,Vote,20eaffe78a89f3645d6409189a55f4da49e1effcdf6fcb99632e55d05eecdf49
d1703bc7c273b1a29be2f6d742b4ece6b5c57a23f3347a47b1597d7e2b49f172,1,3,1,25.87894731,1477221497,Vote,5a445503bff235166dd8731c28ada2ffd0a61b1f04480a8c7cac414d2340afd8
69ff7b6d4b817154c34a0192d18b9301a3dcf2f3fcfddd06e9b4e30a2defd7fa,1,3,1,30.18304311,1477201761,Vote,268f06453b9f69f22cc3b7f47422a2304d87da444296e4c1f30170b25fefe140
4382273e53763e9ee2afc81de550e776775e3f8f61e9c2fc5c52007938a80fa4,1,3,1,20.69874896,1477195995,Vote,c13202ec4358042f0eb2f17bae6af6a08bcb5403fb93038e50ac17a6773288fb
0b1d6e3ced5afd19c08af328f9431b9be481f0f2a71e601c49550f18c47e8072,1,3,1,29.13987119,1477130873,Vote,b2360cee3219d99b2c6b40f573055bafc20ba04da87cdc9a5f3cdab951360a6a
999b89cc7bdc68e3ded4b9ce60193941c0503572fc90bddcc65cb7969935f328,1,3,1,20.4448158,1477118289,Vote,981ef1bcfa92e9cc511263d1055b719a725c491da449d12f33f93a13a5460a97
61e2e5c1db48946c16bc573bfed59cb60e0659302357e7f38085c56e348175d1,1,3,1,20.4448158,1477111815,Vote,268f06453b9f69f22cc3b7f47422a2304d87da444296e4c1f30170b25fefe140
0af0aaffbe5bc14cdf7280750f51d97f19145b14d686f4b51ae63e40816c155e,1,3,1,20.4448158,1477087142,Vote,981ef1bcfa92e9cc511263d1055b719a725c491da449d12f33f93a13a5460a97
8a17cf040fb9808ddf2fdce1cee98fa538767d3494e02a72aee645ae5d650a88,1,3,1,20.4448158,1477078143,Vote,4f3f48bcf822eb60a02f108e44fb8624534a86662861fc0bf0a76a94d42a2dd2
2ff104cc986fdba85183a734eb4f49be63f7b61a7386ef8ed21e6895187693fb,-1,0,1,20.46135943,1477028262,Regular,c89f7bf1a6df4e88afb0685f3b0bfdb543b9a176cfce05bd089ef21bbe876260
368446275fc903691d07ffae1af30bc1517782e9cdfc84a37f45fc5a70c8016d,-1,1,1,20.46135943,1477028262,Regular,6b90dbca2c2854631fdfe643f0b50d80211b253e141a6bad80824c9056ea8fe8
368446275fc903691d07ffae1af30bc1517782e9cdfc84a37f45fc5a70c8016d,-1,0,1,20.46135942,1477028262,Regular,43e011e22ae9fb87620cbae8d656862b4ec439f04b03b03a9386a0d0421a5fe8
37f1e24bd2c2575918ab30237bd3d22501e65c10cbfddae7c0353d406d292bf5,-1,0,1,20.46135943,1477028262,Regular,47b51c9143cb45fcb713ddc3d481c8abdc98f2fe85d546b78c05e68ed9308209
c5648f9185ea6c877e5ff43682053dfd55f7461c7f84481c3135d4f5cb30261a,-1,0,1,25.89550549,1477028262,Regular,e6727889b9124d5260462c7170ef15450ab6cbf37b86d52391b82a7330b2bf4d
c5648f9185ea6c877e5ff43682053dfd55f7461c7f84481c3135d4f5cb30261a,-1,1,1,28.61499992,1477028262,Regular,4b63b01ab3d1a2a66fac116d55f38062226b64dbcadef5ad0d0f98e86c022b58
caa82e024902f184f43ecfaedb3902077fb6da422c1dfc6833bee1c566da00e7,-1,1,1,20.46135942,1477028262,Regular,27cd35f22343719feaf160cfbb5ba7836083cd95adbbc2e31083e48bb1e1e2c0
caa82e024902f184f43ecfaedb3902077fb6da422c1dfc6833bee1c566da00e7,-1,0,1,27.85323199,1477028262,Regular,986e98f1ebee3106cab6a072806f76afc7a7e56a38ae17e74f0c94c536ae9285
f50640724df4f80c37dcda5a904179cb9293d0f68c5184f8d67edb26150ef212,-1,0,1,26.83153753,1477028262,Regular,00d70b69941086a7b3eaca5c08f1ae21a5f7103891f363cf11802cd5ebb5d737
7fa7520b3405fecae6b943474fe13561b1f9404855a0f0b4811dad05ba761a89,1,3,1,26.3744575,1477006481,Vote,4f3f48bcf822eb60a02f108e44fb8624534a86662861fc0bf0a76a94d42a2dd2
9f3c45cab8169d0e2863a2578a4816397ddcc9f18585e810a4caaedc50ec17a5,1,3,1,28.57106531,1476990564,Vote,c13202ec4358042f0eb2f17bae6af6a08bcb5403fb93038e50ac17a6773288fb
00d70b69941086a7b3eaca5c08f1ae21a5f7103891f363cf11802cd5ebb5d737,1,3,1,26.83153753,1476933191,Vote,f50640724df4f80c37dcda5a904179cb9293d0f68c5184f8d67edb26150ef212
6b90dbca2c2854631fdfe643f0b50d80211b253e141a6bad80824c9056ea8fe8,1,3,1,20.46135943,1476893943,Vote,368446275fc903691d07ffae1af30bc1517782e9cdfc84a37f45fc5a70c8016d
47b51c9143cb45fcb713ddc3d481c8abdc98f2fe85d546b78c05e68ed9308209,1,3,1,20.46135943,1476889959,Vote,37f1e24bd2c2575918ab30237bd3d22501e65c10cbfddae7c0353d406d292bf5
c89f7bf1a6df4e88afb0685f3b0bfdb543b9a176cfce05bd089ef21bbe876260,1,3,1,20.46135943,1476878910,Vote,2ff104cc986fdba85183a734eb4f49be63f7b61a7386ef8ed21e6895187693fb
27cd35f22343719feaf160cfbb5ba7836083cd95adbbc2e31083e48bb1e1e2c0,1,3,1,20.46135942,1476873829,Vote,caa82e024902f184f43ecfaedb3902077fb6da422c1dfc6833bee1c566da00e7
986e98f1ebee3106cab6a072806f76afc7a7e56a38ae17e74f0c94c536ae9285,1,3,1,27.85323199,1476869093,Vote,caa82e024902f184f43ecfaedb3902077fb6da422c1dfc6833bee1c566da00e7
37dcb6458d23c71bc12993292363ff4f477f9f861d2b7cd41dfafc42cbf57dee,-1,0,1,26.39101667,1476805254,Regular,7ddb6d47cbb2a3432812472d62c0b7c61c41776d13bc6fd88b15e3f0187b4362
cdd2f448fea026b4cfa4131fed61bfecab2ea2c2285b6778f8336d33d9d9e349,-1,0,1,28.58762844,1476805254,Regular,217e1307b1c69e3ac408e562f43790366205f6dfb40766cf804da2509ee54806
e6727889b9124d5260462c7170ef15450ab6cbf37b86d52391b82a7330b2bf4d,1,3,1,25.89550549,1476718770,Vote,c5648f9185ea6c877e5ff43682053dfd55f7461c7f84481c3135d4f5cb30261a
4e52fd2aa60fbb44b93d4f0f942a090a48937ebf968cf42091af82c0f8e04166,-1,1,1,20.46135943,1476718700,Regular,7c907edb1912c147b5a94024455c9d658423991f6f84738f41c74e7c78569036
4b63b01ab3d1a2a66fac116d55f38062226b64dbcadef5ad0d0f98e86c022b58,1,3,1,28.61499992,1476715215,Vote,c5648f9185ea6c877e5ff43682053dfd55f7461c7f84481c3135d4f5cb30261a
43e011e22ae9fb87620cbae8d656862b4ec439f04b03b03a9386a0d0421a5fe8,1,3,1,20.46135942,1476698199,Vote,368446275fc903691d07ffae1af30bc1517782e9cdfc84a37f45fc5a70c8016d
7ddb6d47cbb2a3432812472d62c0b7c61c41776d13bc6fd88b15e3f0187b4362,1,3,1,26.39101667,1476663526,Vote,37dcb6458d23c71bc12993292363ff4f477f9f861d2b7cd41dfafc42cbf57dee
217e1307b1c69e3ac408e562f43790366205f6dfb40766cf804da2509ee54806,1,3,1,28.58762844,1476660993,Vote,cdd2f448fea026b4cfa4131fed61bfecab2ea2c2285b6778f8336d33d9d9e349
7c907edb1912c147b5a94024455c9d658423991f6f84738f41c74e7c78569036,1,3,1,20.46135943,1476632651,Vote,4e52fd2aa60fbb44b93d4f0f942a090a48937ebf968cf42091af82c0f8e04166
058bbf5a77bbaf425f8e11a1feddd59b4e5cf6c00ef8e920d6cc2ea2b5775eb2,-1,2,1,25.89550549,1476624012,Regular,2d191ff997310f7899b2e62c30eb014e44713486f6fa719e5c47abb73f1b6ded
63bf8410dd35207cbe70a3174bf912d9a5ba42f0d66cb29c85f98e355084c106,-1,1,1,28.61499992,1476623923,Regular,0af6cf4da18cd92504d601b401214cc91ca7e0ee284a2ca1e55e6c7444bb03d3
7779878e19dc1a505474d4da9a0a6eefcae74c9f619055f4f5d8115606321d62,-1,1,1,28.61499992,1476623595,Regular,4f6d6c2ecba69185e62678d1a2ee2f9bb2516cc04851f68bdbe94a802ce3dabc
071ad4d301cda22162ff455054a07aa74113ddc75596fd7f17ce83010d305383,-1,1,1,27.85323199,1476623342,Regular,49edf9e5172c539e2090dc7cfd22de846fb6d238a426df9eedb2e754a4abd76d
071ad4d301cda22162ff455054a07aa74113ddc75596fd7f17ce83010d305383,-1,0,1,20.46135942,1476623342,Regular,7b3ada41369fa0659c5f6d761bfe0cb8cfcf92874b320ec351e87842a751ec59
20616ea3b25dc6ed27160ea145742aa220376027814e730fb9672405df63a907,-1,1,1,20.46135943,1476622974,Regular,71bb4284fc418a368a5832fd107e1a49c72084f6ed5cc0949ab63eecfa6ab53d
20616ea3b25dc6ed27160ea145742aa220376027814e730fb9672405df63a907,-1,0,1,29.15643525,1476622974,Regular,5573b91f5e5d91e65a4ba8f42a60c7804edc3dbbcf64ecb5b3cb6cfa02a4802e
e44025a052f03e8eba9f62fe352df53969bcf8ff603be9cf1784d12cc2cdec00,1,3,1,28.01862524,1476597559,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
e00782277fef862c1ab4695d1421dba93141398d588a36e9fa1e6418f9ebe26d,1,3,1,28.61499992,1476551409,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
a47d2bed3f85a67b6784bced658fb81f3fb3422e7520f4c821b1e24ee3ff3444,1,3,1,20.46135943,1476545253,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
3cac065e9419315c1616d5c48b23438a17928614ca9beaa65e223cdd4adb7e4e,1,3,1,25.89550549,1476541213,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
749a51fe29056e0bcb6fa196b9f56377a21150b37fa4f7d6fefacb34dd02b4cf,1,3,1,29.15643525,1476533518,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
6b18a67406ff8eeb2178d4e54c9adc53958e5f46f1fdf316032cd88bf47c3c3e,1,3,1,28.01862524,1476530899,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
c054a7bcf2d17c61566e570e79611ba4727c800106ef2dc6406767e2dd756700,1,3,1,26.39101667,1476519969,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
d388f1a9a520efb69cb1069ddc30bd13bfffef97032576831b782781b9c5dda3,1,3,1,20.46135943,1476493297,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
3c78c4719b4d93affb23f06d5cdd9683be31308901a5a9c398af102715e03c81,1,3,1,28.01862524,1476454676,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
89ec1b38728c99e628926f4b4382cffde68aafa25005b20e68e211ef45a6adcc,1,3,1,20.46135943,1476450831,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
1da2fc91517a9cf441c5630dadc95bc09932db60850571cb1496cf539a62c9a4,1,3,1,25.89550549,1476450154,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
a5e9d936210d0ed8aa97bfea9dc9540fd9eb5858876614ed78360c5b3136132e,1,3,1,28.01862524,1476443561,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
334ed80bbcb9891d0b38794c878c4c3e01aa0019792a4a8bf9721ece50de1d0e,1,3,1,28.61499992,1476403977,Vote,2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e
15d50d3937618f724805fba656aa82084d50f901213ce4da28c56eafce93e429,-1,1,1,28.01862524,1476368390,Regular,136f9dfd824b259e38d3f4256e072d66d9adc569b165cda53cb7823da36d221e
15d50d3937618f724805fba656aa82084d50f901213ce4da28c56eafce93e429,-1,0,1,20.46135943,1476368390,Regular,81a0d0150f407272010bcb0fe863c55d381e00732802b383e2e4d699dbca8f09
24c03bf5a3e3c01f440fe021fcaa98dfb5c5fb6b6aa41b12bdbe1874e24939af,-1,0,1,20.46135943,1476368390,Regular,e3472831fe51ec6c32bad8f884d284722afdcc66c7efcbeafc2d92281232ab37
286dee2f8ca79d51789e9bb01902f81e43a69c27f47c7c6047525f56074f3071,-1,0,1,20.46135942,1476368390,Regular,a586fe2d6b79438157b62e76c72ec67fc5336b873515b0492ad5b29dfa36382f
286dee2f8ca79d51789e9bb01902f81e43a69c27f47c7c6047525f56074f3071,-1,1,1,29.15643525,1476368390,Regular,d3edbaed0da2c94ab41bb61f41076bc3abf6a5fe59c6466dd817af3a7c37e538
6cc437ae4b96f14cdbe4a69e263304f3f97ddb5d4f6de0feaa7cd521a9ed61dd,-1,0,1,29.15643525,1476368390,Regular,63705ae6f04ac0f6bb67bb4a7de06d190278b37b2a34cf64c83f898248b2a9fe
8741de619d99eab25b3eef9835ad54f4e2c56275cc79fe6944231528132c7442,-1,0,1,27.85323199,1476368390,Regular,28a056871914bd7a4511a83ae63e7ec1b1d00145ef3b4767722e5f3881488e3a
8de4c8877dbdfc4e8a1b9715136379d49396434e625ea3b7eb2dbc8b43b7dd64,-1,1,1,28.61499992,1476368390,Regular,2cb0cdc422c13af982154cb59cfedee7657e4c42753b0f490899f6e01aa127f9
8de4c8877dbdfc4e8a1b9715136379d49396434e625ea3b7eb2dbc8b43b7dd64,-1,0,1,20.46135942,1476368390,Regular,c6cdd9e876bc66148092afab4fcd50d6fe60d3a0ee49d743481e1c0eb2a742f0
b20caec57b2621a988fc8b7c7595506da8263b97f3a8943e23bae5c7aa612672,-1,0,1,25.89550549,1476368390,Regular,d1dcbabb68b24bafd7f4bbfd4241e3e16015a8537d4089a1373dfba15dbfc5d8
b20caec57b2621a988fc8b7c7595506da8263b97f3a8943e23bae5c7aa612672,-1,1,1,20.46135942,1476368390,Regular,e2a9094d26624ecf7dc7a5c5bc58ddb5714d951e29407aae08494e9e44521ce1
b52fe095707e4267106e194ce2258e88438d68a534d841741453a540ed590a76,-1,0,1,29.15643525,1476368390,Regular,8db83a6a7620f6662d4b7860e35dae217dc09e537d6c994c5abe0ac490ba4fae
c0c91f286c72e43b1673c922a6af2df5ae9e9f5dd5471dd33b7f581a8c1bfc2d,-1,0,1,28.61499992,1476368390,Regular,9fd417742648c5684a3cda2a4c947429e0b093d29a167e8b6d3b4adcdb01d221
c2474aa8551599d5cee5e85b40b6814c44c79990525dc76c9c9f8cad46e9ab4e,-1,1,1,25.89550549,1476368390,Regular,b0e331fd86db103dc85eab890792430a0b6df2c1b3763450c7131aa82ebd3eec
c483fbf3b27bc781f80f683cade3c7be2e5747218500101b8a5b46a441c830e3,-1,0,1,25.89550549,1476368390,Regular,832036344f4c23cfcf8841d72ca26143466dc800379c916164a23c7b14755ac8
c483fbf3b27bc781f80f683cade3c7be2e5747218500101b8a5b46a441c830e3,-1,1,1,20.46135942,1476368390,Regular,7e000346e18b3f4d503f23b3aff8091fa1878ca6b1a2203b4a2d24899ed4d0ca
d17f219aede0124839d50aad1bab7730dab20d18656a3c5180ebc8fa0b193e3f,-1,0,1,28.01862524,1476368390,Regular,d49ae48ca5ea6445001986c103a15029d8ddb6042fb6a075c79eca3af1b4cd08
d29412216bee818498eaed7a989333bb00c82efae8c68681ce93aaad4963a197,-1,1,1,29.15643525,1476368390,Regular,e0946d8f29e9cfd9957ed837e344b0c9a29833faad109fb3d8b3b5256642588f
f459c69c9455309c705844ef70092e0d441d5b834dfde6aa1f4ed094199aa40f,-1,1,1,20.46135942,1476368390,Regular,e64a6a66db84a683f7323d24f3f630fbc4f7665005c66fee1a60043eddfcd34c
f459c69c9455309c705844ef70092e0d441d5b834dfde6aa1f4ed094199aa40f,-1,0,1,20.46135943,1476368390,Regular,709dd2de7a8766d84fb2fcf780fa488f743f2c5cf2b8c32b4c4a7276048b304c
4f6d6c2ecba69185e62678d1a2ee2f9bb2516cc04851f68bdbe94a802ce3dabc,1,3,1,28.61499992,1476359357,Vote,7779878e19dc1a505474d4da9a0a6eefcae74c9f619055f4f5d8115606321d62
2d191ff997310f7899b2e62c30eb014e44713486f6fa719e5c47abb73f1b6ded,1,3,1,25.89550549,1476338166,Vote,058bbf5a77bbaf425f8e11a1feddd59b4e5cf6c00ef8e920d6cc2ea2b5775eb2
0af6cf4da18cd92504d601b401214cc91ca7e0ee284a2ca1e55e6c7444bb03d3,1,3,1,28.61499992,1476322112,Vote,63bf8410dd35207cbe70a3174bf912d9a5ba42f0d66cb29c85f98e355084c106
71bb4284fc418a368a5832fd107e1a49c72084f6ed5cc0949ab63eecfa6ab53d,1,3,1,20.46135943,1476316429,Vote,20616ea3b25dc6ed27160ea145742aa220376027814e730fb9672405df63a907
49edf9e5172c539e2090dc7cfd22de846fb6d238a426df9eedb2e754a4abd76d,1,3,1,27.85323199,1476307454,Vote,071ad4d301cda22162ff455054a07aa74113ddc75596fd7f17ce83010d305383
5573b91f5e5d91e65a4ba8f42a60c7804edc3dbbcf64ecb5b3cb6cfa02a4802e,1,3,1,29.15643525,1476303327,Vote,20616ea3b25dc6ed27160ea145742aa220376027814e730fb9672405df63a907
7b3ada41369fa0659c5f6d761bfe0cb8cfcf92874b320ec351e87842a751ec59,1,3,1,20.46135942,1476288819,Vote,071ad4d301cda22162ff455054a07aa74113ddc75596fd7f17ce83010d305383
e3472831fe51ec6c32bad8f884d284722afdcc66c7efcbeafc2d92281232ab37,1,3,1,20.46135943,1476277418,Vote,24c03bf5a3e3c01f440fe021fcaa98dfb5c5fb6b6aa41b12bdbe1874e24939af
63705ae6f04ac0f6bb67bb4a7de06d190278b37b2a34cf64c83f898248b2a9fe,1,3,1,29.15643525,1476249914,Vote,6cc437ae4b96f14cdbe4a69e263304f3f97ddb5d4f6de0feaa7cd521a9ed61dd
8db83a6a7620f6662d4b7860e35dae217dc09e537d6c994c5abe0ac490ba4fae,1,3,1,29.15643525,1476249461,Vote,b52fe095707e4267106e194ce2258e88438d68a534d841741453a540ed590a76
e2a9094d26624ecf7dc7a5c5bc58ddb5714d951e29407aae08494e9e44521ce1,1,3,1,20.46135942,1476234012,Vote,b20caec57b2621a988fc8b7c7595506da8263b97f3a8943e23bae5c7aa612672
7e000346e18b3f4d503f23b3aff8091fa1878ca6b1a2203b4a2d24899ed4d0ca,1,3,1,20.46135942,1476193162,Vote,c483fbf3b27bc781f80f683cade3c7be2e5747218500101b8a5b46a441c830e3
2cb0cdc422c13af982154cb59cfedee7657e4c42753b0f490899f6e01aa127f9,1,3,1,28.61499992,1476137539,Vote,8de4c8877dbdfc4e8a1b9715136379d49396434e625ea3b7eb2dbc8b43b7dd64
9fd417742648c5684a3cda2a4c947429e0b093d29a167e8b6d3b4adcdb01d221,1,3,1,28.61499992,1476127623,Vote,c0c91f286c72e43b1673c922a6af2df5ae9e9f5dd5471dd33b7f581a8c1bfc2d
832036344f4c23cfcf8841d72ca26143466dc800379c916164a23c7b14755ac8,1,3,1,25.89550549,1476123055,Vote,c483fbf3b27bc781f80f683cade3c7be2e5747218500101b8a5b46a441c830e3
e64a6a66db84a683f7323d24f3f630fbc4f7665005c66fee1a60043eddfcd34c,1,3,1,20.46135942,1476108471,Vote,f459c69c9455309c705844ef70092e0d441d5b834dfde6aa1f4ed094199aa40f
b0e331fd86db103dc85eab890792430a0b6df2c1b3763450c7131aa82ebd3eec,1,3,1,25.89550549,1476104284,Vote,c2474aa8551599d5cee5e85b40b6814c44c79990525dc76c9c9f8cad46e9ab4e
d49ae48ca5ea6445001986c103a15029d8ddb6042fb6a075c79eca3af1b4cd08,1,3,1,28.01862524,1476100506,Vote,d17f219aede0124839d50aad1bab7730dab20d18656a3c5180ebc8fa0b193e3f
28a056871914bd7a4511a83ae63e7ec1b1d00145ef3b4767722e5f3881488e3a,1,3,1,27.85323199,1476098274,Vote,8741de619d99eab25b3eef9835ad54f4e2c56275cc79fe6944231528132c7442
c6cdd9e876bc66148092afab4fcd50d6fe60d3a0ee49d743481e1c0eb2a742f0,1,3,1,20.46135942,1476082956,Vote,8de4c8877dbdfc4e8a1b9715136379d49396434e625ea3b7eb2dbc8b43b7dd64
e0946d8f29e9cfd9957ed837e344b0c9a29833faad109fb3d8b3b5256642588f,1,3,1,29.15643525,1476034346,Vote,d29412216bee818498eaed7a989333bb00c82efae8c68681ce93aaad4963a197
d1dcbabb68b24bafd7f4bbfd4241e3e16015a8537d4089a1373dfba15dbfc5d8,1,3,1,25.89550549,1476031246,Vote,b20caec57b2621a988fc8b7c7595506da8263b97f3a8943e23bae5c7aa612672
136f9dfd824b259e38d3f4256e072d66d9adc569b165cda53cb7823da36d221e,1,3,1,28.01862524,1476030202,Vote,15d50d3937618f724805fba656aa82084d50f901213ce4da28c56eafce93e429
436400768d551ce02e7299ae93834b7500b12b065ad98bd7e693d9938877418d,-1,0,1,20.46135942,1476016492,Regular,5c5bedc7bdb7b053fb53dbe838100613085598d384fc01dccb36ed34dc8fff01
d3edbaed0da2c94ab41bb61f41076bc3abf6a5fe59c6466dd817af3a7c37e538,1,3,1,29.15643525,1476014728,Vote,286dee2f8ca79d51789e9bb01902f81e43a69c27f47c7c6047525f56074f3071
709dd2de7a8766d84fb2fcf780fa488f743f2c5cf2b8c32b4c4a7276048b304c,1,3,1,20.46135943,1476006017,Vote,f459c69c9455309c705844ef70092e0d441d5b834dfde6aa1f4ed094199aa40f
413ba4245f489e08362d1d3c00c078f36120659d3abfef591db0f55ef3565679,-1,2,1,29.15643525,1475999039,Regular,90c8359b85c078cdc52442012aec539e3002fa5fc7689a1b46a099874bc61033
a586fe2d6b79438157b62e76c72ec67fc5336b873515b0492ad5b29dfa36382f,1,3,1,20.46135942,1475995919,Vote,286dee2f8ca79d51789e9bb01902f81e43a69c27f47c7c6047525f56074f3071
47adced768cf0bd6549274e200c218709c6230faf49621ced4dd871b15dc2251,-1,2,1,20.46135943,1475992407,Regular,582472fdf2f4f70bbeb5a4bb3a4263d4ef3f3311da8aa1c811b6c3ed6eff9477
d6bc96a537f0acb75f01004d16451654f731f31e1df473d12f1415f4eb19450a,-1,0,1,20.46135943,1475992407,Regular,ad3a22a0e4e63debbc7d4683e08709e816aac1465b30850f3acea6c7015fa787
dd6459880ad4aa40f435b2548ce71f8c2727ab440235e80158bb498424154b0e,-1,0,1,20.46135943,1475992407,Regular,5db40a43fc681d3157fad631730857eaf4b2dd0e2c2cfe6d900bb3d4cc7cd879
a223d8766222e944adbc0ba8a543b85ecc539c708ae1e2c5b5053500b92e9790,-1,0,1,20.46135942,1475992258,Regular,c032c7f95a28696bab30ab132e14c58c4f3ec7809a1c3722aaea677eac188307
81a0d0150f407272010bcb0fe863c55d381e00732802b383e2e4d699dbca8f09,1,3,1,20.46135943,1475991694,Vote,15d50d3937618f724805fba656aa82084d50f901213ce4da28c56eafce93e429
5c5bedc7bdb7b053fb53dbe838100613085598d384fc01dccb36ed34dc8fff01,1,3,1,20.46135942,1475933679,Vote,436400768d551ce02e7299ae93834b7500b12b065ad98bd7e693d9938877418d
90c8359b85c078cdc52442012aec539e3002fa5fc7689a1b46a099874bc61033,1,3,1,29.15643525,1475926573,Vote,413ba4245f489e08362d1d3c00c078f36120659d3abfef591db0f55ef3565679
ad3a22a0e4e63debbc7d4683e08709e816aac1465b30850f3acea6c7015fa787,1,3,1,20.46135943,1475866799,Vote,d6bc96a537f0acb75f01004d16451654f731f31e1df473d12f1415f4eb19450a
582472fdf2f4f70bbeb5a4bb3a4263d4ef3f3311da8aa1c811b6c3ed6eff9477,1,3,1,20.46135943,1475863582,Vote,47adced768cf0bd6549274e200c218709c6230faf49621ced4dd871b15dc2251
43fb588741de47bef889b056cecf5119448f3863913c0568056c487b3d5c1577,-1,0,1,20.46135942,1475823332,Regular,bd540986bbae3b67e15b7f71932efcdb4a1ca4c9a39ece26774cdd705cfc5ffa
5fea099ca763c58560ab9a920d49e374331a5b1e80c99ef7e2f875767236a7fc,-1,1,1,27.85323199,1475823133,Regular,a6c15c8b8ff4277348136dea626b50f6a85746ad6e88ca8f88791ba11e4b94f9
28ad6961f32e468df6d8f4de861c841e54d2afb273015ea07e3df396d07849e5,-1,2,1,28.61499992,1475822796,Regular,5e94ac9851eb2c2691328aa3692fbc19a5437ba917dafba18e21e4c9295147ef
c01ecdc5933d0df3e3272d09f85bb87a47383db21941831acdbe06487b434da1,-1,1,1,26.39101667,1475822677,Regular,72b1d8d5ee964749f925fb09c3ec7e35b1deeaa42fea2f266c5613d153adb5e2
