tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac915d473274226b68ba6d8b03e0097880e7a6fb5b3cf5a0081536d26ee4015,-1,1,1,34.38460958,1487693930,Vote,8e8edd9b12388c49bae7ce4afb7eba624a3fc8e2c7efa9d45de016bf0a21a46e
aac915d473274226b68ba6d8b03e0097880e7a6fb5b3cf5a0081536d26ee4015,1,2,1,35.96507279,1487693930,Vote,6d5e87c7f1c916a9d322c63e06e5395accc0d588810af327c2ce9033426cb46e
87b07ce2ad465dbda60be06bb05de899672de217d8fc4b09fc3c85f5e5332d37,1,2,1,36.47605728,1487687773,Vote,dd983821946afc8ac7d62e705998cc2748cced7c2ae20406afbff40077d4b3d3
87b07ce2ad465dbda60be06bb05de899672de217d8fc4b09fc3c85f5e5332d37,-1,1,1,34.89559407,1487687773,Vote,3f9a52ab125ea391c3d70d9a6025f8494d53060afb993c6f3bcdd5e359de7cad
4322ee27493c7b8ffb27ce87d716d6bad538b9fc897b658477b30501210389cf,-1,1,1,37.6629476,1487673834,Vote,13ed2812f339cd6477e1575d5663b879839a3d7b281be2db55e52c6e844e2068
4322ee27493c7b8ffb27ce87d716d6bad538b9fc897b658477b30501210389cf,1,2,1,39.24341081,1487673834,Vote,07cc788dd4dd38063162f9135d63b8889d33cf491ae439818fe8880033131c8d
557f2c2e3760a27e86e8822547851860caf40b97a62bff5f20477c2cbcbf12d2,-1,1,1,31.01159695,1487658600,Vote,c7eff19faeb6d8a9661eafd42933defa8864e129201c89f0ab3a0ac2a02bcd0e
557f2c2e3760a27e86e8822547851860caf40b97a62bff5f20477c2cbcbf12d2,1,2,1,32.59206016,1487658600,Vote,dd983821946afc8ac7d62e705998cc2748cced7c2ae20406afbff40077d4b3d3
72397d77bb92e389334b05c7822a3142e5c12079eb199114c66c8ed150e370e3,1,2,1,32.59206016,1487651514,Vote,e6c535fc07fc5169d3dde4aaed14d2db637c24ba6a9e7f2c8d7ac0e4483ce844
72397d77bb92e389334b05c7822a3142e5c12079eb199114c66c8ed150e370e3,-1,1,1,31.01159695,1487651514,Vote,3f4287d90d7a59b6c926a679ae37b84321b51e7de12372d3c4936d06f371b48c
8f088ded771926a3625644a8a11bf7d4fa0ab0ba5197b4b5c3b6bf0f69dba2f8,-1,1,1,34.38460958,1487608257,Vote,ffa1403b17101ca45a94e6f9c0f138124776e0be034f5da751ed2e30907c6fc2
8f088ded771926a3625644a8a11bf7d4fa0ab0ba5197b4b5c3b6bf0f69dba2f8,1,2,1,35.96507279,1487608257,Vote,aa67c0e9038f849fe23706901c14ed980f39b9dcd2ea9dae0906793b67c0c516
7f6bd3b7a55cdb13d8097cce2442e30353d6fb65eca377d2e1e5bb88f0cca031,-1,1,1,24.30014853,1487602747,Vote,3b9f33ae4dc2873b59d42578fdce019d5d1b43bd8f0856105c502aae3cf62c47
7f6bd3b7a55cdb13d8097cce2442e30353d6fb65eca377d2e1e5bb88f0cca031,1,2,1,25.88061174,1487602747,Vote,e7ba06905a4d92e526b87827c4fcf74462e6471d08165c844b23e995a42414a8
88c76574f6f9fdf07586a7ebc0fed54a83ac1069778be6fb1fb1fe5397929546,1,2,1,30.5439159,1487563009,Vote,21b534dc6c2ab0b72b84e65aabb882a8146ceed5a55e5be807b739abfb20b227
88c76574f6f9fdf07586a7ebc0fed54a83ac1069778be6fb1fb1fe5397929546,-1,1,1,28.96345269,1487563009,Vote,4d7bed98cd86ec113ba71e46e8de6330bb22476e12438503cb7f9808caa41dc8
60afda561c2bb53f8096cac76f2fee1a218757581df7bd65ceef1689890da20a,1,2,1,32.59206016,1487491981,Vote,4fb1d89c2346f6266b000cb86164a7ab7f7bfdcf2e632db560066cfa1a2256e6
60afda561c2bb53f8096cac76f2fee1a218757581df7bd65ceef1689890da20a,-1,1,1,31.01159695,1487491981,Vote,5cebe7a853f2f88daef5f0df09f5405eacf7dcb88bbfe74f880ad9f98ee9641a
f54a6235bcca6a16b6d658ec71e1297d554fd3b903768a3d366fb513d007a21b,1,2,1,36.08747595,1487446309,Vote,82f03af045c9958932868fc83c4f7ea5ec084ec7e062e312450741a4e3b8f15a
f54a6235bcca6a16b6d658ec71e1297d554fd3b903768a3d366fb513d007a21b,-1,1,1,34.50701274,1487446309,Vote,004fa0ba83d655f2f005c4ac4bb9cf53ae433eea15aaea08d117febb11173a68
27874c82b738c49920de9c96358e3ac1437944ff2098f411ec84812b95900285,-1,1,1,28.96345269,1487442335,Vote,44b560fb5fd803a41106ba5f25a744ccb0e65fd4de4ffcfd89d58949842da483
27874c82b738c49920de9c96358e3ac1437944ff2098f411ec84812b95900285,1,2,1,30.5439159,1487442335,Vote,13d3729e9e9945d6edcd50f970bd0e0a7816e486249ac99664a91921cbd26454
8415cac7509525076d3c3b75cf84a1231eeb2b7c1aedb9eadab65c64576a79e5,1,2,1,24.76009568,1487419861,Vote,3a04abf884d204468f45700d0365ff4162dc1344df2417b71cccadb67574fca7
8415cac7509525076d3c3b75cf84a1231eeb2b7c1aedb9eadab65c64576a79e5,-1,1,1,23.17963247,1487419861,Vote,2f61454c061b59439f0b88c6c6989c67817af3bace93b1dc25663a5acac3874a
9dc04f16b1a5982726c520effe4711ff6438e1e1d22f326600ad5b924c5f5d4a,-1,1,1,21.9191616,1487408093,Vote,2dd8353fb33266ee4b5d73b3555307c23ef8721a566e07e609ed7da99b97eee0
9dc04f16b1a5982726c520effe4711ff6438e1e1d22f326600ad5b924c5f5d4a,1,2,1,23.49962481,1487408093,Vote,67234a00c4006f2d149d15daca25ae02962899aecd3fcb61b72a37a14d0329c0
bafdba13a489260be4a8221acbda3a043675210af56161b8425ca774b9080c83,1,2,1,34.18994569,1487398800,Vote,44edbefe74894d5485ab369777792f58c821714912444e61f7decddd7e77a240
bafdba13a489260be4a8221acbda3a043675210af56161b8425ca774b9080c83,-1,1,1,32.60948248,1487398800,Vote,cbf2ac76e61cc99ad7ce82fb0ae6fdf8fb292fd323801d3da72d2ff66c090c8b
b3b0879c33e173ec7a733d66beef5c087f4f3a8f098a7c521e94c3ef99b58ca8,-1,1,1,36.60496531,1487395011,Vote,635440fdb009c59a520c5a2ad4db9079afc02da635d7114862d3fda477353103
b3b0879c33e173ec7a733d66beef5c087f4f3a8f098a7c521e94c3ef99b58ca8,1,2,1,38.18542852,1487395011,Vote,1fcc05d8c6adcee50f491a610cbeeb997b99ce61c54a02d402360bf1a78346e5
0b777757399667f8ae07328d000aba3ff91310c4fc792c8d704925723c696ed0,-1,1,1,42.59753248,1487380385,Vote,ecaf41df6eb3723f7c99718a9a1046a5c2bf668e24463b6c5aa2b2780e046357
0b777757399667f8ae07328d000aba3ff91310c4fc792c8d704925723c696ed0,1,2,1,44.17799569,1487380385,Vote,2feb3e82ad850e59c34a2fc9bbba70289c5e8cb9158c43f73c5e0f37a8aeba3a
3490fd169691ad2eccfd552f9316f758b8b7c8f038ef936e8c9aee6c9cf383ae,-1,1,1,32.38229534,1487370865,Vote,a79773f483d66fabee27808b52facb96016b349b1dd2287ede8ff4bff1777645
3490fd169691ad2eccfd552f9316f758b8b7c8f038ef936e8c9aee6c9cf383ae,1,2,1,33.96275855,1487370865,Vote,26c48f33bd5add5b5c5d0fb9dc20f16ab0a51a845498e25ac6154ab08b492203
7920ec7d1b46fbd48bf85dc21f332acfaf1afe421e3d4edc71f1ef7befd54a17,1,2,1,32.59206016,1487310476,Vote,82f03af045c9958932868fc83c4f7ea5ec084ec7e062e312450741a4e3b8f15a
7920ec7d1b46fbd48bf85dc21f332acfaf1afe421e3d4edc71f1ef7befd54a17,-1,1,1,31.01159695,1487310476,Vote,3fec9c4344f2d819c2466f074631113b4789cd06e32b7a61a81391a9defc50d2
3fa4fee49e0cb29b28518dc9c92a7b72456af4dd905b98905b04fb840c061d80,1,2,1,30.5439159,1487262276,Vote,4d9c3c6b3885e4ce661e312300efffefd0126a6cf4782a72d0c492ee8966b809
3fa4fee49e0cb29b28518dc9c92a7b72456af4dd905b98905b04fb840c061d80,-1,1,1,28.96345269,1487262276,Vote,b206144f3dea5b527fd3e191d2fa5a48470a7d0a2fd6da102b485830a3bf9155
9f22998a17a6ec564252f93f24144d45ff65cf522ea89b4bd0a55d75cb7d2bc0,1,2,1,35.96507279,1487245206,Vote,e5b47e9ba70b5bc7f790e166176ae6476f9dbfaf31977742b26cb79169b9de53
9f22998a17a6ec564252f93f24144d45ff65cf522ea89b4bd0a55d75cb7d2bc0,-1,1,1,34.38460958,1487245206,Vote,9130c4fc18b53eb13aa2ca16c130428afbd47e985912b1ac058f0763c59ec0e4
5bbff6d131e4d6fb7807993919ccf8a4acd2a7e1f739c3432063f8a1be80afbb,-1,1,1,23.54706753,1487176904,Vote,ba17d7c5ef6b7ef1fc7592b319a5ff2fa892c51a20964099261fc743e67b192d
5bbff6d131e4d6fb7807993919ccf8a4acd2a7e1f739c3432063f8a1be80afbb,1,2,1,25.12753074,1487176904,Vote,4c5ffb2e3f5a66648f7bd5d318c9fd165e5152da7896d07f351776cbf6768b2f
4fe8fa009dba68e5bab0808aeed3d4cf0682144376de58fe042e6cacf4caf6c3,-1,1,1,34.38460958,1487145699,Vote,0ea3cb6888c31e8b5b160e179cca03e16b6e1b178019ade369e81ff2a5bb7ff4
4fe8fa009dba68e5bab0808aeed3d4cf0682144376de58fe042e6cacf4caf6c3,1,2,1,35.96507279,1487145699,Vote,c22dd12bb31d64214fbd13e71fa74f8ce4fe09a948e64f13b2845ec8d2499079
a97987a221e6b2e03a9b00225dd9116775da81a277a9e7a8e0e1fe24af76cc39,1,2,1,36.47605728,1487095964,Vote,16ebc4f0884cb0aabe4f93cd258c4748d394d2ce2f360ab91ff92b60113c5bfe
a97987a221e6b2e03a9b00225dd9116775da81a277a9e7a8e0e1fe24af76cc39,-1,1,1,34.89559407,1487095964,Vote,30b6d5be8b05220643071f36b1943cef45cf7c8b5758ac6c63f21e5592065b95
512df0aca5a647977cabce4046641c93effc382253bacebe0a767b1d6f7040b5,-1,1,1,28.11728698,1487016255,Vote,e5c4bdb5f81e7af0bb721d54a5557e4035fcbcaa365ecac50b6c7e7feb42e907
512df0aca5a647977cabce4046641c93effc382253bacebe0a767b1d6f7040b5,1,2,1,29.69775019,1487016255,Vote,fa8b5f78aba3e4ba7053881d18ffc306f8677155f0ee34afcd49dcc05051306f
954ec2d79dbac2b0f82dfd1e426d3b179451f9d0b495cff15dc3198b378ee04c,1,2,1,36.47605728,1487010913,Vote,c35cf7a611b7ef702395541ebcab0a3eecdd4d7617c7f3df0d0acf26a7603923
954ec2d79dbac2b0f82dfd1e426d3b179451f9d0b495cff15dc3198b378ee04c,-1,1,1,34.89559407,1487010913,Vote,5fda88df94ee3e2843b3fc330c560b1f4df66c9fe5d5b94d2171a8b3791b89ea
5ee9ec8cbd3364b48f89419ac7694706bdbb135d4fb5c9475bf2ff26144ee4ee,1,2,1,30.5439159,1487010289,Vote,3a04abf884d204468f45700d0365ff4162dc1344df2417b71cccadb67574fca7
5ee9ec8cbd3364b48f89419ac7694706bdbb135d4fb5c9475bf2ff26144ee4ee,-1,1,1,28.96345269,1487010289,Vote,45a1ba0a53e3ecc9716d4112ba5e751e4cf4f256db43a75abf1bace131d480fe
261b2d0c0f1b95b89fd79b82fb04153d80191d8728fc023c58ac9ff6a5df6eb1,-1,1,1,35.84627397,1486999386,Vote,e9d86f3e42426df5c4d8154db0a1e48f652cb9da43628fe0cb627ca2a6ce96a1
261b2d0c0f1b95b89fd79b82fb04153d80191d8728fc023c58ac9ff6a5df6eb1,1,2,1,37.42673718,1486999386,Vote,26c48f33bd5add5b5c5d0fb9dc20f16ab0a51a845498e25ac6154ab08b492203
75c92eaa1c7dc929216bba976bc47d0456355161c99354ff04b7a30d776ee447,-1,1,1,35.96507279,1486992320,Regular,94998cfc626de9d3c1483586bcb2617aa4dfeb5f1045afaad21f157abd1ddbb3
ba595ddb899e8f2458960e689a79bf4f049b3a9494c6d202fe505e99b2d8ff20,-1,1,1,43.62804296,1486991901,Regular,ec1e159a49d798badbc120b45dfecd346cf389a32838638fc2c3d340733ac1f3
66211e14837469df7258b7b1c9c791e85109541a02f04be94b4c75727c6d948b,-1,0,1,43.62804296,1486984469,Regular,0d34e1f56378314e7f05115544d8cecf8dd1050ad817054e60d0aab641eefd4f
fc1e7b0a69c7b61abcac0bc6203a2c3082baf9797e9f7fc82472b1ac16098df5,-1,1,1,36.60496531,1486983185,Vote,6506937972a1b3957fdb78550fb14abd674edd10d754f9bbf9e2d603015cb317
fc1e7b0a69c7b61abcac0bc6203a2c3082baf9797e9f7fc82472b1ac16098df5,1,2,1,38.18542852,1486983185,Vote,2054c5eedb1d017822054b1c495a9a02a73c35d8b5318a5f80f70a625f684cc5
6d2ac4135c62101dbe0193e1f4d1cb34fca5afa9d6186ba48a6b0a071f2bbffc,-1,1,1,34.34014836,1486976015,Regular,faa8c52bfe1cbc948d2ae0558e4a14c4b09d77d14a6d01921325678a43d2cff7
b7ed61c0b164f4a296d1ac3845331731a4b7d32459d35fdec3aa6993e75ea944,-1,1,1,21.32088754,1486976015,Vote,ec4754febfd7e6ac728bbf91b88a7aa858af96156967d2fb7e1a2de39d6e479d
b7ed61c0b164f4a296d1ac3845331731a4b7d32459d35fdec3aa6993e75ea944,1,2,1,22.90135075,1486976015,Vote,16ebc4f0884cb0aabe4f93cd258c4748d394d2ce2f360ab91ff92b60113c5bfe
d32407b3d97a44d52b6024ee8942fe8d8df5a74d08a0929ed29ebdd4d9216397,-1,1,1,32.38229534,1486976015,Vote,44c5a76d4139215f99020ac9c827ce1ece3d4d6328d7d0bae65f655e63fc82e8
d32407b3d97a44d52b6024ee8942fe8d8df5a74d08a0929ed29ebdd4d9216397,1,2,1,33.96275855,1486976015,Vote,b4aeebaadcfee9ab1215ea4ddc6f42b93c76d0b67ef5e4abe7eda088050905d7
16dac651263596f27cfc64ae2cdc58492c1c3bc6346b01380dc6e9e7d54a67b7,1,2,1,30.5439159,1486965244,Vote,fa8b5f78aba3e4ba7053881d18ffc306f8677155f0ee34afcd49dcc05051306f
16dac651263596f27cfc64ae2cdc58492c1c3bc6346b01380dc6e9e7d54a67b7,-1,1,1,28.96345269,1486965244,Vote,a910a70fef0c56de1c29eb626d2f9f3e88e5790c605417c30046fe6f616765ab
5d16258087cf8691db2ef9b45f4371fc664f322f11cf2548fdb0364e7ae5ac84,-1,1,1,29.69775019,1486958874,Regular,534735fd0205842a99285d0c2b481cc57f148b2df38fa0c7510aa57a236890f2
0ab6b8ad9acac45253d62a4a592e0dc2280275af067bb69caf97871c70759568,-1,1,1,39.24341081,1486957499,Regular,35ebb89adc103cd117dde4bb6407a775211fa8c88096b21ebf31375098033aa2
c52c3268c81dc37f7f8f7d2f68e84283f20d6bc36688ae3722e385b108360d0e,-1,1,1,44.17799569,1486957256,Regular,a10a2837ae86c5d9c73a8e2770e29bfc08fc02d6c6059a29e11f879c07c26b7f
74b7c79df4d6993db84f1966df2e389b32896280be6cedca604758b4e831a04d,-1,1,1,32.59206016,1486956359,Regular,77b96559b218d10b7210175deb765458a56c4053a7844394ef867e1138f2d00c
8e44ad0005368a0275181a6e32cad1b1c5b6ed5336950853a39d72bfd3490bae,1,0,1,34.37657635,1486956359,Ticket,01c40db1f06d2552b0b7161949a20b489d4c8cabe37f1a9cabf83c5da39d35b4
dde7fb23b1441ed04ac279cc914f58e3d785e3c632ce919098d21629714860aa,-1,1,1,38.85824149,1486956359,Vote,87f5b3f27df66d72a085a594d65ac2e783465e662c75704d758ff6e2d3a338c5
dde7fb23b1441ed04ac279cc914f58e3d785e3c632ce919098d21629714860aa,1,2,1,40.4387047,1486956359,Vote,1fcc05d8c6adcee50f491a610cbeeb997b99ce61c54a02d402360bf1a78346e5
a10d8819469333fe425718927448db858d2e5dca40108094dc60085207d8c8d9,1,2,1,30.5439159,1486933484,Vote,568d66983caf8f38e0795cc4fdbc105e53b83d3bc735b632d7c2d7813cd9b621
a10d8819469333fe425718927448db858d2e5dca40108094dc60085207d8c8d9,-1,1,1,28.96345269,1486933484,Vote,570e8722dcd4ae2f59ff95a434d42dc940496446ce91369fbe935b273d90e948
dc2899bfa3c2e5cd9652b56815e0a52338a21b51d5eda889be9662c8465d1b76,-1,1,1,32.60948248,1486933115,Vote,b8b115ec8ff89cb9683111111772842c1893098f9750c3c8f0e3e06307762c6b
dc2899bfa3c2e5cd9652b56815e0a52338a21b51d5eda889be9662c8465d1b76,1,2,1,34.18994569,1486933115,Vote,4d9c3c6b3885e4ce661e312300efffefd0126a6cf4782a72d0c492ee8966b809
94998cfc626de9d3c1483586bcb2617aa4dfeb5f1045afaad21f157abd1ddbb3,1,2,1,35.96507279,1486917758,Vote,75c92eaa1c7dc929216bba976bc47d0456355161c99354ff04b7a30d776ee447
94998cfc626de9d3c1483586bcb2617aa4dfeb5f1045afaad21f157abd1ddbb3,-1,1,1,34.38460958,1486917758,Vote,36336ebcdefe694f2de529e580f9ce9d1ea49955095caa75fed0c5ee899a904e
ec1e159a49d798badbc120b45dfecd346cf389a32838638fc2c3d340733ac1f3,-1,1,1,42.04757975,1486917718,Vote,ae6ec8466c48ae86adf1da71b039747e568ce0085a28183a61e8228a2394471d
ec1e159a49d798badbc120b45dfecd346cf389a32838638fc2c3d340733ac1f3,1,2,1,43.62804296,1486917718,Vote,ba595ddb899e8f2458960e689a79bf4f049b3a9494c6d202fe505e99b2d8ff20
0d34e1f56378314e7f05115544d8cecf8dd1050ad817054e60d0aab641eefd4f,-1,1,1,42.04757975,1486908466,Vote,204cd6e812fb94a51789a08e74f3e274f65c9ce8e272239c026cea628b851ffb
0d34e1f56378314e7f05115544d8cecf8dd1050ad817054e60d0aab641eefd4f,1,2,1,43.62804296,1486908466,Vote,66211e14837469df7258b7b1c9c791e85109541a02f04be94b4c75727c6d948b
faa8c52bfe1cbc948d2ae0558e4a14c4b09d77d14a6d01921325678a43d2cff7,1,2,1,34.34014836,1486898866,Vote,6d2ac4135c62101dbe0193e1f4d1cb34fca5afa9d6186ba48a6b0a071f2bbffc
faa8c52bfe1cbc948d2ae0558e4a14c4b09d77d14a6d01921325678a43d2cff7,-1,1,1,32.75968515,1486898866,Vote,5a08acd2b726a0b871ad982f9563180386abfe248ad24a82945166eca45ae33f
35ebb89adc103cd117dde4bb6407a775211fa8c88096b21ebf31375098033aa2,1,2,1,39.24341081,1486882610,Vote,0ab6b8ad9acac45253d62a4a592e0dc2280275af067bb69caf97871c70759568
35ebb89adc103cd117dde4bb6407a775211fa8c88096b21ebf31375098033aa2,-1,1,1,37.6629476,1486882610,Vote,2fdfa0c613a4018ed8f1acab795eacf05c463057b405a18b4c4eb2d67fdfffba
77b96559b218d10b7210175deb765458a56c4053a7844394ef867e1138f2d00c,-1,1,1,31.01159695,1486880939,Vote,7339cf8e023e118e49923479be9ddd5071ef39fa03504f37294b9b228ecf445d
77b96559b218d10b7210175deb765458a56c4053a7844394ef867e1138f2d00c,1,2,1,32.59206016,1486880939,Vote,74b7c79df4d6993db84f1966df2e389b32896280be6cedca604758b4e831a04d
a10a2837ae86c5d9c73a8e2770e29bfc08fc02d6c6059a29e11f879c07c26b7f,1,2,1,44.17799569,1486834725,Vote,c52c3268c81dc37f7f8f7d2f68e84283f20d6bc36688ae3722e385b108360d0e
a10a2837ae86c5d9c73a8e2770e29bfc08fc02d6c6059a29e11f879c07c26b7f,-1,1,1,42.59753248,1486834725,Vote,922e4dee691a3409d36a5d428be80120b250dc16430a807f4f3778eb3cdf75ee
c965473ea034e6fa0806924f01b4fb6ad1c898ba93ed8879b8c9792d700ac628,-1,1,1,32.59206016,1486831677,Regular,f0f41745a5e7d2187227728895a36037a5a36e80b3011c90a44b0cc2f7c360c4
534735fd0205842a99285d0c2b481cc57f148b2df38fa0c7510aa57a236890f2,-1,1,1,28.11728698,1486824043,Vote,a7f8cac4d7f7e7c64cd84cbb0110bdba8a21a472933b3b97c1dac8f7738c5ad2
534735fd0205842a99285d0c2b481cc57f148b2df38fa0c7510aa57a236890f2,1,2,1,29.69775019,1486824043,Vote,5d16258087cf8691db2ef9b45f4371fc664f322f11cf2548fdb0364e7ae5ac84
12307a92056055e4ed19bbeed4fbcbb48eeefbcc00a928ef0d8b6f6b7c1a033a,-1,2,1,33.96275855,1486818924,Regular,43c67f65f33594a2e4ab161659695b7e5bc68c2e22592e8bb48a79a8b423bedc
2b7baef85454082d1c8e2cd95aacc8e948c2649124a729d5c880e5448a46c992,-1,0,1,30.5439159,1486812258,Regular,ee5152dd3b199969d9f3b8e0eb6bb4500952b8b8d022d45b0ecb00a006efc004
c66cf91e429d534145f8ca4d88ddbae391f9de4fa4d71d7ef5e1dc3222670cab,-1,2,1,33.96275855,1486791745,Regular,c84c179ff11c3baa01a2d9a8bb6ef794a02120e44895d956a32e285db964e0f5
ff2f18bb0c989a1eba37537dceea7c07d9eddbab5da6bbefff3d9e276d049536,-1,0,1,34.34014836,1486791634,Regular,395305d2989308e348716ddf856323ec9783800f2aa1a432caba7eff766defcc
ee3c6ffef093f6b3b902bc5f4179403eda3502ffebd094519d9c737beb6f23d4,-1,2,1,33.36727117,1486791600,Regular,abc6715ab28589f9fbd3b07cc4b2667257ab106dae8bcb8fa5f7aafbb81677ad
0a9e5b756debafc5803a11df4f7ba2fb10dd9184adf6bfd084035d01e6023304,-1,1,1,25.12753074,1486791500,Regular,4a29e560b25086c5fe224356138463735e944ef6a19c6a25f9d8a5b918226880
93aede6190922144a494f45f827c857c803b22c0128413d9fcbaf8c39dae5d00,-1,0,1,32.59206016,1486791449,Regular,86639897f18488d5e5a9d2dc343b39d1cefbdfea95aa436b0673fae00bc21f80
4a8d4f2565f4089e67af4ffcd200415654349aaae13f81f3772292a11c70f2ac,-1,1,1,29.69775019,1486791325,Regular,c3401e7ff937c1c789ebdf5aed43e01d0ee142cf4c3db958feaebd0f67ab1d7b
01e5597881404413299832a726ec91f989c0a8fd8084e18c583117f2c49e130f,-1,1,1,29.69775019,1486791134,Regular,e0dbea9cd7eb6128fb85f1a3f61d8b55b8d5d2c2a359da7c7df1cf6ebb279047
f0f41745a5e7d2187227728895a36037a5a36e80b3011c90a44b0cc2f7c360c4,-1,1,1,31.01159695,1486752993,Vote,65c7a896d21e63e0c0af17e4d5745a8f526f1b77d2ef017cfe25de92adec5f90
f0f41745a5e7d2187227728895a36037a5a36e80b3011c90a44b0cc2f7c360c4,1,2,1,32.59206016,1486752993,Vote,c965473ea034e6fa0806924f01b4fb6ad1c898ba93ed8879b8c9792d700ac628
43c67f65f33594a2e4ab161659695b7e5bc68c2e22592e8bb48a79a8b423bedc,1,2,1,33.96275855,1486744099,Vote,12307a92056055e4ed19bbeed4fbcbb48eeefbcc00a928ef0d8b6f6b7c1a033a
43c67f65f33594a2e4ab161659695b7e5bc68c2e22592e8bb48a79a8b423bedc,-1,1,1,32.38229534,1486744099,Vote,f7bb088252766544b5f95927d7b9e75de8e361b0428f67b75374681a54bd2c9f
ee5152dd3b199969d9f3b8e0eb6bb4500952b8b8d022d45b0ecb00a006efc004,-1,1,1,28.96345269,1486736926,Vote,805a4cd7b46d61cbf1c8aec1f3dd28dfb69408287e11b7632befa3d651c69fd5
ee5152dd3b199969d9f3b8e0eb6bb4500952b8b8d022d45b0ecb00a006efc004,1,2,1,30.5439159,1486736926,Vote,2b7baef85454082d1c8e2cd95aacc8e948c2649124a729d5c880e5448a46c992
abc6715ab28589f9fbd3b07cc4b2667257ab106dae8bcb8fa5f7aafbb81677ad,-1,1,1,31.78680796,1486715584,Vote,fd4c914583ada65e72e59924308acfa79da94efc9488126944d6696ed2bc1aff
abc6715ab28589f9fbd3b07cc4b2667257ab106dae8bcb8fa5f7aafbb81677ad,1,2,1,33.36727117,1486715584,Vote,ee3c6ffef093f6b3b902bc5f4179403eda3502ffebd094519d9c737beb6f23d4
395305d2989308e348716ddf856323ec9783800f2aa1a432caba7eff766defcc,1,2,1,34.34014836,1486711000,Vote,ff2f18bb0c989a1eba37537dceea7c07d9eddbab5da6bbefff3d9e276d049536
395305d2989308e348716ddf856323ec9783800f2aa1a432caba7eff766defcc,-1,1,1,32.75968515,1486711000,Vote,caaa9fa29463cb386d9da44948263ae20d21eb426297bb19fdfe44353b35b73e
4a29e560b25086c5fe224356138463735e944ef6a19c6a25f9d8a5b918226880,-1,1,1,23.54706753,1486705975,Vote,4c5c0bf98cdf1694b25295c7e934a3b3b251cf15f242fc7d7bdb9bfc8766bfbb
4a29e560b25086c5fe224356138463735e944ef6a19c6a25f9d8a5b918226880,1,2,1,25.12753074,1486705975,Vote,0a9e5b756debafc5803a11df4f7ba2fb10dd9184adf6bfd084035d01e6023304
86639897f18488d5e5a9d2dc343b39d1cefbdfea95aa436b0673fae00bc21f80,1,2,1,32.59206016,1486686954,Vote,93aede6190922144a494f45f827c857c803b22c0128413d9fcbaf8c39dae5d00
86639897f18488d5e5a9d2dc343b39d1cefbdfea95aa436b0673fae00bc21f80,-1,1,1,31.01159695,1486686954,Vote,8dcbc973740cd9511865e1600aa4c39b84946a3cf7d0be4e3b75beb403d1d833
825b79abdab8947eaeaef729bb1826f1714e071c6b5ee8b00ddd6dfceec7163a,1,0,1,34.89559407,1486656026,Ticket,a8dcc27b5c7f613ea3d64dd1d825d2cd19bd70285e0cd00daa8710ba1467a4b8
a1a3d11be6d2cf8ee48b5d3aaf9c0c1d8e345d48b2fe7d2f23189c67d1d70b06,-1,1,1,32.59206016,1486656012,Regular,909d93b907d7e97d07325d90d6268d8dca9dc1d7b932fe26798aab57907edea9
5fda88df94ee3e2843b3fc330c560b1f4df66c9fe5d5b94d2171a8b3791b89ea,1,0,1,34.89559407,1486641637,Ticket,954ec2d79dbac2b0f82dfd1e426d3b179451f9d0b495cff15dc3198b378ee04c
7bf2f295a4d9963d9d3865dc66e6758e05adcf63242338227cf2908838414f1d,-1,1,1,29.69775019,1486641518,Regular,82ea71f6a34df4ee2ca2cb8621d175eedd3990ec90ec6ba6b587f181d78162de
c3401e7ff937c1c789ebdf5aed43e01d0ee142cf4c3db958feaebd0f67ab1d7b,1,2,1,29.69775019,1486633380,Vote,4a8d4f2565f4089e67af4ffcd200415654349aaae13f81f3772292a11c70f2ac
c3401e7ff937c1c789ebdf5aed43e01d0ee142cf4c3db958feaebd0f67ab1d7b,-1,1,1,28.11728698,1486633380,Vote,d657f59089c14072f943e190630400f2dcc8365c574a378111c9fd50d15c772e
e0dbea9cd7eb6128fb85f1a3f61d8b55b8d5d2c2a359da7c7df1cf6ebb279047,-1,1,1,28.11728698,1486632542,Vote,3ff939fa63fc9c269d4702cfad395ac14bc40a2f247d86911ea470fcb0d739cb
e0dbea9cd7eb6128fb85f1a3f61d8b55b8d5d2c2a359da7c7df1cf6ebb279047,1,2,1,29.69775019,1486632542,Vote,01e5597881404413299832a726ec91f989c0a8fd8084e18c583117f2c49e130f
c84c179ff11c3baa01a2d9a8bb6ef794a02120e44895d956a32e285db964e0f5,1,2,1,33.96275855,1486625876,Vote,c66cf91e429d534145f8ca4d88ddbae391f9de4fa4d71d7ef5e1dc3222670cab
c84c179ff11c3baa01a2d9a8bb6ef794a02120e44895d956a32e285db964e0f5,-1,1,1,32.38229534,1486625876,Vote,540104fce6cc6f784edea134e7c4c5696bc4496efbfd95580f6db929bcf0db00
e1a3e99639d6cf4cb59ec513314c1a408af89440f14447ddac4ae9dfb7bbf306,1,0,1,34.89559407,1486618744,Ticket,73efd2d34a179473b4dbedf558f8db817f736799eafe637e40bb6a7602bbe28f
30b6d5be8b05220643071f36b1943cef45cf7c8b5758ac6c63f21e5592065b95,1,0,1,34.89559407,1486618514,Ticket,a97987a221e6b2e03a9b00225dd9116775da81a277a9e7a8e0e1fe24af76cc39
