tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6,-1,14,1,0.58243711,1463979947,Regular,884df477cddfb0474e8280827dda1a32947440406ea07069f4257fdc443aeff9
ce31b5a614b2f9d1c6b0d68284c5ffcbccb7923767c4ec2f18e890601ce24a67,1,0,1,0.48147007,1463975731,Regular,e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6
714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2,-1,12,1,0.52043543,1463961542,Regular,0958bb3c55abe95bcf4375bad96b00420713aefc5db7b133b663d4172e6d0726
714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2,-1,0,1,0.47558234,1463961542,Regular,5f91e6a54c91aa1fe8086662f27f434a3499a335830d5d237a0110f1827b6fb0
714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2,-1,7,1,0.51439117,1463961542,Regular,ce8e8929f857d4cf448adafc60776e1cd90a4a9d980fda7344cb8111c622fa1b
714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2,-1,9,1,0.51640627,1463961542,Regular,00b97ec1e3359fedac853282bdc1d8d528aa3514c906633aca5d2a14a9ec2769
714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2,-1,13,1,0.53626811,1463961542,Regular,657bed5d75eb1738220b869be36f6cd24b946b7521dace28a00db51804d52439
714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2,-1,10,1,0.52032075,1463961542,Regular,2291b6cf4c5a5378de5eaaea47cc8dec8c67ac84934b13319524643eb5c81601
5f91e6a54c91aa1fe8086662f27f434a3499a335830d5d237a0110f1827b6fb0,1,0,1,0.47558234,1463958278,Regular,714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2
65809262941a2e10138ba1ef8fbeb8a965b3aad5ff4f5c0cb8351b94ceb40144,-1,16,1,0.48168397,1463948296,Regular,419ba18aeab258eb9e39201c6df4c66cb83762b409877af8472b32f0cc385b68
00b97ec1e3359fedac853282bdc1d8d528aa3514c906633aca5d2a14a9ec2769,1,0,1,0.51640627,1463947924,Regular,714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2
ce8e8929f857d4cf448adafc60776e1cd90a4a9d980fda7344cb8111c622fa1b,1,1,1,0.51439117,1463939666,Regular,714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2
0958bb3c55abe95bcf4375bad96b00420713aefc5db7b133b663d4172e6d0726,1,1,1,0.52043543,1463936336,Regular,714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2
419ba18aeab258eb9e39201c6df4c66cb83762b409877af8472b32f0cc385b68,1,1,1,0.48168397,1463929052,Regular,65809262941a2e10138ba1ef8fbeb8a965b3aad5ff4f5c0cb8351b94ceb40144
2291b6cf4c5a5378de5eaaea47cc8dec8c67ac84934b13319524643eb5c81601,1,0,1,0.52032075,1463919991,Regular,714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2
884df477cddfb0474e8280827dda1a32947440406ea07069f4257fdc443aeff9,1,1,1,0.58243711,1463912479,Regular,e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6
657bed5d75eb1738220b869be36f6cd24b946b7521dace28a00db51804d52439,1,0,1,0.53626811,1463907810,Regular,714c8b8e39469db6b8970d72e1c3ae33e54db8298ec116f51c01a844e3017df2
1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29,-1,9,1,0.51622349,1463901644,Regular,f5d9d5d0b0cae3f04c9aa936949481bc90e4a9e659cb8599326168c360efb85c
1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29,-1,10,1,0.54174762,1463901644,Regular,1640511dfea2f8da4d8dd67c4f1bea030c81384933b1f4c1b5ecd8988493c80c
1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29,-1,11,1,0.550415,1463901644,Regular,174ec96fe4b82d424a22a2e720e2a71c10b0472dace3803f54d6909f107657cb
174ec96fe4b82d424a22a2e720e2a71c10b0472dace3803f54d6909f107657cb,1,0,1,0.550415,1463893510,Regular,1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29
1640511dfea2f8da4d8dd67c4f1bea030c81384933b1f4c1b5ecd8988493c80c,1,0,1,0.54174762,1463885972,Regular,1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29
f5d9d5d0b0cae3f04c9aa936949481bc90e4a9e659cb8599326168c360efb85c,1,1,1,0.51622349,1463874304,Regular,1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29
ef1d3ef184d18f6a9ce4222496a3a5cf9776e28eef8ecda4c0c4326c21bb6283,-1,1,1,0.50209482,1463867817,Regular,a10c70b093d04d36c14ecef72516cf6387d3bed9de18e13c78fb43b310566109
ef1d3ef184d18f6a9ce4222496a3a5cf9776e28eef8ecda4c0c4326c21bb6283,-1,3,1,0.52625399,1463867817,Regular,42e896221a4e13aa96021d887f15dad8a8deeef22316664b3ad45d0caf7ba697
a10c70b093d04d36c14ecef72516cf6387d3bed9de18e13c78fb43b310566109,1,0,1,0.50209482,1463863179,Regular,ef1d3ef184d18f6a9ce4222496a3a5cf9776e28eef8ecda4c0c4326c21bb6283
c1aaa0ac9ffbe92524bf253140e57c290c9b504d2b4e727c129f0be0c7255480,-1,12,1,0.48013553,1463853933,Regular,74784506c74aac4a38fe76dfa8eb32ef19ba82224ba7e850da7355edb4515014
62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5,-1,6,1,0.50576661,1463853782,Regular,ce9b22fe3a3c630dbe8972188db3ba04b2fcccae9a9a6e44c9dd6a3968cf1f37
62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5,-1,8,1,0.5080656,1463853782,Regular,691d706cb259a4563339b4643525eac14be513bb12a840943a6df447da48105e
62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5,-1,11,1,0.53568439,1463853782,Regular,98760e37384830d69835839841e3535f177068f81b4abe6b1a66b98856d830c5
62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5,-1,5,1,0.48922203,1463853782,Regular,fd8acfc8d41a7b338c4465bead6bde2e51f60817755fab371b1ec98812c07a24
649692433a37f52274409deefd77b4beade0fabd1d3b70d0ce314d237537ad76,-1,6,1,0.62740687,1463853782,Regular,5eedd0ff4ac50ab453f718079dfd5aa0d25e26e0be13e8c0837bbde7589e0d19
6a12798262c7d9806bfc5da6b4eccb067b3bffb7668607966064bae804e5cf20,-1,0,1,0.47871835,1463853782,Regular,d3b952f37b32ae68b68bd270bafea55c45a56e84c582749c14464f6f1e4549f8
791285e8ef686bad9c34431c4ba4a73c2498db753a5e10f365a09b007f968548,-1,3,1,0.57053937,1463853782,Regular,6f493914c10b56c8568db84322b62ea0d7c78adabc9683151ddf13c138874f38
791285e8ef686bad9c34431c4ba4a73c2498db753a5e10f365a09b007f968548,-1,0,1,0.55407542,1463853782,Regular,0538e4bd1641788f43c90f8bba98aea048fe0437f075e8962d62716d025a145b
42e896221a4e13aa96021d887f15dad8a8deeef22316664b3ad45d0caf7ba697,1,0,1,0.52625399,1463852329,Regular,ef1d3ef184d18f6a9ce4222496a3a5cf9776e28eef8ecda4c0c4326c21bb6283
8ee8c6943190f7886bd18c8afc0d6fd6d4f2ccf9d8a992ff1ac05756896f80fd,-1,5,1,0.4868702,1463852160,Regular,cf07b42692e1fcf1a3d42486e0aba17642019de53b82801fad3f22c7c7f96da0
c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d,-1,13,1,0.58233539,1463850683,Regular,9b92ee6bbc3b0430334bf0b24904ba209440b1f4e92d68077be34502d424ce17
c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d,-1,4,1,0.51932183,1463850683,Regular,8d25a8a4527408531255fc3ab436af930f6583c1492f8dc9d6a28f87b07ff7a8
c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d,-1,7,1,0.52651465,1463850683,Regular,30ca59753a1db62f8c71ab004bfd81b614f2f01a2d48f6914eca5401c542f2cd
c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d,-1,1,1,0.51534705,1463850683,Regular,aa6a621756091ada4ab9a95cd61de4e967133e7abbffac9b737907b28b8220d0
7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc,-1,10,1,0.50259776,1463850124,Regular,80b78a95817a92d43c431be350d048c66804ce4baa804ec0d9f29bde13236474
7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc,-1,14,1,0.50700816,1463850124,Regular,057312b4e66a29ec5d15e3f62ae27c970048db6748ea9bce29d2005fabd752b8
7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc,-1,12,1,0.50389677,1463850124,Regular,1d89070aa3c003df9a7c8d1cc6ff26568787b155502cc4b4f03d28c5ec620651
a260de9bc652a447dedfe7f0fc4411bfd87522390564771ad81372ca675da340,-1,3,1,0.51282587,1463850124,Regular,583a1e3e733f79d4e237e02f1aa705d0da0241bc3d0b518208d08713dc18e7bf
1d89070aa3c003df9a7c8d1cc6ff26568787b155502cc4b4f03d28c5ec620651,1,1,1,0.50389677,1463839003,Regular,7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc
f204fc425dd00f0c9d095b9c135ba06ae211d58b558d186e8f3c3b3ae0984958,-1,9,1,0.48863537,1463834105,Regular,dbab01a7946f5c2c98b1eeed32e62841514e2227c1c66692087da89a399ae213
0b6190a6443dd9739d98d9769f7fd2d38a8d70961425bf87fe6b9d78a8668d4a,-1,1,1,0.48750829,1463833327,Regular,c1a0531d38b4fcf17ac2f0bb6eaac3660de20f12ecbbcec83fb04e92be54ada1
3c3ffae008180fcbe5e7a3627a3bd4046a5829243cf9cc375248f610d947cdda,-1,2,1,0.51848485,1463833327,Regular,83b7528cef7ac7d2daf9ea05122d695cf709be05f8996e5788d3c55dc4dd9e22
e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58,-1,1,1,0.51558544,1463833327,Regular,d83bf63daa6681c7615a47be3d288c28a63aed5f4afdb0015b575e5f01573bce
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,16,1,0.48678713,1463824523,Regular,906bbb2a225a1db4b649838a0167a71d13f3cfa7c2976b8c1773202d41a6ef09
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,13,1,0.48558698,1463824523,Regular,a718b7f0dcef455d5cbbfe22209e076caa04fed8a6c89dc99c7844cd5744a5e2
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,4,1,0.47815889,1463824523,Regular,d1bbebffa64fa79dc6a73ee34d3ee4516d8bcd43a67880cc134d1feaa57aa8d0
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,1,1,0.47771613,1463824523,Regular,3961b9788221351a59da8331d9cc394727b958a0245c35497f87eda130d286b1
3164efe31668a0cf4008f362a50f32c6902ffbf48e534846d402d73f957ff3dd,-1,0,1,0.51667499,1463823292,Regular,56bb5ba21554a2a0af6030ce045993c951e6b76472f8ea706db8137c61a9d6a5
a0b8485ab095593d23f34d68a3adef99e3c752c814cb10eca109f9a6c0555c9b,-1,5,1,0.47782792,1463823292,Regular,83997a823888374f2e065feaa18207c4d7835ed344c93832381b0c75613a63c7
dbab01a7946f5c2c98b1eeed32e62841514e2227c1c66692087da89a399ae213,1,1,1,0.48863537,1463820528,Regular,f204fc425dd00f0c9d095b9c135ba06ae211d58b558d186e8f3c3b3ae0984958
3442f3493c7d076274220cb4137e025f5d7207a36a2151a5dc7df731c9c13efc,-1,14,1,0.47520883,1463814632,Regular,6dc4523a171b31dc792b28c1533d2b5f9bca56000b5735c11d3233796fa428a9
d1bbebffa64fa79dc6a73ee34d3ee4516d8bcd43a67880cc134d1feaa57aa8d0,1,0,1,0.47815889,1463812392,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
8d25a8a4527408531255fc3ab436af930f6583c1492f8dc9d6a28f87b07ff7a8,1,1,1,0.51932183,1463805682,Regular,c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d
83e5a26ff77f7841d947a21b18abb6e922ac0fe43382674810cd6154cabbf704,-1,4,1,0.48036543,1463799443,Regular,04055ca859050ea76242ef7bb23b483e450c6ed5400d5d20f6cc36c4d9a1ec24
583a1e3e733f79d4e237e02f1aa705d0da0241bc3d0b518208d08713dc18e7bf,1,0,1,0.51282587,1463791686,Regular,a260de9bc652a447dedfe7f0fc4411bfd87522390564771ad81372ca675da340
3961b9788221351a59da8331d9cc394727b958a0245c35497f87eda130d286b1,1,1,1,0.47771613,1463779939,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
a718b7f0dcef455d5cbbfe22209e076caa04fed8a6c89dc99c7844cd5744a5e2,1,1,1,0.48558698,1463765938,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
057312b4e66a29ec5d15e3f62ae27c970048db6748ea9bce29d2005fabd752b8,1,0,1,0.50700816,1463757785,Regular,7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc
80b78a95817a92d43c431be350d048c66804ce4baa804ec0d9f29bde13236474,1,0,1,0.50259776,1463739161,Regular,7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc
906bbb2a225a1db4b649838a0167a71d13f3cfa7c2976b8c1773202d41a6ef09,1,1,1,0.48678713,1463730464,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
aa6a621756091ada4ab9a95cd61de4e967133e7abbffac9b737907b28b8220d0,1,0,1,0.51534705,1463718537,Regular,c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d
30ca59753a1db62f8c71ab004bfd81b614f2f01a2d48f6914eca5401c542f2cd,1,1,1,0.52651465,1463710794,Regular,c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d
9b92ee6bbc3b0430334bf0b24904ba209440b1f4e92d68077be34502d424ce17,1,0,1,0.58233539,1463698095,Regular,c54e7bfb3c22cb1919d465473f71d1134e2d882063dfc9ee7978868be5b7648d
6dc4523a171b31dc792b28c1533d2b5f9bca56000b5735c11d3233796fa428a9,1,1,1,0.47520883,1463688558,Regular,3442f3493c7d076274220cb4137e025f5d7207a36a2151a5dc7df731c9c13efc
cf07b42692e1fcf1a3d42486e0aba17642019de53b82801fad3f22c7c7f96da0,1,1,1,0.4868702,1463677578,Regular,8ee8c6943190f7886bd18c8afc0d6fd6d4f2ccf9d8a992ff1ac05756896f80fd
d3b952f37b32ae68b68bd270bafea55c45a56e84c582749c14464f6f1e4549f8,1,1,1,0.47871835,1463662692,Regular,6a12798262c7d9806bfc5da6b4eccb067b3bffb7668607966064bae804e5cf20
c1a0531d38b4fcf17ac2f0bb6eaac3660de20f12ecbbcec83fb04e92be54ada1,1,0,1,0.48750829,1463655038,Regular,0b6190a6443dd9739d98d9769f7fd2d38a8d70961425bf87fe6b9d78a8668d4a
83b7528cef7ac7d2daf9ea05122d695cf709be05f8996e5788d3c55dc4dd9e22,1,1,1,0.51848485,1463645599,Regular,3c3ffae008180fcbe5e7a3627a3bd4046a5829243cf9cc375248f610d947cdda
5eedd0ff4ac50ab453f718079dfd5aa0d25e26e0be13e8c0837bbde7589e0d19,1,1,1,0.62740687,1463635138,Regular,649692433a37f52274409deefd77b4beade0fabd1d3b70d0ce314d237537ad76
fd8acfc8d41a7b338c4465bead6bde2e51f60817755fab371b1ec98812c07a24,1,0,1,0.48922203,1463628015,Regular,62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5
691d706cb259a4563339b4643525eac14be513bb12a840943a6df447da48105e,1,1,1,0.5080656,1463611332,Regular,62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5
ce9b22fe3a3c630dbe8972188db3ba04b2fcccae9a9a6e44c9dd6a3968cf1f37,1,1,1,0.50576661,1463606516,Regular,62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5
591c1f4637c59d32d019a3b764045c3c3b823ae02575668de9aaa72d19b6c71b,-1,7,1,0.53223437,1463605743,Regular,5df76b60bd134b8885c72323ddb058d18d717f3c1d7a22a338aa2215aa175e23
98760e37384830d69835839841e3535f177068f81b4abe6b1a66b98856d830c5,1,0,1,0.53568439,1463592894,Regular,62aaa8169f8d9a7c55c1d87121ae993c118405959e53ecbbe7f7f26542f80bb5
ba65d1b1e77c9ed9b8f43cd48b5ed06f4138e8956f6d5af2b4352d722b4422cc,-1,1,1,0.54279342,1463591131,Regular,d8b2a92bb73164c43701ad1e37f819341a69cf405486664cbb2ee4d5146dacc5
04055ca859050ea76242ef7bb23b483e450c6ed5400d5d20f6cc36c4d9a1ec24,1,1,1,0.48036543,1463585512,Regular,83e5a26ff77f7841d947a21b18abb6e922ac0fe43382674810cd6154cabbf704
d8b2a92bb73164c43701ad1e37f819341a69cf405486664cbb2ee4d5146dacc5,1,1,1,0.54279342,1463575847,Regular,ba65d1b1e77c9ed9b8f43cd48b5ed06f4138e8956f6d5af2b4352d722b4422cc
d83bf63daa6681c7615a47be3d288c28a63aed5f4afdb0015b575e5f01573bce,1,1,1,0.51558544,1463564392,Regular,e942baed53d39bcdcfd31667e77a3052ca1ba59d74959a862b5b3d525ea68e58
56bb5ba21554a2a0af6030ce045993c951e6b76472f8ea706db8137c61a9d6a5,1,1,1,0.51667499,1463561169,Regular,3164efe31668a0cf4008f362a50f32c6902ffbf48e534846d402d73f957ff3dd
83997a823888374f2e065feaa18207c4d7835ed344c93832381b0c75613a63c7,1,1,1,0.47782792,1463555171,Regular,a0b8485ab095593d23f34d68a3adef99e3c752c814cb10eca109f9a6c0555c9b
0538e4bd1641788f43c90f8bba98aea048fe0437f075e8962d62716d025a145b,1,1,1,0.55407542,1463540134,Regular,791285e8ef686bad9c34431c4ba4a73c2498db753a5e10f365a09b007f968548
6f493914c10b56c8568db84322b62ea0d7c78adabc9683151ddf13c138874f38,1,1,1,0.57053937,1463531368,Regular,791285e8ef686bad9c34431c4ba4a73c2498db753a5e10f365a09b007f968548
74784506c74aac4a38fe76dfa8eb32ef19ba82224ba7e850da7355edb4515014,1,1,1,0.48013553,1463526156,Regular,c1aaa0ac9ffbe92524bf253140e57c290c9b504d2b4e727c129f0be0c7255480
5df76b60bd134b8885c72323ddb058d18d717f3c1d7a22a338aa2215aa175e23,1,1,1,0.53223437,1463519619,Regular,591c1f4637c59d32d019a3b764045c3c3b823ae02575668de9aaa72d19b6c71b
6fc2e4bd24df453d554761121e534c25b7dab2e988d8f36c71b0516fc58c5435,1,0,1,7.19148874,1463509440,Regular,05229fa388b1f35399563d9361cea46a28545998d8f32fc9e64ef2b9708acdea
6009ebc946223081a424e6103ae53213c4c8131081d996ae9759eb38e59cbda7,1,1,1,75.7808968,1463398382,Regular,9379e7f8bbc9906eaf35042693c41f55710375da0dca9bf74354e7e9dae90897
