tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,62,1,1.00470605,1505795426,Regular,b917efa4d59f9c82239f285dbf1edc954fe0111578f844133b48258ee9a2166f
3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936,1,16,1,1.03949165,1505768213,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,65,1,1.00449641,1505740448,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
1877595179ac5ccd74890d2f3fc3b584a62ae0dc8899c25ee4927ae488d6435e,1,2,1,1.01528814,1505738868,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516,-1,48,1,1.0040004,1505738868,Regular,a76768d303e53716ea642ce4d77315b8da65feed8412d93f24f4429590b74a0a
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,82,1,1.00378534,1505738166,Regular,1802a28cbd275e0b9f50dc416d2679c7628f655e7c05aa96dfed7bf4be52491b
a9fd1d0674a6132bdfeb001da3516e97d0592d87100c13ba5e79886e149281ed,1,17,1,1.0214674,1505715815,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836,1,7,1,1.01643476,1505687330,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,9,1,1.08467334,1505655003,Regular,f3ea4e9ba151e3d7318b9501dec2a0e833ba83c61e939e0587e487ca65c0cbc1
23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3,1,16,1,1.02043283,1505625819,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,52,1,1.01109155,1505601897,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,44,1,1.0033993,1505576724,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f,1,16,1,1.00630282,1505576223,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
810d7accbbdc41c4751b85146a069661162908f066527a1ffede5ecf177ad115,-1,15,1,1.00066068,1505569264,Regular,3b7afa171399d1d36157c2d3dce2a2ad73a44a2f024414347a16eb3dce587fe7
3b7afa171399d1d36157c2d3dce2a2ad73a44a2f024414347a16eb3dce587fe7,1,7,1,1.00066068,1505516707,Regular,810d7accbbdc41c4751b85146a069661162908f066527a1ffede5ecf177ad115
69dbe8c011202164d1f0e470146a60b1a1d58c8129835dbe290faaa61e6e7631,1,12,1,1.02224608,1505499324,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,0,1,1.00251717,1505495146,Regular,6098803663f641305565d72cf435824197cb6315422bdd0a531ae6b55ed07b28
e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443,-1,25,1,1.00233095,1505491163,Regular,b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946
9fac5a9140fc23f48ed5d2335ac00bc17d70ffe887878fdfee7d2c11adcc33e1,1,7,1,1.01272071,1505444297,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060,1,13,1,1.04618646,1505421259,Regular,f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0
edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027,-1,25,1,1.00012945,1505419919,Regular,5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b
edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027,-1,24,1,1.00012909,1505419919,Regular,72a2e0d783a2a94b2d81b8a8255269f5f2074df70105ba391b0a0b4ecc9bc4e6
23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac,-1,6,1,0.99982197,1505417579,Regular,80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4
a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159,-1,21,1,0.99979391,1505417579,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd,-1,18,1,0.99949969,1505416142,Regular,fb7a688cfdced4619fca61cb4f286e1dc239a8904a490849f2fceeae18cf7fb4
b4d60c78e318131c46be56e4a441aa3fbb5e39add2eacc9c03acd9e3ef9861bd,-1,10,1,0.99903092,1505415789,Regular,30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,54,1,0.99857208,1505391824,Regular,e90e897f3e0387b7139ad8b099769d6af1e51ca5de3eac97a6b207609d7572a6
bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7,-1,20,1,0.99842413,1505390121,Regular,268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da
a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc,1,8,1,1.02407496,1505355795,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b,1,3,1,1.00012945,1505331859,Regular,edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027
fb7a688cfdced4619fca61cb4f286e1dc239a8904a490849f2fceeae18cf7fb4,1,11,1,0.99949969,1505302921,Regular,82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd
30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5,1,0,1,0.99903092,1505279194,Regular,b4d60c78e318131c46be56e4a441aa3fbb5e39add2eacc9c03acd9e3ef9861bd
384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0,1,3,1,1.03069829,1505260747,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
c3ad0e148044b4b795b9133188db03c125b6a3047c71fd55e11a8b4dd9cac9e8,1,13,1,1.02268951,1505237469,Regular,01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,9,1,1.0286575,1505218629,Regular,c226a7d47ad56e121654bb11740a99d54d949e8ca61dde721ea6994a1402a3be
b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946,1,13,1,1.00233095,1505194961,Regular,e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,19,1,1.05551247,1505168343,Regular,3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc
915c7fc582a9d37297f3b3ca8561601fbe15c9a06bfab461faa4fa212649a6e0,1,3,1,1.00586085,1505139719,Regular,74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,48,1,0.99575126,1505131577,Regular,051bf09102e3a81897b87c0e0932639aab32a49b2c6751483f1b808ba5ed98b4
13d9c2196f2fb97205dfe38ad833b667a9dc0812349c74e4991a3975d02d0594,1,13,1,1.0189526,1505114393,Regular,b30bd9e173501864d5517d892e2c84ea98d44328f2830a5b3ff7ceedc12731e3
5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d,1,15,1,1.01337208,1505095972,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
fad2beff6e2abed18e49271cbac0ea5abcc24aca20ab0c2823ef0538c4222587,1,0,1,1.02423637,1505075828,Regular,427d2f23f6763da44b7fb0cc117a69f118e67759fd85ab1ae9e75d2ea5380812
74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e,1,2,1,1.01263783,1505053702,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
a76768d303e53716ea642ce4d77315b8da65feed8412d93f24f4429590b74a0a,1,5,1,1.0040004,1505025371,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
b242f0ed2e50907f0b2d3245a7b37dc772390d127e63eff8a6f33d2c305f8ccb,1,2,1,1.01406868,1505004994,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,35,1,0.99979391,1504976750,Regular,a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159
1802a28cbd275e0b9f50dc416d2679c7628f655e7c05aa96dfed7bf4be52491b,1,9,1,1.00378534,1504946403,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
abebb94efacde16fe4285cd5797804bfd968455c88f5cc6098d8ef31e2176347,1,1,1,1.01632033,1504918487,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
051bf09102e3a81897b87c0e0932639aab32a49b2c6751483f1b808ba5ed98b4,1,12,1,0.99575126,1504888418,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
c76be6d01cd98e208717d1c949140f34304514059f44705866bf119a26de74fe,1,11,1,1.02713795,1504852200,Regular,e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566
bae1661ce41f6508952571266a0659077cc2cc97298bf5cce81acec9b9814b56,1,10,1,1.00733748,1504830340,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857,1,15,1,1.01588035,1504813148,Regular,95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982
e90e897f3e0387b7139ad8b099769d6af1e51ca5de3eac97a6b207609d7572a6,1,10,1,0.99857208,1504792766,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
6099f52754936489a8a549699764cf874078b094657c33b51d3fd11b83112f0d,1,4,1,1.01169364,1504768422,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
423389a5fa44ae4b733314a25386c869936a377b9d0e7497876e1964b6926a62,1,1,1,1.02717441,1504739823,Regular,f771576fb20475d51a55c439f75a840a3e070d4d107d7298c4c89e764e0db02c
268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da,1,23,1,0.99842413,1504710670,Regular,bcb188d566b9f89daf46e73b4adb2e75a0e0e54f536ef81c3f4fc0964209b5e7
906daf434ae00f47df4a4a89a45e5dc8361da6af240c2c52993240aa9121fb18,1,1,1,1.02374722,1504676870,Regular,2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b
80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4,1,5,1,0.99982197,1504653918,Regular,23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac
881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a,1,5,1,1.05957146,1504629965,Regular,2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d
bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157,1,16,1,1.02115146,1504598222,Regular,15724c9c6f46bda2b55b4e8a61d2e372994b2f86f61d98f32120069a211dbaa7
a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749,1,17,1,1.02171971,1504574234,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb,1,2,1,1.01862333,1504551834,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
0830472eb04e52a9a073a487f88b770a1bc43e78955f1091b01dc90a0a5a403e,1,13,1,1.02511065,1504527898,Regular,ab1264949e5ea420cccc97e05420509d5cfc1d827eb128adcacb2a6f1a74325f
65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd,1,16,1,1.0168702,1504498501,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f,1,34,1,1.01072852,1504478656,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
172bc5537d4a9410c7b4e1706befa9bbb28af7f38d827b9b9e903375dda28e4f,1,6,1,1.00653524,1504453718,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
8bfe2e85ce80ba9349107b4e26aa9b86010397c1abd87e45f5f8f669cf9c5455,1,8,1,1.02571473,1504421161,Regular,013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c
288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873,1,8,1,1.02872014,1504400642,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
91a9a5014798e2c552b1aaf75675789c5009dc97ccde62baac7757a376f0642c,1,4,1,1.01527415,1504369223,Regular,a5914e5411e1f0e6a50278edda386afbb3489b276159bfa11bfcbc2fd6548a5d
e6fdb7be6cee8df58c62e3d45b91fe5e3f07df8b538d889558da427abcfe4b94,1,11,1,1.00660063,1504345744,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
b917efa4d59f9c82239f285dbf1edc954fe0111578f844133b48258ee9a2166f,1,8,1,1.00470605,1504319611,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
35fab261d5af71d109f1ba16e6fe0c75bc82a7949c534f73765d0e415a664f39,1,0,1,1.02920425,1504300146,Regular,771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661
d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4,-1,29,1,0.99519033,1504291842,Regular,53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c
53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c,1,8,1,0.99519033,1504276551,Regular,d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4
72a2e0d783a2a94b2d81b8a8255269f5f2074df70105ba391b0a0b4ecc9bc4e6,1,8,1,1.00012909,1504254423,Regular,edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027
454696758af1feecc70c3136354efae2cc231ba53b1bead608ff74b31468530d,1,5,1,1.01472706,1504235309,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3,1,33,1,1.04967444,1504211441,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,52,1,0.99659238,1504205625,Regular,4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191
f634c8d19bc4ace2c96ec0fcbf133e028ce92f89cb3176f4ffceef66b17a6ea5,1,14,1,1.01326375,1504191906,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,130,1,1.0033993,1504165229,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
44edcf1f5fcd451075bd02728ea95caaad5ed06269491151c17fb2d2da7c50b5,1,20,1,1.02323565,1504144923,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
97eff203f1570305f26c19662f2d9dace1a00a35337e7409a2195bf1826aeae3,1,9,1,1.02443161,1504117325,Regular,e8a4b6c61edadefe7ef2aceeb962104da178ef9025bbaff2083b27d8c0a520b0
0ae5ec8a5e8f66d541b3bbd4aa7bfaf6e72b7abd5055370084860378de187c8d,1,16,1,1.02299864,1504083500,Regular,024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25
3f08e719a6fc4bfae7fd10bb768ec089580d0076c852c36bdd277000af806aa4,1,6,1,1.00938272,1504059420,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49,1,20,1,1.01357841,1504035955,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6,1,0,1,1.06420628,1504015023,Regular,7c2749ee52ab3ce61bddb6d103ea17d6cd927dbbf95a6c1c5febcc705f5b4708
8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82,1,27,1,1.03175805,1504001332,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
951eaeac09b1e4141c9dbae6edfbed0cd4c8cd3e02b1f0e311af0ec88eb06a7d,1,6,1,1.02763923,1503980343,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,4,1,1.09507538,1503958074,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
e752c60a93a98ade13cf544cfdbc836f1d7ad4d4b0a794d04a1c912662e2b631,1,20,1,1.03098626,1503939247,Regular,411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310
043167054d8d7f86f40a38cb73544195a17dc3efd252f009e8b584003c8491f0,1,6,1,1.01540769,1503914285,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
9f6a10957f55ea08029dfb9d170a8e15aee778fb5b89a9e0108f72df9342eabd,1,7,1,1.00797746,1503885081,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
954a6e5b6eb58bfa20a087f02d39f904f3e89d5e0f8752942bc29be81d7cdf74,1,3,1,1.02642463,1503871940,Regular,3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55
1354a895a822b47b5116067d8a444c611ac72ca01812c91245c75043f381acd6,1,6,1,1.03876897,1503857812,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
6098803663f641305565d72cf435824197cb6315422bdd0a531ae6b55ed07b28,1,16,1,1.00251717,1503837346,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191,1,12,1,0.99659238,1503817385,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016,1,8,1,1.02085608,1503800637,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,20,1,1.00444836,1503789833,Regular,c8a14d0b8973bd9afa24d2238f703fe4f2e682ab6e7be8937975b87531e71f45
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,68,1,1.00439503,1503787558,Regular,66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,61,1,1.00438459,1503787558,Regular,1b27cbed8fae8ee435fd0f699833df509c30279cece25c7e3cbf446ac8d851c8
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,2,1,1.00428943,1503787049,Regular,d3f0a7836b8b3268cb837ef1aa17f151d6543cfc8f2ad6a4a5c94db229b8a0a5
00614d4c315ed44ec10c3a7c147726bac658a39579261da5728b1e663a3fd204,1,0,1,1.032649,1503779594,Regular,bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,11,1,1.00422143,1503771370,Regular,58dd3ae61be96eca51ac3c481ac83ad99c28aa83a936d1b173e424db375a889c
335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775,1,8,1,1.02253478,1503745804,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
ef57bcb35b9dfa5904595b0aa987a452d57d403fd7588e614896a850031ad6a1,1,13,1,1.02908245,1503730576,Regular,b9f27afb1a6d2bb2f06eb1162687cb7331925843fcc2f9d6998626061f32bfdf
51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483,-1,2,1,1.00384241,1503717884,Regular,84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4
2bc2c292e555a0ba9a27a2a301902b9c82bfdf9c41d1a1a6d815189e9697ce89,1,2,1,1.02005316,1503703684,Regular,4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95
e2942038876f515a0ac947ecb25743f98df6639c6ca60cdb9d4dd00e66046210,1,14,1,1.00619506,1503688859,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3,1,0,1,1.02425943,1503665215,Regular,427d2f23f6763da44b7fb0cc117a69f118e67759fd85ab1ae9e75d2ea5380812
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,21,1,1.00370046,1503645380,Regular,9a501fd26c9d59115ab1240789f44a5f83b6565157fd7c1fa86eccc4b8f06988
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,16,1,1.00369848,1503645380,Regular,bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,2,1,0.99639076,1503645380,Regular,98a161f7d7a110f14989a0a6d03ec607df7c9dbe7b344e88e7ed4df0238e0ece
98a161f7d7a110f14989a0a6d03ec607df7c9dbe7b344e88e7ed4df0238e0ece,1,3,1,0.99639076,1503643237,Regular,b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8
1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd,-1,6,1,1.00368567,1503642279,Regular,bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,12,1,1.01771977,1503617202,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,40,1,1.03570582,1503600669,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
23db947bb9acaa6d2c86a4a760a61275821118b2b825720e0cf406acb2fcefac,1,20,1,1.02007014,1503581043,Regular,e4ffa9dd1f4715d19458e06b51602025fe7a610111092f149af7960cbf648445
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,34,1,0.99907818,1503568364,Regular,f892980f93b832a40ea492adf8d95365f7ee00038581d38d8c429a93162a4760
b4bed132955bade64b5b8baa73e71845158a3a0a337a0aa13fd82868934b653d,-1,23,1,0.99609446,1503568243,Regular,9252a4ac0182573a8cc44f22afee6a0c369f776d894d98d91dcf255b226a76b3
c597a084ecf9a56b6d06ff79e966c3361e9fa0961c45485b7561a66f0c79899a,1,5,1,1.02034877,1503554719,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
f892980f93b832a40ea492adf8d95365f7ee00038581d38d8c429a93162a4760,1,6,1,0.99907818,1503539054,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
9252a4ac0182573a8cc44f22afee6a0c369f776d894d98d91dcf255b226a76b3,1,1,1,0.99609446,1503526147,Regular,b4bed132955bade64b5b8baa73e71845158a3a0a337a0aa13fd82868934b653d
6c7281b8e887eb365d94818676f25f006885a3e1ecb5bdaf4600ae9d445e272b,1,9,1,1.03904359,1503508193,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9,1,13,1,1.00721239,1503483670,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0,-1,18,1,1.00336486,1503478523,Regular,fddbf8fb1654239158a3b17e627f740ab42b77bd58dfb8db078b8e6a30387351
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,19,1,1.00271268,1503468829,Regular,9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595
9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595,1,3,1,1.00271268,1503466242,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8,1,11,1,1.00802207,1503447006,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
27d1b884ecbfd0ca13f8d1e04a99d684d5d17b5ef8c5259c7fe31c737ea075d8,1,16,1,1.01796516,1503423204,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
bb7ace167b1a485c625194b3e461a4637fc617d122d29f29a6645dd0541eca59,1,5,1,1.00928063,1503394018,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
