tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,33,1,0.10409303,1525690715,Regular,5f4e337cde74d785d8e2f73e4cf089bbd59becdf8074ac29ab445b67d5702669
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,34,1,0.1032132,1525690715,Regular,3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,35,1,0.10286179,1525690715,Regular,d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,36,1,0.10211865,1525690715,Regular,593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,37,1,0.13070789,1525690715,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,38,1,0.10306293,1525690715,Regular,fa72a63b72fba3f2f8f00cfc45a0ea8d05581d8bdc8bd1f788e3f574fc51576c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,39,1,0.10103197,1525690715,Regular,9e614d271cfd61b757ec15b4bcb8877828fdd91a666ea8aae7ad684a5275616c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,40,1,0.10464585,1525690715,Regular,3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,41,1,0.09996533,1525690715,Regular,0ead9c9ce46896cec26b769ec8fad373d7dbe9ff8d0353b165773073af29d36c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,42,1,0.13267127,1525690715,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,44,1,0.11488772,1525690715,Regular,838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,45,1,0.11361147,1525690715,Regular,545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,46,1,0.10157042,1525690715,Regular,6c2bb3e4e1fe7d99faa5c8df2e19204e2f0728e93e3890a9003bc89ee2972973
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,47,1,0.10767001,1525690715,Regular,84d0c25745f37c6c63de9a41e689b90ad579580e8efea82246c6d41acc0e1e75
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,48,1,0.10623552,1525690715,Regular,2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,49,1,0.1038475,1525690715,Regular,3ccacf10dead777a8492bcf8ea1745c05415e818015b27ffc95bb8ff6fbd6079
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,50,1,0.09951678,1525690715,Regular,4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,51,1,0.10257789,1525690715,Regular,15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,59,1,0.10884103,1525314079,Regular,da05ce24af5a4c0a19ed69fa4ab42e7aa01cb340d7d1c665d17e39c67b71ed2c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,65,1,0.10083732,1525314079,Regular,4acf334d7050ced67539c81b942f5e1e071557232b708e69643c2451e01fd62f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,66,1,0.10695911,1525314079,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,67,1,0.10300914,1525314079,Regular,df899aee4028ab61d49065207ee06869b1fd768595762131726696c5577a1e31
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,68,1,0.10405323,1525314079,Regular,cdbd1a468cef765d300e26471e403f2f83e18ff73c3fb892a85f114f527d4d31
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,69,1,0.10685747,1525314079,Regular,058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,70,1,0.12678781,1525314079,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,71,1,0.11505858,1525314079,Regular,2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,72,1,0.10453175,1525314079,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,73,1,0.09900516,1525314079,Regular,7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,74,1,0.10298539,1525314079,Regular,8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,75,1,0.10487112,1525314079,Regular,d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,76,1,0.09925353,1525314079,Regular,62c77daf0fb7882417b9667aa178c9a7e12e33cfcbcc3db959c8917c8d27743b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,77,1,0.10391133,1525314079,Regular,11b59e51e4275e0fde10500e1658cc26cbf7c15b938448732b6f109d45f40d3c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,78,1,0.10179992,1525314079,Regular,f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,79,1,0.0982996,1525314079,Regular,517f2919fd342251592c4e0529781727ac98063196ba308aaf54a306bac78e3c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,80,1,0.10942335,1525314079,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,81,1,0.10617999,1525314079,Regular,a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,82,1,0.1112228,1525314079,Regular,9158dc6e0b19c65d68a4c4f26ec6ee0955a920be034ded09c7e72d6bfd72213f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,83,1,0.11372547,1525314079,Regular,db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,84,1,0.10533942,1525314079,Regular,8d9618f9a60c0018d78e0592452c8098f740e5cb8be6e226df513103d5652a40
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,85,1,0.1047792,1525314079,Regular,49536136a1c322e35cf73df271e3a7638a5d0ddabb9def07eb9199c7349f5040
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,86,1,0.11009351,1525314079,Regular,f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,87,1,0.10316292,1525314079,Regular,2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,88,1,0.09800447,1525314079,Regular,5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,89,1,0.10096956,1525314079,Regular,9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,90,1,0.10127556,1525314079,Regular,072579dde808b1c44afe69c7c88a9a9e02f6ca4a04324c43073e850a7cde9244
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,91,1,0.09909497,1525314079,Regular,dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,92,1,0.11263884,1525314079,Regular,0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,93,1,0.11636486,1525314079,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,94,1,0.10307597,1525314079,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,95,1,0.10244289,1525314079,Regular,46285112f18586f60714f8bc2d230960480a0a6b1998a0e3e7898fcf16544c48
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,96,1,0.11042782,1525314079,Regular,93594b89d71e79576e1d090aa4e988cc82b01f9610a6fbd1fa8954c8b59ffd48
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,97,1,0.12759475,1525314079,Regular,8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,63,1,0.1018921,1525314079,Regular,0cffd7e0a22d876cb6f6d720b222b8fa18addc64bdb7c34ce813f5a01acb362f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,62,1,0.10869943,1525314079,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,61,1,0.10162923,1525314079,Regular,f6d0cf34b1feb74c6a0a6f17b8c2a930269720f8006f82c1105f98a4889c8a2e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,60,1,0.12342212,1525314079,Regular,4c1cdd02d3abe7c815edebb38af1990954e902e747809b5aa6c1f0d793d7192e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,64,1,0.12883976,1525314079,Regular,70c584b0dc4102ee56d3f43b2da257e65b69363376fead2c3c5e3d00f75a7e2f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,57,1,0.09844273,1525314079,Regular,05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,56,1,0.12937082,1525314079,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,55,1,0.09819267,1525314079,Regular,3fc02740d760c5a482a2a88e1bc29f73d596bb8557a3d01736adfb0af6fca32b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,54,1,0.10703277,1525314079,Regular,eae4f50ab382b180273d1da92ed4ad86d5330a79e21afe37f6e347d692077129
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,53,1,0.09935211,1525314079,Regular,c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,52,1,0.11294167,1525314079,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,51,1,0.10533319,1525314079,Regular,59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,50,1,0.10460357,1525314079,Regular,aa8cd2d9483686f60c895afbb05e93d4ea9a6f531101dab9e6e4cf4fa1b5ff26
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,49,1,0.10030036,1525314079,Regular,0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,48,1,0.09986076,1525314079,Regular,242d653870761bce29625015c47cb8116d1da1c991147037159aa51e61ccd725
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,47,1,0.10439534,1525314079,Regular,888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,46,1,0.09928669,1525314079,Regular,48cc488ad7d42d98ba3d1248c2a45ba258c8b9cb7c125f882b77cee0c49e6525
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,45,1,0.10417871,1525314079,Regular,b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,44,1,0.10724674,1525314079,Regular,03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,43,1,0.11913398,1525314079,Regular,81e79a5880bf03e8f280a9e0c25044e887122ea6baf920b3038477099c8dd424
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,42,1,0.09948756,1525314079,Regular,a9bf469d56d62a5e98cf814426bdaac8ebc3f1f7a72d7521c9242baa8fdec522
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,41,1,0.10295991,1525314079,Regular,dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,40,1,0.11267602,1525314079,Regular,743e8797b3108a05e087f2082b7fafb12d98e11749f5231199fd9fab37dc9621
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,39,1,0.10771671,1525314079,Regular,49381ab9d33cb59f2758a926c623f50ac17f8f5be24d10706920ee6cb2e56b21
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,38,1,0.11024737,1525314079,Regular,90879ecb82bc1b9f7583bc96f95fb650fa50603cb1e641771db0f36894c36521
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,37,1,0.11336543,1525314079,Regular,da3b2945e0cb2ec4f21724229d0b6bac6148a2c887f921f0b868d6519e823e21
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,36,1,0.1014905,1525314079,Regular,0be6961e248a2cd52134097d9d8cb140f1191bf0b02a9380cf87f69187ea4020
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,35,1,0.11383528,1525314079,Regular,98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,34,1,0.11414702,1525314079,Regular,3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,33,1,0.10454915,1525314079,Regular,cf1563f88e595b2396a05c937e78b3ef8a59349895872374df98048d8341121e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,32,1,0.10212899,1525314079,Regular,e0c77c1420302a172ac3cefc8acf292d954ffaf733dbad8cc91de05db4b8461c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,31,1,0.09803104,1525314079,Regular,01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,30,1,0.11392157,1525314079,Regular,811880409dc6d37b0eb81da9b1ff896129981f0738fd25c22537b570c6651b1b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,13,1,0.10134039,1525314079,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,12,1,0.10619532,1525314079,Regular,4f0f057f3876f5a77fb1fb4e998b46516270b4498b469338d0a85172f7fd6512
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,11,1,0.10586884,1525314079,Regular,ce852c39cfbb2c8680dbb3d34c17edc7291894bc5f7a1a4e60f478c355d6e511
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,10,1,0.1126868,1525314079,Regular,69a1d2c22ab0afb66ceda1c580fda996efefe85af39af9d305c02fb2b3b8ad11
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,9,1,0.10340127,1525314079,Regular,39a854512cdfbc753939c4ecd21c3c96a2dbade063f51ca4d30a8eada7210c10
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,8,1,0.10320828,1525314079,Regular,edbc4f819127bf75b86bca8dd8615278d176136fe0228636d1d401f08a3dde0f
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,7,1,0.10055208,1525314079,Regular,b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,6,1,0.10276487,1525314079,Regular,dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,5,1,0.10688931,1525314079,Regular,76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,4,1,0.11486872,1525314079,Regular,79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,3,1,0.1011319,1525314079,Regular,8037338e32edd60582c82f3cebead08e736e7502a3075c15b68cc4a858c90b0b
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,2,1,0.10300971,1525314079,Regular,0ee0337e513964ca8a8fc531de68f27940b500626a1f1d9a36cbab9d113f970a
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,1,1,0.12288609,1525314079,Regular,2d8206eae32f550a0fcde023a95314a09c9674291988237adbb745c5588d7b09
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,0,1,0.10774506,1525314079,Regular,9158fe2d50e279ee6b12572c99d679d99db2778c28c4d70dc2156d3daebb0e09
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,29,1,0.10032643,1525314079,Regular,23c54ac05133258b42827db4b15e7ebca0cd46254b7db44d7e251bcd19c8e51a
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,28,1,0.11049519,1525314079,Regular,7d6c9697d6058d042f67eb796950260db60964e8fca15dd55915fc73d600a31a
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,27,1,0.107156,1525314079,Regular,d43a4bf4dc70e37a76cdfd9d5673862605ee29361c910ba1e6ed9bd485343e1a
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,26,1,0.10610917,1525314079,Regular,3e32b9d3751d3746fd4339654280e4602289433ed0124e70b29cc74388528319
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,25,1,0.10877526,1525314079,Regular,020830861f06068d4730eda25130b84d163be4d5c65f35e8f971cbd596950f19
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,24,1,0.10313295,1525314079,Regular,8e6abff24568d8aa3f64be90a2d0ea95760d2cb8f0a284f8da8e43b5ba7eb518
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,23,1,0.10179179,1525314079,Regular,03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,22,1,0.11228485,1525314079,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,21,1,0.11382275,1525314079,Regular,3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,20,1,0.09985216,1525314079,Regular,dc63a79282ce4ba1610f403a5a05634f739fa709cd61e8e10314c89f1787f016
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,19,1,0.10135549,1525314079,Regular,07b4b914921052e2ce612f510dbe67f075baab002b16efbf577c8cae9efde116
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,18,1,0.10586874,1525314079,Regular,38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,17,1,0.11787946,1525314079,Regular,a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,16,1,0.10369793,1525314079,Regular,7c7bcad3e381d97b865c82e803123b84890dfd216fcc7e2ec72a9494505e8014
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,15,1,0.11380569,1525314079,Regular,900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,14,1,0.09868414,1525314079,Regular,a80aa15bbc7b43bc6aecd476a25b1084e08f27b8e68ca643363e75b78077f513
156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e,-1,58,1,0.10012652,1525314079,Regular,0d585689774c2f0325f125428d7edfe2d263dce73f284ae72d1d589251e4b02c
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,8,1,0.10263428,1525312768,Regular,2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,0,1,0.10128638,1525312768,Regular,f5569b0d32a7fe1201faa85681b0ecf29948554fa2b2cba06f769c8334223b01
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,1,1,0.12415585,1525312768,Regular,b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,6,1,0.10320677,1525312768,Regular,3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,9,1,0.10957359,1525312768,Regular,28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,7,1,0.11897952,1525312768,Regular,f229e05c9107be832cbba33301fd5b816120018147b121d94114705327147804
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,2,1,0.10509796,1525312768,Regular,af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,3,1,0.09836712,1525312768,Regular,71f5a71e8e15d4a3faed9d4affabba9990b0fa51af805eda5de84e0c90770c02
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,4,1,0.11291754,1525312768,Regular,ee1d6d6c37a25c124e17a54043c332bcc43b4aa75eec7cfb6d19e8b129e75103
9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2,-1,5,1,0.10194922,1525312768,Regular,29eb9e445fafb241bf252e195e64481cabec5ac78846786f32f86f9ecd125504
970349d65245d1e08c17adb68751fc35fe6cb47343883db9245f687ddc482adc,1,5,1,0.09833344,1525237443,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,27,1,0.09849098,1525223153,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
372d31013e0549571bb4342691ef036f571acebeb3c97007a2d67ee76616c788,1,1,1,0.10022352,1525207876,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb,1,14,1,0.0994001,1525192219,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
