tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,172,1,0.211434,1507829670,Regular,65a046941a698242bbffbfe542b08f20c6c8ae4c3f4fabfb6f2a7ab892dc4915
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,173,1,0.196735,1507829670,Regular,b9148178efcafb94f1777d5b9c0c65184a87261c65bd6f0cab2964cc933be041
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,174,1,0.195764,1507829670,Regular,ccf1ee52727dfe289442157bc36047689b2eb74bbe8f9c9a544d7c27c0882992
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,175,1,0.22128553,1507829670,Regular,bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,176,1,0.197525,1507829670,Regular,f83382eaef2b5eaf3a5c7a0092baa6c0402f37d255a5f51bf7fc4318f29430d9
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,177,1,0.19635909,1507829670,Regular,e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,178,1,0.203019,1507829670,Regular,5207dfa18a6a8a97d3650f0f7e387399db6a36e54b6a779abcf6abc931508d0e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,179,1,0.25219528,1507829670,Regular,975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,180,1,0.20489846,1507829670,Regular,ad0028d7355fec859ab1457697052e4e31513dfadfdaa5cc63f481445a178868
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,181,1,0.23078446,1507829670,Regular,7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,182,1,0.21434008,1507829670,Regular,64a8de4a517c73771cd48e7105d6da55cc5f6074366d01cf0f642f53b4540088
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,183,1,0.20597364,1507829670,Regular,0b0a67641d73c2c802e75a1b9942dc39b93709d5a3111d4643fe0229d75975e2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,184,1,0.22388441,1507829670,Regular,272c2f0a76fb0c44b7060404e4d3f1b6c6d7ccab7b88230c0e93a788581562b7
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,185,1,0.196345,1507829670,Regular,2921d5ee2e8d53c63da7ae71f16c301a2eeb8d747e72038ec6eaef6ffbf3a4ed
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,186,1,0.20028084,1507829670,Regular,77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,187,1,0.21101213,1507829670,Regular,093f9fdd302e8fc4c78dc77c7963fca6a329a8533f35f3139f9ac2e006ebe629
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,188,1,0.197953,1507829670,Regular,949a88e8f7b95452dbe06a8b49ded4bcd4b33b9da608b47402f71c673125994c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,189,1,0.2072663,1507829670,Regular,c2a1c832620bfe2def7f5291e50367db28aa94f3ca286ad1789c21338a64fb8f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,190,1,0.196274,1507829670,Regular,057c6c5fbe801446c728cecfa78120370be50784607ef97167780bfa5af30284
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,191,1,0.21738875,1507829670,Regular,51ecefbba9e43abf70fa314f5aef2eb143143af0f4c2e4a71dd95157322d159c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,192,1,0.195108,1507829670,Regular,d0df5b15cad352b0a663dbbabfda9284d04ac56c56868479abd943424689e820
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,193,1,0.19596897,1507829670,Regular,0879514138d5ef118ada128fe5b6cf842088ae8939a6fc68a3d1573e989cef06
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,194,1,0.20818206,1507829670,Regular,9e58725b1983d3b23715789b8baf66e5c39dce1853abd2f7b9d0f1bf57f0ae45
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,195,1,0.19780474,1507829670,Regular,03bdf33708896f3cb3182d0ff4a371ebcef451f3a71190ff170a013819fb2fc8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,196,1,0.213097,1507829670,Regular,80debfca5171c2285f35490700fc35e399a15aef126d1948c2ad1756687a8389
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,197,1,0.2252206,1507829670,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,198,1,0.19573141,1507829670,Regular,ff9a964463716b617fd7995874e5c629aa001ee468103043f31d0b607ef2503f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,199,1,0.1,1507829670,Regular,1d53ce174bb750358605e6f4e555b2c59d5533b77c5e85e08dc993ee5dde3f26
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,200,1,0.198103,1507829670,Regular,a162443ef5bf7db57c09a3e01838ca5a4f28b68faafce2b7d279751e9d06eb4d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,201,1,0.2090697,1507829670,Regular,cd17d6ec9a15cd29ffaa92a3ff3c6168c2e80ea2d1c87b48bad4cb0abd34f317
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,202,1,0.22789187,1507829670,Regular,8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,203,1,0.2220986,1507829670,Regular,51f5e39d78f630f8acc232423912dbeea6d660fed99b6cf6b4e80e6801dec01e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,204,1,0.20319185,1507829670,Regular,e7f44bdeedc5b3b32bd767bf185730f75558321b8eff1e9af94b31ba8a0b8bd6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,205,1,0.22476618,1507829670,Regular,b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,206,1,0.195654,1507829670,Regular,2f123f91765a5d1d48961e0d6d5d04839cd8bfe4c57551a63ac5dd67e783b6a4
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,207,1,0.20635371,1507829670,Regular,8bc0c6b5f0dfbe72a65b0a9668d500c44bb8505f7c3681255157a435268c3e74
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,208,1,0.20736785,1507829670,Regular,95e0ef4b8dce4a2a92f77ec286865c1a1c9a67e6c2b9c56e2fb4e43b44f591f2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,209,1,0.20515338,1507829670,Regular,54563b2dca36ee682e152c309f2030aaea6429e4b18dea062a1c2add104e46a0
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,210,1,0.20997268,1507829670,Regular,462c4b48de6acbda4889675837c2a048b91a7189b4184ce1714f5bd8b0d09486
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,211,1,0.2034786,1507829670,Regular,ebc2d714166831cb436db5d5ac15228940afe8cb0db324de5ff658ea2291f997
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,212,1,0.199252,1507829670,Regular,64aa38f8ef90f1b42f5f96c4c60213712aaa134efc100e216a123a3a848ca3b4
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,213,1,0.195411,1507829670,Regular,b6b38789d6ad153a2f20f59ffdd141069f361d4496d376f8ceec9039365a2658
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,214,1,0.20728104,1507829670,Regular,28c979bc8f56710a354b791747e42fdcae77accce65e8ed9c22542e25433d344
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,215,1,0.196862,1507829670,Regular,d7a23c0e8a2f762115720cfd379a251bcfea6581fe70b1849cccc68d4d3fff2c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,216,1,0.2396686,1507829670,Regular,212fea214eece0e40f18a9b550036304616022adcc717fd8691bbba841e54ccb
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,217,1,0.19661,1507829670,Regular,6a3a032cf3f6ad64146f4d70a8e76faab18c16055ef43c5685a48799244b876e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,218,1,0.198129,1507829670,Regular,121c141db3bd520abc814dae84b6721647a13391191220a03ba81c5823918a7e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,219,1,0.197914,1507829670,Regular,bbe4315adc3a02d912ba9609fb25149b001210da864ea184912522b16171aae1
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,220,1,0.20398391,1507829670,Regular,db776d707773cc3d6379de82e668f4bff71f5a2bda694a71ccb38d99082588f5
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,221,1,0.22309069,1507829670,Regular,94cda3348fe08e8fea5d9b8d2db0f05182bab7fbd4eb64fefa56f0cbfddf14b5
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,222,1,0.21583608,1507829670,Regular,97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,223,1,0.200864,1507829670,Regular,0851c25bd1e05aa35970a09165bf8c6ff92cf1445c5a45fb179e8e7987c12c31
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,224,1,0.21218471,1507829670,Regular,e026ff65a7cbaedb753be8312822368938de09aaf88f697bfe3a4765463484e2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,225,1,0.21385552,1507829670,Regular,3d03d1ae3c1717dc8449efbc6570002fcd2947d614aa05bdf682c60940740a77
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,226,1,0.19531962,1507829670,Regular,f553fa05ebb2b972adfc42cd38c6eb4efb2dd2d520cc68d6c3776731b4802e0e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,227,1,0.201245,1507829670,Regular,4a69ce93707ae823eaa1c7a60e4cb42931a64078adc9253b0ed691fe337ec238
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,228,1,0.197837,1507829670,Regular,92286336e47543863fc640ad777c2f18bc8186c2846d6adecd8755067d3093aa
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,229,1,0.19881748,1507829670,Regular,aac705ad4a49e5d30a6e257fc08b25c854fa843eaacf29823288b57953af27a2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,230,1,0.19602172,1507829670,Regular,3a41bb1a45101fc3dfcf033f58168b90bb54fa4b3636fd02f4eb2760b7bf35fa
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,231,1,0.19892628,1507829670,Regular,3e4cfd598064fff6a5b2b2b4f69ce4084ea261270adcb3b2c26c5733ebbbdf9c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,232,1,0.20210967,1507829670,Regular,9325844963166db74d862f61adc8bacc2e0afe148e714340b798d0ac6ba0e027
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,233,1,0.20850895,1507829670,Regular,c6602275c398a89fe94330a8ecce266d9c70fc4f5c30b93e02cb22fd0bea1ce7
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,234,1,0.2358143,1507829670,Regular,0259c4274cb3f000cf7de2d4d5e3bef9e2a7988a91e44068fe858d87bf716910
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,235,1,0.197188,1507829670,Regular,c1e2bdc6c7fa21d6b66b0067744159753d0f91846d3bb108585e33af89e5cb3c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,236,1,0.2098806,1507829670,Regular,7bd3573705f91b87a17aaa34ce8f39b696b1e2e21d933c863966daa587f75681
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,237,1,0.22238123,1507829670,Regular,3397b44a20ff791bb881b1a206d51215eaef32cfb683c349f68cbd50a4ad323a
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,238,1,0.20191447,1507829670,Regular,35f4e70116535f4452f173747cdcd158a2b7a2112fa3680c0c46de021981577f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,239,1,0.21235885,1507829670,Regular,2eef8ea7d445e3b59e70124a09fdfe81ef59eac26ed9e79ea2fb9a4f44efc042
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,240,1,0.20083498,1507829670,Regular,1c6716abb870f6fc56acec548d8ba3c366c3ec9c5b1d23c3a61591743f800595
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,241,1,0.199304,1507829670,Regular,b6949da5e567d63926be66f57e6c2915907a0be3cb39637cef117784b0f02fba
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,242,1,0.371023,1507829670,Regular,1652c56e02903fb0ce46f91d243df529afc4415b0e15d73d9091846bbdc7b69c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,243,1,0.19895063,1507829670,Regular,15c847d43b9707e89e2d5998aed10d4a7b95fdf1e5f615bb9e9fc5b56ad50782
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,244,1,0.21309927,1507829670,Regular,1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,245,1,0.213375,1507829670,Regular,e633c174e814711c640072107cb6d664d64efc54927fa5fb8ba82d5f15821804
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,246,1,0.20162796,1507829670,Regular,3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,247,1,0.2012154,1507829670,Regular,dc82c8e10b7f086963f105b7dc730ce434c72c61e88b267ff26e0c1cc5d8820e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,248,1,0.19558957,1507829670,Regular,1aa9b31e48851fa5cc5b9d670e24658097b218f46d2451d5d3acaf22aa13ad97
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,249,1,0.197841,1507829670,Regular,7da14856d43341f1324d39ca1d4679abc9182eff38c36fc902d20a60e943d606
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,250,1,0.20428493,1507829670,Regular,0fc32c7952ee219cd7f9d11edec2744ab10114c349dc399243a8495d04156571
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,251,1,0.23173745,1507829670,Regular,fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,252,1,0.21844101,1507829670,Regular,330e981278248ce631bcb556461c2b729727e89020e7645ad309d87eb7d06797
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,253,1,0.195863,1507829670,Regular,fe360b8110a54177cdae948c9446f73b354c812018649cf74a46716fb82e951d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,254,1,0.22272806,1507829670,Regular,9270d1b799c7440f61ed0e9a11c5ff61da066c3aea5a9504cf27b4d8dae61766
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,255,1,0.22317711,1507829670,Regular,e0bccdfde6458e9cfe1b304661c863810f62a3ca168cf94cb686c50ff0e1c5d9
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,256,1,0.196126,1507829670,Regular,2c56dedaf9496698693d4028da5a6d5de26d10ab355d4c24b0472c66da1c8768
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,257,1,0.195934,1507829670,Regular,dadc69a0f6442e48e8edfc032ed2726a75926e89efae1d21002b95bafa0fdbc1
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,258,1,0.195588,1507829670,Regular,cd12b48be494664394e2488c6aa72fd27717f5df0d23713f2508b3c5d686e4a8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,259,1,0.19553,1507829670,Regular,07cee7660d6ef3475be0c57f77954f35f5abca040abcb98b966cc6f2edf9afbc
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,260,1,0.21925141,1507829670,Regular,eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,261,1,0.22727625,1507829670,Regular,be8c8cdeeaff97bd38567fcfa7c6491a89ddc8078325016ea8ef4eb06a969f94
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,262,1,0.20586341,1507829670,Regular,cdd4aaad2af3c69fb3bd8e84635177810b5a19698cb3f90c3bec7a868c6d9466
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,263,1,0.19680318,1507829670,Regular,4ac4de0d9e8de2580a136c369b31ab1d3ee61aceeda8f22a5f71167791aca18a
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,264,1,0.24826139,1507829670,Regular,c606cbfc2608f12049bda05917175842c426ddd841c15d21b34b6a93eb105cf0
42611c76ec0fce5f444036f15257719cc55dab91d105a307bef6051cb6fb9071,1,10,1,0.19509655,1505964916,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3a41bb1a45101fc3dfcf033f58168b90bb54fa4b3636fd02f4eb2760b7bf35fa,1,1,1,0.19602172,1505811368,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2,1,9,1,0.19574514,1505631831,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
f553fa05ebb2b972adfc42cd38c6eb4efb2dd2d520cc68d6c3776731b4802e0e,1,8,1,0.19531962,1505474534,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e7f514b56eae0cbe233e55dda9dc065d2716dede38b23f4c90b6805cb1c4c5a5,1,10,1,0.19500063,1505308787,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0879514138d5ef118ada128fe5b6cf842088ae8939a6fc68a3d1573e989cef06,1,13,1,0.19596897,1505166484,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1709a62e73675d23884d721c019b6951d0bc18ba6d0d712310087f91a9134ee2,1,2,1,0.21252079,1505144617,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c2bc613afb4539ef41a2a9cb7b47282d9b48cb5858f1d71d0a0c9834533992dc,1,5,1,0.21117927,1505139047,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
212fea214eece0e40f18a9b550036304616022adcc717fd8691bbba841e54ccb,1,16,1,0.2396686,1505132695,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
ec16ca055bd3c81ba16838307c4b00336f87a6036dd1c714032f1a2fbeaabe20,1,0,1,0.21411766,1505128380,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
a1a665e67e69b36d9e41e61630836773ce2634efeea37d271b9a180fcf3e45e7,1,7,1,0.19653104,1505124557,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
b9bc3835e50a367595e40d33804818f104f2a917d8d83d6fd053d816ba0ef143,1,3,1,0.2212703,1505120977,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
2aa0ef1ef5babb2d7d5c527a94a5ab32c8c34c57be75ca8fa2a6faceb1e582fe,1,5,1,0.1954115,1505117977,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
f673d532176d23335fb382ce42078f733011b853faff7e79dab098a93198ac0c,1,1,1,0.22315966,1505114698,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0b0a67641d73c2c802e75a1b9942dc39b93709d5a3111d4643fe0229d75975e2,1,11,1,0.20597364,1505111849,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
be8c8cdeeaff97bd38567fcfa7c6491a89ddc8078325016ea8ef4eb06a969f94,1,14,1,0.22727625,1505106157,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
84c009376e2a4966f3ea77758f1575586707d6e5b4e06be946a26fca1256ac81,1,0,1,0.20423196,1505101985,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4,1,8,1,0.19635909,1505096104,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
28c979bc8f56710a354b791747e42fdcae77accce65e8ed9c22542e25433d344,1,2,1,0.20728104,1505091928,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25,1,16,1,0.21309927,1505089760,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8d9574c1795aae96a7160691e5ce4e56aa0e7f6e2c4eacc7df2feda953642149,1,5,1,0.21716254,1505083925,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
a2fd0c5c3906b452d0355e055a254ac2e01b74f65996db40df09d827216134c4,1,11,1,0.24579583,1505078944,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083,1,4,1,0.20162796,1505075828,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
82810b065bd1198098d6e84eeff20a03438a33fe0743d14be9e979330c77faf4,1,1,1,0.22017917,1505071425,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5a7be8eada01122038e89ba6fb0cd68b2457df9c245671985487f050f8241024,1,4,1,0.20585679,1505069393,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5d49aeabf3335164734491dc15e312230b34af1212ce83195a7b4ca749877dcf,1,3,1,0.19717689,1505064584,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5f5ed142cd4ad4612a7daf2a9f8cdf08dae6c6088aac855b5bce17f855ad272b,1,5,1,0.2167716,1505060267,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0f14ece0d2dbd5908968f38a86868a0d40f2c1db8f089a3264f99a89dd685d2d,1,9,1,0.22176982,1505054324,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a,1,13,1,0.19962499,1505049308,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
330e981278248ce631bcb556461c2b729727e89020e7645ad309d87eb7d06797,1,0,1,0.21844101,1505046927,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
f6f854ce0b2c80fcc4fd65043a2426580b39a09b2a015e908e31888d4e0c0417,1,3,1,0.25053047,1505043712,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840,1,6,1,0.25219528,1505041498,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
079b83c05da2aeb9dd6e7d907f9935f9e486d239d818106f7ba3f2b408d0bb8c,1,2,1,0.20244713,1505035366,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc,1,2,1,0.21040887,1505032713,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5c58af38277dafcc35a72c09fd6162fbfd70258d7ecbd4b42641acf3ef130a7d,1,10,1,0.20693472,1505027880,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
77810202fa888061733000e41608fbd37ff8c5afa15aa38117c4e1a4beebcbf6,1,2,1,0.20028084,1505024978,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
