tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,102,1,0.18735494,1530930041,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,123,1,0.18730288,1530856082,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,253,1,0.20122917,1530756954,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,500,1,0.1996218,1530670592,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,325,1,0.20998484,1530584180,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,166,1,0.21178475,1530498439,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,454,1,0.18551838,1530411455,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,409,1,0.21092498,1530325304,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,346,1,0.19155645,1530238961,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,353,1,0.13941413,1530152134,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,82,1,0.22232902,1530066006,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,467,1,0.22547146,1529985106,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,226,1,0.20386394,1529893460,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,36,1,0.21533904,1529807126,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,151,1,0.24119364,1529720430,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,99,1,0.23567415,1529637919,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,33,1,0.23604386,1529556881,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,833,1,0.25079534,1529461067,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396,-1,1,1,0.27385831,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396,-1,5,1,0.24638173,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396,-1,4,1,0.22456366,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396,-1,3,1,0.26159237,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396,-1,2,1,0.26073014,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396,-1,0,1,0.26290032,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,759,1,0.22456366,1529374776,Regular,a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,551,1,0.24638173,1529288263,Regular,a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,298,1,0.27385831,1529201765,Regular,a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,126,1,0.26290032,1529115308,Regular,a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,872,1,0.26073014,1529029078,Regular,a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,206,1,0.26159237,1528946322,Regular,a947be83b60dd9970b559981d98ec121bc589958adc7d564b52d421a97079396
46f5099ff4ff23383723b5e6625902a2180fa05c145811042e8b661c397bd6cd,-1,0,1,0.28965094,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,341,1,0.28965094,1528860612,Regular,46f5099ff4ff23383723b5e6625902a2180fa05c145811042e8b661c397bd6cd
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,13,1,0.58042448,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,14,1,0.35497883,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,15,1,0.34373471,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,16,1,0.57370011,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,17,1,0.53299352,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,8,1,0.36837212,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,11,1,0.29904611,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,10,1,0.30099806,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,9,1,0.48374846,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,12,1,0.41997786,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,3,1,0.30731331,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,4,1,0.46965136,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,5,1,0.58749933,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,6,1,0.49492964,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,7,1,0.35296605,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,0,1,0.48852558,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,1,1,0.36772623,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e,-1,2,1,0.36359247,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,792,1,0.30731331,1528776136,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,721,1,0.29904611,1528686420,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,117,1,0.30099806,1528593723,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,68,1,0.34373471,1528515914,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,278,1,0.36359247,1528430321,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,564,1,0.36837212,1528341401,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,30,1,0.35296605,1528257939,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,521,1,0.35497883,1528161767,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,131,1,0.36772623,1528085116,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,18,1,0.41997786,1528000925,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,331,1,0.48374846,1527915772,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,338,1,0.48852558,1527820972,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,157,1,0.46965136,1527732871,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,469,1,0.49492964,1527649386,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,131,1,0.53299352,1527565843,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,381,1,0.57370011,1527487696,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,41,1,0.58042448,1527402668,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,321,1,0.58749933,1527322045,Regular,cb419f461099a0efbb15f6c5746374d7b0c5d768705891a49b701486935afa4e
