tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8374246387ac5e6ec9bde8115904388beff06f7f8814c35a235ed9508d8bf434,1,0,1,2.79079303,1545955856,Regular,701cb0218d6bc55833bdcadbf396010ed8c7f30d812e22b1f3501ad8c28d6e4d
ad1bf715e4175901d09d1ada65ac1f27ab2ef10724bcecb60e269ec39df9819b,1,0,1,17.48225712,1545926939,Regular,04dbbd35595ec370b361b926b41772579eeab965edcf272b0fe36e68df2ba0b4
af51a1be146018de34c5b8087af2f0a9ebd73d44fe98adbf308712c36eed2dc2,-1,1,1,8.28756227,1545814985,Regular,26beaf146fe439174f16289ed6ae278c0f386dd1090319440f331b85c4ac2c99
ba733dbc074e9815706e2c6e8f55ec30667c937d943ce9f5461c9486057f4b13,-1,1,1,3.4940604,1545770705,Regular,ec81b8170322b0545da880b3b3adee1f2609a7e29421fa89351155cb122a5433
0e070cc0177edd4da647d6514575d2f28ceffd65d7cc3790f8185a199524227e,-1,0,1,1741.4279086,1545769070,Regular,ec6f0365d09e9ee84f449a6b303991a0e88d937d8b9aac6f6f223f2160899461
f4b059dd7d0659853738f111da9d508d44bfab8d1592d56eb8c01f5cc80859da,-1,1,1,24.50268529,1545759801,Regular,e1d2fe840e855a9ffb93a5fd773d03470a7cacbc4ab488f603a6f45161243d0e
26beaf146fe439174f16289ed6ae278c0f386dd1090319440f331b85c4ac2c99,1,0,1,8.28756227,1545738711,Regular,af51a1be146018de34c5b8087af2f0a9ebd73d44fe98adbf308712c36eed2dc2
ec81b8170322b0545da880b3b3adee1f2609a7e29421fa89351155cb122a5433,1,0,1,3.4940604,1545695245,Regular,ba733dbc074e9815706e2c6e8f55ec30667c937d943ce9f5461c9486057f4b13
e1d2fe840e855a9ffb93a5fd773d03470a7cacbc4ab488f603a6f45161243d0e,1,0,1,24.50268529,1545684970,Regular,f4b059dd7d0659853738f111da9d508d44bfab8d1592d56eb8c01f5cc80859da
ec6f0365d09e9ee84f449a6b303991a0e88d937d8b9aac6f6f223f2160899461,-1,0,1,1940.8509086,1545678313,Regular,e766293e95f58034db143d223d5f267dadda460e5d1d9f1711bc78987bce9d80
ec6f0365d09e9ee84f449a6b303991a0e88d937d8b9aac6f6f223f2160899461,1,1,1,1741.4279086,1545678313,Regular,0e070cc0177edd4da647d6514575d2f28ceffd65d7cc3790f8185a199524227e
3cdd62c1c44f34af65559c52fbe3cc7945097df26b1eb3b400bac32ee845e338,-1,1,1,0.70696907,1545666841,Regular,bd2475cbaa2b5319a6838a7cf1a0a8e218f5f3480d73cac959826d15e2165fe7
1539829b0846a9c54d8816d37b55e7d6a4f1f60e94963e17dbf5d07fc143cc9f,-1,1,1,5.93295911,1545647675,Regular,9dccc8fa274cc03754f5ee9cc70c02b0ae488d843d82324f0087c2d1f0618c6c
8e5733849ac3e4d6d44f4b6827b3341cbc4d99c46b8c4dced087325fa6f147f2,-1,1,1,44.11814225,1545632995,Regular,4282c39cd1461b38db4249a8a2323bb67fbea3c1204937900121cf80c7d8a92a
8cdb33c458ab4f6c2f21269fdc337e44973f3b2c5a93d4a9dc98e85c2fc5972d,-1,0,1,88.51848375,1545629579,Regular,cf7886117608b05e79527c05df99aa0aac1614a805a7641b39d3c18175288703
e766293e95f58034db143d223d5f267dadda460e5d1d9f1711bc78987bce9d80,1,1,1,1940.8509086,1545602007,Regular,ec6f0365d09e9ee84f449a6b303991a0e88d937d8b9aac6f6f223f2160899461
bd2475cbaa2b5319a6838a7cf1a0a8e218f5f3480d73cac959826d15e2165fe7,1,0,1,0.70696907,1545595997,Regular,3cdd62c1c44f34af65559c52fbe3cc7945097df26b1eb3b400bac32ee845e338
faf9148a8dbbefe9260ffda5ae37132399b29c7c20703cfd2ff34aa5501774b7,-1,1,1,0.65348102,1545589739,Regular,5f48936fe076a4dcd890fa75c85f34fa216980f1fd01d40b3770e39280ef6ec6
9dccc8fa274cc03754f5ee9cc70c02b0ae488d843d82324f0087c2d1f0618c6c,1,0,1,5.93295911,1545573625,Regular,1539829b0846a9c54d8816d37b55e7d6a4f1f60e94963e17dbf5d07fc143cc9f
4282c39cd1461b38db4249a8a2323bb67fbea3c1204937900121cf80c7d8a92a,1,0,1,44.11814225,1545559696,Regular,8e5733849ac3e4d6d44f4b6827b3341cbc4d99c46b8c4dced087325fa6f147f2
5f48936fe076a4dcd890fa75c85f34fa216980f1fd01d40b3770e39280ef6ec6,1,0,1,0.65348102,1545523895,Regular,faf9148a8dbbefe9260ffda5ae37132399b29c7c20703cfd2ff34aa5501774b7
64b60e59f1a66196add1c0c1d6302a2e9a923696c45345b665f99ac16ec2b051,1,1,1,61.88895029,1545485687,Regular,de5b489fd5bc52af2d43f3b2c8a530aa109cd7930f1e6d583a89a9cba2c3f77a
3bb6f403e9cdde3418975994dbcf907683ded23550131ec272c7ab25d2d5988c,-1,0,1,0.28549982,1545429656,Regular,210a2a90166e890037fe21191fa11fabda902a4acc6d04e11aad4608ff13aea2
0bd15aba6c739861779b39115dc9c4337a3cac6ddce31e848bf6781e9bd86ea9,-1,0,1,5.71171627,1545417805,Regular,d150684fda1431f9e41b815f9a07ded03fd75f3440194874dd1c89ea00d4a04f
a08481e5fd514123e3b82fa1afd2803e31451c1c1f54e2cdde3cc3819efec8fb,-1,1,1,1.14456965,1545417805,Regular,2e3962eb84a7dddf604c6760036f006e4a57bdc0953f1eb081860def321c6358
5a22a4628f0dc3e4f6eb3589bacf0ce1aacdd36b794b2b16e8eb30d067a9baad,-1,1,1,1.84072419,1545389256,Regular,3ee44a0d593fc4b301de011be16e8a4ae99778e9f7826368b1dc0834d97e6f0b
210a2a90166e890037fe21191fa11fabda902a4acc6d04e11aad4608ff13aea2,1,0,1,0.28549982,1545349590,Regular,3bb6f403e9cdde3418975994dbcf907683ded23550131ec272c7ab25d2d5988c
2e3962eb84a7dddf604c6760036f006e4a57bdc0953f1eb081860def321c6358,1,0,1,1.14456965,1545336485,Regular,a08481e5fd514123e3b82fa1afd2803e31451c1c1f54e2cdde3cc3819efec8fb
d150684fda1431f9e41b815f9a07ded03fd75f3440194874dd1c89ea00d4a04f,1,0,1,5.71171627,1545336485,Regular,0bd15aba6c739861779b39115dc9c4337a3cac6ddce31e848bf6781e9bd86ea9
1ece0003de291f274473ad1e300dfafedb75de7bb66fbf3b76c73938d5161fcd,-1,0,1,1.20088306,1545335592,Regular,4a7477b4c9b4431fa16cd26fd3f4475ccf6a8de7fe471102d327511faaff435b
d56046913b317d9581b5e7e761764eca82123c76187ca0feb9d89cf29b4fd885,-1,0,1,0.3698477,1545327175,Regular,af24009d74b600d0ec74c4924392d8961019c568e1b79dcc906a4779306ceaa6
6cf4a83d7e021dfdd346cdc0f055ff585c049bbc5f9647bdf93fa76f4b862ade,-1,0,1,2.43824844,1545322513,Regular,e3ff44e84d143155eeb717054047700fd948454ad7f8352f853525fdc908284d
3ee44a0d593fc4b301de011be16e8a4ae99778e9f7826368b1dc0834d97e6f0b,1,0,1,1.84072419,1545308605,Regular,5a22a4628f0dc3e4f6eb3589bacf0ce1aacdd36b794b2b16e8eb30d067a9baad
4a7477b4c9b4431fa16cd26fd3f4475ccf6a8de7fe471102d327511faaff435b,1,0,1,1.20088306,1545263616,Regular,1ece0003de291f274473ad1e300dfafedb75de7bb66fbf3b76c73938d5161fcd
af24009d74b600d0ec74c4924392d8961019c568e1b79dcc906a4779306ceaa6,1,0,1,0.3698477,1545256845,Regular,d56046913b317d9581b5e7e761764eca82123c76187ca0feb9d89cf29b4fd885
e3ff44e84d143155eeb717054047700fd948454ad7f8352f853525fdc908284d,1,0,1,2.43824844,1545250490,Regular,6cf4a83d7e021dfdd346cdc0f055ff585c049bbc5f9647bdf93fa76f4b862ade
37f9bd886edab9af0da0c49b95c86e558f759023ef0e0beb43bfde06eb00903c,-1,1,1,0.24848096,1545242374,Regular,db575f4769bfa2a20952687971a161b49f076650bed8e49605538880e98e1198
c994b37731971dfd8b43dc77e0c9839cce84ff159df2402c9ebb824f9665090e,-1,1,1,1.32326032,1545235274,Regular,d059b1fc89f5ab3461b3bbf8aad7f7e11cb56dc473a0b20f70b8770ed0c6df05
8d650ea2bf803e218ac451b18280d23b4781aa75b05c4ec1904f264d68b32046,-1,1,1,10.08204225,1545225471,Regular,55cecbdf1ac91d274da7c73a35f617dd4cd48bb0c8f7204c69a373f140caaf80
cf7886117608b05e79527c05df99aa0aac1614a805a7641b39d3c18175288703,1,0,1,88.51848375,1545206085,Regular,8cdb33c458ab4f6c2f21269fdc337e44973f3b2c5a93d4a9dc98e85c2fc5972d
db575f4769bfa2a20952687971a161b49f076650bed8e49605538880e98e1198,1,0,1,0.24848096,1545171910,Regular,37f9bd886edab9af0da0c49b95c86e558f759023ef0e0beb43bfde06eb00903c
d059b1fc89f5ab3461b3bbf8aad7f7e11cb56dc473a0b20f70b8770ed0c6df05,1,0,1,1.32326032,1545163159,Regular,c994b37731971dfd8b43dc77e0c9839cce84ff159df2402c9ebb824f9665090e
55cecbdf1ac91d274da7c73a35f617dd4cd48bb0c8f7204c69a373f140caaf80,1,0,1,10.08204225,1545151776,Regular,8d650ea2bf803e218ac451b18280d23b4781aa75b05c4ec1904f264d68b32046
0aa317b2944e6057d7e7f41e64431b6229e5b71c8834760e4770419ec561e409,-1,1,1,0.1038416,1545150279,Regular,014790b0ac986e0766b4e3a55353a525402396e5a33c52dbce3d55d0bef8c460
014790b0ac986e0766b4e3a55353a525402396e5a33c52dbce3d55d0bef8c460,1,0,1,0.1038416,1545086635,Regular,0aa317b2944e6057d7e7f41e64431b6229e5b71c8834760e4770419ec561e409
48d4a1f5b894833d27bafee145beb31f5b33cbf8a9f7387f29b1938646b86ffa,-1,1,1,0.44830656,1545071384,Regular,faa2d7a05d50d19a60a05a5147de869be40075e4d0ea6701aa2448b5fa9b0759
adbe4b085dae9c22ab09bb8b58caaaf912a2fc8a3e38ae27360182f7f579efbb,-1,1,1,46.40526398,1545042247,Regular,d8a10076027fa404dd7f3c1355a3059d192d0004148b55f620a75ef0dcad0935
faa2d7a05d50d19a60a05a5147de869be40075e4d0ea6701aa2448b5fa9b0759,1,0,1,0.44830656,1544997200,Regular,48d4a1f5b894833d27bafee145beb31f5b33cbf8a9f7387f29b1938646b86ffa
48062798cc15cc4c0f8efb4f8b83389e5338e6f35003aa7ebea9daece5779965,-1,1,1,1.25505709,1544988111,Regular,2047ff065ea341d3689f53b7742fccda58a2390fc40edaeccc025b69b64206ad
d8a10076027fa404dd7f3c1355a3059d192d0004148b55f620a75ef0dcad0935,1,0,1,46.40526398,1544968190,Regular,adbe4b085dae9c22ab09bb8b58caaaf912a2fc8a3e38ae27360182f7f579efbb
d83edfd2e52c20ad3a4e90328f0e30a035d2c641ee9c793dd1de64ee6beda30d,-1,0,1,3.41275577,1544961516,Regular,b3c84d7d0c779db62a4d771d2629451f21eee90706263bc422070be1032f4367
2047ff065ea341d3689f53b7742fccda58a2390fc40edaeccc025b69b64206ad,1,0,1,1.25505709,1544911710,Regular,48062798cc15cc4c0f8efb4f8b83389e5338e6f35003aa7ebea9daece5779965
5aa70b4722b2fb8e850bca3dbce2545c387a10fb8cefa0a9e12cfcb26606b4a5,-1,1,1,2.01651098,1544887118,Regular,cfdaddc1a2e5a4c9a0c77cf1ec3843c9c630e38f063c6a15fd657ef7e501f547
b3c84d7d0c779db62a4d771d2629451f21eee90706263bc422070be1032f4367,1,0,1,3.41275577,1544886234,Regular,d83edfd2e52c20ad3a4e90328f0e30a035d2c641ee9c793dd1de64ee6beda30d
87ff51f6c4076f9e4d051d75031ad6bf9719cb883af8d22cb7fa6a7129c77f2c,-1,1,1,8.51603061,1544877980,Regular,d1581e69647ea01b58384af3c9fef66d2c010b0d8458b0c342da5dfa79d1c540
cfdaddc1a2e5a4c9a0c77cf1ec3843c9c630e38f063c6a15fd657ef7e501f547,1,0,1,2.01651098,1544813469,Regular,5aa70b4722b2fb8e850bca3dbce2545c387a10fb8cefa0a9e12cfcb26606b4a5
c8e990545acf3e2022fc54c199e677bea3d76414536f1568af8e6928d94dc65e,-1,0,1,3.27730123,1544802378,Regular,bdbcbf2a937172460bdee63aa9fd51b45ccb88e05fee35c348c5d413caa3a698
d1581e69647ea01b58384af3c9fef66d2c010b0d8458b0c342da5dfa79d1c540,1,0,1,8.51603061,1544801579,Regular,87ff51f6c4076f9e4d051d75031ad6bf9719cb883af8d22cb7fa6a7129c77f2c
6ad8c4e6a82de250cdfeb81bcb634d259e4f5b1097bc916bb01759665e0e8506,-1,1,1,164.07825885,1544767873,Regular,21fbdf9a27010ec023c4a54777eecca0a5238be351fcf1fa06f0d933bf6469f6
61c85067c2536ee684d90596015c02756e88c946fa86a1d44077471217d70244,-1,1,1,1.30479127,1544739583,Regular,b74c4fd505866fdeb7b86a820361e4f874cd4cdabf20208d016e5eb5fafcf9d4
bdbcbf2a937172460bdee63aa9fd51b45ccb88e05fee35c348c5d413caa3a698,1,0,1,3.27730123,1544738471,Regular,c8e990545acf3e2022fc54c199e677bea3d76414536f1568af8e6928d94dc65e
c4bd7201c2c5fe857a8b2237d014525d68b17a4e77044c987a72b1d3f196841e,-1,0,1,15.73315888,1544711293,Regular,7dea267fdf7f385eb055abfe81225dd26236ef0cfb79fb1bcc0d98562adb1afc
21fbdf9a27010ec023c4a54777eecca0a5238be351fcf1fa06f0d933bf6469f6,1,0,1,164.07825885,1544683989,Regular,6ad8c4e6a82de250cdfeb81bcb634d259e4f5b1097bc916bb01759665e0e8506
b74c4fd505866fdeb7b86a820361e4f874cd4cdabf20208d016e5eb5fafcf9d4,1,0,1,1.30479127,1544656047,Regular,61c85067c2536ee684d90596015c02756e88c946fa86a1d44077471217d70244
dac92d3a46a39f65fef8c0da8651819f7a5eb281010a7629af57d5ca74ca1c44,-1,0,1,2.24812199,1544645048,Regular,b4db2a008e2cb0e9033ac1f87a965d7eb8645616627c9652e91f54696f8b17f1
7dea267fdf7f385eb055abfe81225dd26236ef0cfb79fb1bcc0d98562adb1afc,1,0,1,15.73315888,1544638223,Regular,c4bd7201c2c5fe857a8b2237d014525d68b17a4e77044c987a72b1d3f196841e
161342776f74bf2d9caf624bf7813b30668e16e60f89c1cd1bd6b8fd05cad8ec,-1,0,1,0.55817478,1544635246,Regular,e1691585a89ed3fb97eaf431ccba28639ea5b8f414f13153c9807054eb7a779c
b4db2a008e2cb0e9033ac1f87a965d7eb8645616627c9652e91f54696f8b17f1,1,0,1,2.24812199,1544569122,Regular,dac92d3a46a39f65fef8c0da8651819f7a5eb281010a7629af57d5ca74ca1c44
1164922c04e051e9869af0d777aacfc3def25db259018f9f19b457c56b63f9e7,-1,0,1,0.26955722,1544560616,Regular,3a9c7ee037e1a340ae29327ff73bdac1fac4f9417cdedae9690cf6da5e853e19
e1691585a89ed3fb97eaf431ccba28639ea5b8f414f13153c9807054eb7a779c,1,0,1,0.55817478,1544558060,Regular,161342776f74bf2d9caf624bf7813b30668e16e60f89c1cd1bd6b8fd05cad8ec
5ef5d71cf2ba48e83b6208ad079ffb7b841b6bb5442d442843b7abefcc847991,-1,0,1,8.5665,1544556228,Regular,f1a28d383b512de86a29ba5129e8c119b326a46dabc3d518cf38f1fb8f073102
63130269cd0662e98e13439a4369d7dc11b1cbf9d699411ebd06709713f5ceec,-1,0,1,4.82686414,1544556001,Regular,8d188b0ace94825904b7929371067549c29015923b49e9c1a9230f87d2e39614
3a9c7ee037e1a340ae29327ff73bdac1fac4f9417cdedae9690cf6da5e853e19,1,0,1,0.26955722,1544489561,Regular,1164922c04e051e9869af0d777aacfc3def25db259018f9f19b457c56b63f9e7
f1a28d383b512de86a29ba5129e8c119b326a46dabc3d518cf38f1fb8f073102,1,0,1,8.5665,1544485146,Regular,5ef5d71cf2ba48e83b6208ad079ffb7b841b6bb5442d442843b7abefcc847991
8d188b0ace94825904b7929371067549c29015923b49e9c1a9230f87d2e39614,1,0,1,4.82686414,1544484075,Regular,63130269cd0662e98e13439a4369d7dc11b1cbf9d699411ebd06709713f5ceec
460bf26a1e01fd5a6f7b055ee8c63c6bf337a23869a0aa98c8b2b2d59e7c73e3,-1,0,1,4.06389697,1544461886,Regular,c0af88befe7781a42173de15a6cbe55d9b094c5759144737447aee9784fb0de1
92de16a07c4a013062ef372160925812bff53008474e6ae674a50f0a5e5a65a5,-1,1,1,4.52353252,1544448891,Regular,80735f431c97cd8abd1e073b7f6bcad44f4a23f6d351922f8d771916af021ba9
458f65205d439ebcd65cd1a41d3eef6e0f908b879d35d2f69efbe8207b8908a0,-1,0,1,0.24996628,1544387037,Regular,fc269f51f09c29ba1d819c5f4421e8f31c6eade4873095d209ed52ab33ed7249
c0af88befe7781a42173de15a6cbe55d9b094c5759144737447aee9784fb0de1,1,0,1,4.06389697,1544384578,Regular,460bf26a1e01fd5a6f7b055ee8c63c6bf337a23869a0aa98c8b2b2d59e7c73e3
80735f431c97cd8abd1e073b7f6bcad44f4a23f6d351922f8d771916af021ba9,1,0,1,4.52353252,1544372357,Regular,92de16a07c4a013062ef372160925812bff53008474e6ae674a50f0a5e5a65a5
56200aca2bab0df99905d828ec3c231e40c25ce7ba7048176053435725d3b055,-1,0,1,1.15045305,1544370459,Regular,8673344e0f371747b224d3c0af4108f21d25dd12f373a8de2e5f48394720817d
fc269f51f09c29ba1d819c5f4421e8f31c6eade4873095d209ed52ab33ed7249,1,0,1,0.24996628,1544305556,Regular,458f65205d439ebcd65cd1a41d3eef6e0f908b879d35d2f69efbe8207b8908a0
93b33f126453dc221d64eb21bdb1a230fbf2e8e648f3094233371f29556c6674,-1,0,1,1.52643209,1544292284,Regular,4bbc342d612163b30bb8d660acdded4b56535055d3caaa3710182cbef03a9b59
8673344e0f371747b224d3c0af4108f21d25dd12f373a8de2e5f48394720817d,1,0,1,1.15045305,1544291259,Regular,56200aca2bab0df99905d828ec3c231e40c25ce7ba7048176053435725d3b055
e788f6ba886393c0cd08d0dc9eae87787494a9a65fd98cab54d62e7f6c0cd119,-1,0,1,7.90895125,1544275939,Regular,914402df3a80cd71d37c8a55a34006d8bb9188355b875bbf176286d01bea00f9
5698aeaab9ab373f7288ad56cfdd8af29b766021392f826c250f8b36695313fe,-1,1,1,1.71631426,1544274288,Regular,5ac9d63c9edd08361164a09fd902037c01241e90ec2491c8302e5067ac030e28
e3360663647a24be13cc5ccbcfb99397f68f520d6c590f9b2a8dd0e9631ef765,1,0,1,51.17483387,1544255601,Regular,07310fc8ad795e59a2d80f8a456be36a1c41c221b723d77eba6d3c53816e252e
4bbc342d612163b30bb8d660acdded4b56535055d3caaa3710182cbef03a9b59,1,0,1,1.52643209,1544225332,Regular,93b33f126453dc221d64eb21bdb1a230fbf2e8e648f3094233371f29556c6674
7a8d9adf3244c9f745b89ce60648fda87a83d4541afe4b137e30c9de8b8f1bdd,-1,1,1,0.51702285,1544213976,Regular,ba933adf4583752ad6c7b94ad61ca5acd64b27bb4f4a18f122481b3020b93620
914402df3a80cd71d37c8a55a34006d8bb9188355b875bbf176286d01bea00f9,1,0,1,7.90895125,1544213539,Regular,e788f6ba886393c0cd08d0dc9eae87787494a9a65fd98cab54d62e7f6c0cd119
a276cfddf4959390b407d9fa5f2a231eacde0cfc441c4116ed87ec7bc253119b,-1,0,1,33.58562133,1544210017,Regular,2d61ed2b0a22702fadc6d05d70bd5a88d0a4c056c532ed0c414b0d3305742eee
5ac9d63c9edd08361164a09fd902037c01241e90ec2491c8302e5067ac030e28,1,0,1,1.71631426,1544207735,Regular,5698aeaab9ab373f7288ad56cfdd8af29b766021392f826c250f8b36695313fe
f584bb20babee66cc02a7d71b450a0462382cb6c5d0a13b3b2747f81e8c8e7d1,-1,0,1,1.59434573,1544203136,Regular,2d1d25feece77e5261a3ca2178c832604ebcf211a84c07b7741db05a6d5a8211
7de86938437e048d03f0e3f93966c13e3f5f3f8d3c316409b11572c703f50384,-1,0,1,35.49321883,1544176182,Regular,559ee6f28ee2ad29cabab5b9729324503251e3d41861d0fb25e32e3a59f68cee
ba933adf4583752ad6c7b94ad61ca5acd64b27bb4f4a18f122481b3020b93620,1,0,1,0.51702285,1544137558,Regular,7a8d9adf3244c9f745b89ce60648fda87a83d4541afe4b137e30c9de8b8f1bdd
2d61ed2b0a22702fadc6d05d70bd5a88d0a4c056c532ed0c414b0d3305742eee,1,0,1,33.58562133,1544133886,Regular,a276cfddf4959390b407d9fa5f2a231eacde0cfc441c4116ed87ec7bc253119b
2d1d25feece77e5261a3ca2178c832604ebcf211a84c07b7741db05a6d5a8211,1,0,1,1.59434573,1544126202,Regular,f584bb20babee66cc02a7d71b450a0462382cb6c5d0a13b3b2747f81e8c8e7d1
d4d7e2f4856f338de9a61a551666fb180a1bc3fb3d081d108202a8a680e63681,-1,0,1,0.61867053,1544121799,Regular,2ca8d17f9ef2d5e676051b67c3015b138713639c2281eaad378c035a0bf6132b
6340d389a911a3e7ca3ff6484fd73cc6843989aa8475abdeac2aec0fc5fafdef,-1,0,1,2.48121116,1544121071,Regular,7db58716874db9519ad2113853b4be290423609d54afe3676044a80b954c5004
b78f97a109e467801e4a356f7a36849464964b54d4a9e0b10d898b107ea16883,-1,0,1,6.32589785,1544107268,Regular,d1aa413519ca5d5c9a49038469de1816ffcd7cf0478212e486965fa742200696
559ee6f28ee2ad29cabab5b9729324503251e3d41861d0fb25e32e3a59f68cee,1,0,1,35.49321883,1544101922,Regular,7de86938437e048d03f0e3f93966c13e3f5f3f8d3c316409b11572c703f50384
2ca8d17f9ef2d5e676051b67c3015b138713639c2281eaad378c035a0bf6132b,1,0,1,0.61867053,1544052826,Regular,d4d7e2f4856f338de9a61a551666fb180a1bc3fb3d081d108202a8a680e63681
7db58716874db9519ad2113853b4be290423609d54afe3676044a80b954c5004,1,0,1,2.48121116,1544051740,Regular,6340d389a911a3e7ca3ff6484fd73cc6843989aa8475abdeac2aec0fc5fafdef
70c49b2bde2d36e355b7fc84f04b984ae7d6ab48f6c6dcda56df681adf3c5246,-1,0,1,0.27075968,1544043889,Regular,e896700b9224ed2fbdb4bb76608dbbb8874ee3eda943938c95ab7be61ed1c20a
d1aa413519ca5d5c9a49038469de1816ffcd7cf0478212e486965fa742200696,1,0,1,6.32589785,1544039137,Regular,b78f97a109e467801e4a356f7a36849464964b54d4a9e0b10d898b107ea16883
0fcbb23af6cc0862995cebe183510729cfa716ef71aa58cbb27ff333ec870c92,-1,0,1,2.98120652,1544028002,Regular,2674133f16a36efaa5aa98cb1a1513f4689adf5fd51e837c2e84eb82d6e06e35
e896700b9224ed2fbdb4bb76608dbbb8874ee3eda943938c95ab7be61ed1c20a,1,0,1,0.27075968,1543973597,Regular,70c49b2bde2d36e355b7fc84f04b984ae7d6ab48f6c6dcda56df681adf3c5246
52dc675664bf7ba821946c8712ef1831124dd23dc2fdb8c41a600b8a495c1c74,-1,0,1,0.31700002,1543961959,Regular,a1ae8074af4339b2a3232b05adb384fc3c0d16c8bb9fb1b1d358817c57fad66d
2674133f16a36efaa5aa98cb1a1513f4689adf5fd51e837c2e84eb82d6e06e35,1,0,1,2.98120652,1543954954,Regular,0fcbb23af6cc0862995cebe183510729cfa716ef71aa58cbb27ff333ec870c92
71ea1c2d17f499796911a4c8f09baabb8ad3ad32bde84af28e0964d77b1ebca7,-1,0,1,4.46671987,1543935573,Regular,3912aaa0b02ee4b7f1af494f263be77ba4eae7384ff97b17381b827636d64fa1
dd29d74b831471bffe2e969f646fd22bf6c10c5348f8d7e33f750febba2f5707,-1,1,1,2.75022099,1543935573,Regular,60ea221b588b33328bdd0f585458c3a6526b11834cf83555f26de1dd6f134fde
a1ae8074af4339b2a3232b05adb384fc3c0d16c8bb9fb1b1d358817c57fad66d,1,0,1,0.31700002,1543885528,Regular,52dc675664bf7ba821946c8712ef1831124dd23dc2fdb8c41a600b8a495c1c74
3912aaa0b02ee4b7f1af494f263be77ba4eae7384ff97b17381b827636d64fa1,1,0,1,4.46671987,1543864373,Regular,71ea1c2d17f499796911a4c8f09baabb8ad3ad32bde84af28e0964d77b1ebca7
60ea221b588b33328bdd0f585458c3a6526b11834cf83555f26de1dd6f134fde,1,0,1,2.75022099,1543864373,Regular,dd29d74b831471bffe2e969f646fd22bf6c10c5348f8d7e33f750febba2f5707
468d93308fc6dacf6b57e13b1cd5617144f9a93d36d04b963e5d67da2e34601e,-1,0,1,3.33271597,1543837668,Regular,657e7d1b4f275b62231f2391102ba387be39a48e62d3d4b714906225136d0b59
e94f5690ac078b2bddb352dc6db593fd1dc6bc96bdfe329c8ce5489bc66d0874,-1,1,1,1.88674149,1543788641,Regular,71e5405fcf79c1dee1170d43f416a7fe2ce0e7f3746f4c084dbe9e33b506ebf9
202c28680549ac5b0d7ba84a19db03a8d6246458c5a27c7d6b2237790dcbb90f,-1,1,1,0.17024698,1543778386,Regular,5358679002de01f7f73a1ed8d398bc576393f69417078ba84043e0526dc87ea0
0ed5af16125bca0a59342bdbdb55e98ea572c28fc151d9cf5dd1f24d41fdf5c4,-1,1,1,1.77674877,1543762727,Regular,641c449af5bfe6a2cd1de8a6f10ff89679b32810c304b29a900630075601ff1c
657e7d1b4f275b62231f2391102ba387be39a48e62d3d4b714906225136d0b59,1,0,1,3.33271597,1543762169,Regular,468d93308fc6dacf6b57e13b1cd5617144f9a93d36d04b963e5d67da2e34601e
a7c317908dd5fe8fdda6ddb83310e1c27ceec71a9fc6a55926d8dea21716f9eb,-1,0,1,17.69369253,1543756202,Regular,bc40e30e9c5d7c4b97b595fdece4641b9eea94ef0df655ec87bf2637766e3bc1
29777d4642a5d8d0b5bc30fa8ca08e45d4c7955e5389cbf84371d5c9404ed046,-1,0,1,7.36954013,1543731530,Regular,02f713bf5468f5e5ee8cdc33fc809a41c49e695b6ab9864a0d62df81296c9b9e
908082c1015b5e089870a2ac456f6648dc60324509ddba0413331d282c230737,-1,1,1,4.65299677,1543729724,Regular,0eee84b4bafaae12c7e35fdd054b9c363997cee0662527cb2d246b0b31be2329
71e5405fcf79c1dee1170d43f416a7fe2ce0e7f3746f4c084dbe9e33b506ebf9,1,0,1,1.88674149,1543715435,Regular,e94f5690ac078b2bddb352dc6db593fd1dc6bc96bdfe329c8ce5489bc66d0874
5358679002de01f7f73a1ed8d398bc576393f69417078ba84043e0526dc87ea0,1,0,1,0.17024698,1543706224,Regular,202c28680549ac5b0d7ba84a19db03a8d6246458c5a27c7d6b2237790dcbb90f
641c449af5bfe6a2cd1de8a6f10ff89679b32810c304b29a900630075601ff1c,1,0,1,1.77674877,1543695931,Regular,0ed5af16125bca0a59342bdbdb55e98ea572c28fc151d9cf5dd1f24d41fdf5c4
bc40e30e9c5d7c4b97b595fdece4641b9eea94ef0df655ec87bf2637766e3bc1,1,0,1,17.69369253,1543688177,Regular,a7c317908dd5fe8fdda6ddb83310e1c27ceec71a9fc6a55926d8dea21716f9eb
02f713bf5468f5e5ee8cdc33fc809a41c49e695b6ab9864a0d62df81296c9b9e,1,0,1,7.36954013,1543657087,Regular,29777d4642a5d8d0b5bc30fa8ca08e45d4c7955e5389cbf84371d5c9404ed046
0eee84b4bafaae12c7e35fdd054b9c363997cee0662527cb2d246b0b31be2329,1,0,1,4.65299677,1543656622,Regular,908082c1015b5e089870a2ac456f6648dc60324509ddba0413331d282c230737
a359c8fbcf1d16423e914df3c57b2b80e5d9c6d095b8969403b4eb657d7b3ef3,-1,1,1,33.25879538,1543639157,Regular,9a595e318d5cce94bf1b2c0255f26265c1771f546984e8e1867afbe5c7ecd11a
0d022dfb77c671c816f7e162f24e352b966cbcd380c2977938cf81e097ab553b,-1,0,1,20.33314807,1543633148,Regular,4bc1845140fbac3f1ab3a7a6c4f22a1973a70928d9a38122335bb5deb8c6add7
