tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4a2ed341b2394fec37cabf3181a0c9b7262b654d9c94a8fd679a80ed772612,1,0,1,0.18032847,1612650025,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
999a92419657bf8ee58be179c11fa7ada4b5a3eee1bee8022493c925e0a282f4,1,0,1,99.489548,1612346653,Regular,869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8
51df90bd87e2447c0d24c57c50b2fa389d8bc671ffdd2fd04067adbc91f59e5e,1,0,1,0.04284162,1611290280,Regular,f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77
5ec228c48af44abf966b496dcca37bd02b923f0df2653353865df6f4a97a26ed,1,0,1,1.54253176,1610987766,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
6cf20cf7487fcd3b1268930271c52cec5dc3662823e716d83afbcd0f92908d96,1,0,1,0.14622125,1610662270,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
348785069eb11ab65877391657098aa86d97a86d6fd8c65e68918d858cc5815b,1,0,1,0.04274738,1610601191,Regular,740f1a369625e4cd301631d5f852427918f79ee4eeb981e88111a13b98f42b90
a4fedb90a029b1669fa649dbe75495e2d65c8d9f608322f364c4f3ca7dff28e6,-1,0,1,985.7953724,1610023880,Regular,d49c45d4f9c8474ff93fb52ef0d6119bddb131b1e431c8b05158c4e5a67331bd
d49c45d4f9c8474ff93fb52ef0d6119bddb131b1e431c8b05158c4e5a67331bd,1,0,1,985.7953724,1609951762,Regular,a4fedb90a029b1669fa649dbe75495e2d65c8d9f608322f364c4f3ca7dff28e6
d49c45d4f9c8474ff93fb52ef0d6119bddb131b1e431c8b05158c4e5a67331bd,-1,0,1,1017.83470245,1609951762,Regular,ddf1f83b38e29f07c440cf2f065cc3932f055e72cd5b4d624c2287d17f4278e7
ddf1f83b38e29f07c440cf2f065cc3932f055e72cd5b4d624c2287d17f4278e7,1,1,1,1017.83470245,1609835195,Regular,d49c45d4f9c8474ff93fb52ef0d6119bddb131b1e431c8b05158c4e5a67331bd
5e54d034f0b375b482568c42f7cec72be998ac71e9cd201a88fececce91858e1,1,0,1,0.37076521,1609386511,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fb4de079cc7286745171466a4d359d30d441269f07427ca9de9b89fc7e1eb2b3,1,0,1,0.05897507,1608439459,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
e65516683a9dbe51f1158269f59759672bca838acdeeb08b9dfc4117e55d8761,1,0,1,0.05587249,1608349610,Regular,9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef
a5785abc86e37038452b6c8061b31c183db900b73099fe81d49df5c2a1973a10,1,0,1,5.359558,1608294027,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
41ab091cb22d062adaa839dab98f12abaacae898ddf7fec67d03a5792a36aefb,1,0,1,0.04530404,1605238388,Regular,28d8c941d50ba7d113dab580bfcee4e2cd9d46edaa02b32325a90d5e47a97248
3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd,-1,2,1,141.499774,1604562204,Regular,89c035d05af40739c2f34e01b4b3235c348b25895fa2b563cbd61b6fbd0fc9ef
ae7324002e1e231c1839559944bfd8a22d1dd382d2c9a8953dbc76c3f4a59b45,1,0,1,0.39173638,1603681844,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
776038a2f31832ac0bdc71dc9fb154fc4f11d7e6a534af39dc6f02aa1890140e,1,0,1,0.18017042,1603424327,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
f2a51f950e330d47b3cd6543cfab234f01c0a89505f0a0ee0540dccd7a0af727,1,0,1,51.24902552,1602876772,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
1cae8d5927e3532842976b35be1e8760283b4457c44ff8d8c3d5c942cab0530f,1,0,1,0.18183409,1602817341,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
89c035d05af40739c2f34e01b4b3235c348b25895fa2b563cbd61b6fbd0fc9ef,1,0,1,141.499774,1601668892,Regular,3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd
0cfb54293edcd1a26285d3fff0b15fe1f9e944334afb29c2da2d9332b92a5f66,1,0,1,0.4153581,1599728548,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,8,1,0.9988484,1597836506,Regular,fe63ed2cae0c3bf8cc7981c1dd482574628932061b8f5c18710e634bdcd43f28
fe63ed2cae0c3bf8cc7981c1dd482574628932061b8f5c18710e634bdcd43f28,1,0,1,0.9988484,1597222284,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773,-1,2,1,0.1344015,1595385248,Regular,ef9af376bbcfcba63693d4e0c567cc19c21d1d7c20d55ba4c0f52be1437a0aab
ef9af376bbcfcba63693d4e0c567cc19c21d1d7c20d55ba4c0f52be1437a0aab,1,0,1,0.1344015,1595217010,Regular,fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773
931d3bac7394eb65eb0f0ebe205a900f6ce0fe628010b4a629df97d348c0e774,-1,2,1,100,1594826634,Regular,d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79
63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507,-1,3,1,35.82612856,1594793572,Regular,c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661
c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661,1,0,1,35.82612856,1594721090,Regular,63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,18,1,1.31816072,1593066644,Regular,4d17b8af9bace919e1d624080cd1fd42e61fac32a7b8c5f399f85bfb844abc6d
4d17b8af9bace919e1d624080cd1fd42e61fac32a7b8c5f399f85bfb844abc6d,1,0,1,1.31816072,1592193432,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
a38f8d7a0ea2af868b3ec8d6b03ecc78a6798537e50cbe7cbb6f382eea826515,-1,1,1,100,1590174313,Regular,f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965
e1fed7f037238ace492cd3dbe544b95928e155ac0b4729f74ab48ec7f75c0aed,-1,0,1,0.22422846,1588459854,Regular,dfd0dd4e1544b145dae606ff45a0e657199a26a76d54b2a943e6d6817ab6cb90
dfd0dd4e1544b145dae606ff45a0e657199a26a76d54b2a943e6d6817ab6cb90,1,0,1,0.22422846,1588394564,Regular,e1fed7f037238ace492cd3dbe544b95928e155ac0b4729f74ab48ec7f75c0aed
f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965,1,1,1,100,1584791337,Regular,a38f8d7a0ea2af868b3ec8d6b03ecc78a6798537e50cbe7cbb6f382eea826515
a6f12eb3e3fd4fc6c2c7875633ab4706888653eec447b4979f3e1e90cdbad39a,-1,1,1,9.31492544,1584496328,Regular,44db328e0ec296cf2cf72c8f2515d2620de43c6d5f9da1da0faadebb1a5de168
44db328e0ec296cf2cf72c8f2515d2620de43c6d5f9da1da0faadebb1a5de168,1,0,1,9.31492544,1584110276,Regular,a6f12eb3e3fd4fc6c2c7875633ab4706888653eec447b4979f3e1e90cdbad39a
7cb81712abbc20e5270bcc146bf86a26cd2ee84bd5b52dfbb9ed4ac911fed4d8,-1,1,1,0.57640963,1583975370,Regular,eaf59d555004e8c338dde79040fa8b4cfe3126abaebed549c31456565153b972
eaf59d555004e8c338dde79040fa8b4cfe3126abaebed549c31456565153b972,1,0,1,0.57640963,1583898150,Regular,7cb81712abbc20e5270bcc146bf86a26cd2ee84bd5b52dfbb9ed4ac911fed4d8
d6997505053bfee2e86e5bef217d1060ed1ac034a8ca82037799feb7dd4bad79,1,1,1,100,1582142434,Regular,931d3bac7394eb65eb0f0ebe205a900f6ce0fe628010b4a629df97d348c0e774
b67da5cd173a42b5ae1df4d5b18e89305237d303847789187eaebc990950ac93,-1,0,1,26.74896656,1581984480,Regular,a8d0e1a465911f56325c109a6bbd1b7cf5b7ac4ec0c75b72b75523f13dc42e32
a8d0e1a465911f56325c109a6bbd1b7cf5b7ac4ec0c75b72b75523f13dc42e32,1,0,1,26.74896656,1581978391,Regular,b67da5cd173a42b5ae1df4d5b18e89305237d303847789187eaebc990950ac93
6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54,-1,2,1,100,1580118087,Regular,fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,22,1,6.22296199,1579997764,Regular,b3dca34e2613480d16fc6447421295f4608b1d9051162a02fce774fac1b47764
65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882,-1,1,1,0.84260991,1579048231,Regular,9c6ea785ae219f62c6d1d7a057696574ca026d933b9d75927312074f27f399a3
9c6ea785ae219f62c6d1d7a057696574ca026d933b9d75927312074f27f399a3,1,0,1,0.84260991,1577699348,Regular,65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882
b3dca34e2613480d16fc6447421295f4608b1d9051162a02fce774fac1b47764,1,1,1,6.22296199,1577686204,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,5,1,1.36700696,1575652836,Regular,33b921d983d0609343ce48fea2f520f9027d7cdd1a6c53edbdc21eecc9a7a138
33b921d983d0609343ce48fea2f520f9027d7cdd1a6c53edbdc21eecc9a7a138,1,0,1,1.36700696,1575604209,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
fcc2b6d475e9992aa6a3e2f822830a5d35949c000c32616e514a4af042a26522,1,3,1,100,1573516442,Regular,6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54
6445929d88db15f8daaae01a42cb93e3a59ed9cb06d7cbb4201ce71635aa35de,-1,0,1,200,1573201610,Regular,744c7107f56fa72b0c2c7e43f8ebdc125626b22dd6822f0fe8a8fb3f989bf1af
744c7107f56fa72b0c2c7e43f8ebdc125626b22dd6822f0fe8a8fb3f989bf1af,1,0,1,200,1573196091,Regular,6445929d88db15f8daaae01a42cb93e3a59ed9cb06d7cbb4201ce71635aa35de
87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2,-1,2,1,1.49887,1572760820,Regular,bc660fc5e8e3347ea239a6a60f7712a545c846e64b787baa6af1bbc5652a1fb3
bc660fc5e8e3347ea239a6a60f7712a545c846e64b787baa6af1bbc5652a1fb3,1,0,1,1.49887,1572641490,Regular,87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2
2434665346af0e72aa9f7deae4e4d9ffd52f80994d543356bf570a2ee3807247,-1,1,1,0.99887,1569893496,Regular,52bca5365457c6741d234125395d813bcd8db5bb846b2a926e94403a56f03880
52bca5365457c6741d234125395d813bcd8db5bb846b2a926e94403a56f03880,1,0,1,0.99887,1569858209,Regular,2434665346af0e72aa9f7deae4e4d9ffd52f80994d543356bf570a2ee3807247
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,58,1,2.04887,1565843436,Regular,74bde905a49788cc2d4262eb71de3e9979ae21889c924b0d942952cbab247634
74bde905a49788cc2d4262eb71de3e9979ae21889c924b0d942952cbab247634,1,0,1,2.04887,1565721895,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,26,1,11.08115015,1563469272,Regular,0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,8,1,0.23065632,1563469272,Regular,fc0abb83203ecdb57de01ee158e9ddb400b837281f99348e04b5065b25647f64
0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a,1,0,1,11.08115015,1563162622,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
fc0abb83203ecdb57de01ee158e9ddb400b837281f99348e04b5065b25647f64,1,0,1,0.23065632,1562935372,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075,-1,1,1,0.69988807,1562494664,Regular,859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2
859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2,1,0,1,0.69988807,1562384526,Regular,30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,10,1,0.85048001,1561334240,Regular,5ca8f41f9aa7b60a8603b76ee13e104c45d5e1a60c0fc10b85ca431cb99fb2e8
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,2,1,0.19597257,1561334240,Regular,11d8c211d2c1b87dea7f9423e41da299ea469aa995f7b3dd3e85eec6654e6498
11d8c211d2c1b87dea7f9423e41da299ea469aa995f7b3dd3e85eec6654e6498,1,1,1,0.19597257,1560938231,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
5ca8f41f9aa7b60a8603b76ee13e104c45d5e1a60c0fc10b85ca431cb99fb2e8,1,0,1,0.85048001,1560908917,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58,-1,0,1,0.13154332,1558419186,Regular,5bc74592eb9bd5d4f78d361a7281817d59c0e887fbdaddd202935036beefe52c
af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58,-1,1,1,0.13381488,1558419186,Regular,59c97e3528cce72c7dadeeda5638ad2404240f6b1ac11981cf422cf66519c27f
5bc74592eb9bd5d4f78d361a7281817d59c0e887fbdaddd202935036beefe52c,1,0,1,0.13154332,1558331280,Regular,af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58
59c97e3528cce72c7dadeeda5638ad2404240f6b1ac11981cf422cf66519c27f,1,0,1,0.13381488,1558233774,Regular,af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58
3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444,-1,2,1,1.2457,1557862009,Regular,31721f88359f166bc40d10d270ca50e271ab74946b56cd1f17bd9bba6ed8c24b
31721f88359f166bc40d10d270ca50e271ab74946b56cd1f17bd9bba6ed8c24b,1,0,1,1.2457,1557798780,Regular,3b196fb86a4b34f482c0dffa51fbeae5882bc85bf9507dca5a670a6e46a5d444
0950b10de2bdb1b4a1c78570b18663952aa3a9d2502919597a640243fcdd716b,-1,1,1,0.22486343,1557712211,Regular,8bb4ca40cb61c55c26341abdc8271a5de4bf7a54b9ab53841a5a8dfcedf797c5
8bb4ca40cb61c55c26341abdc8271a5de4bf7a54b9ab53841a5a8dfcedf797c5,1,0,1,0.22486343,1557628953,Regular,0950b10de2bdb1b4a1c78570b18663952aa3a9d2502919597a640243fcdd716b
f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d,-1,2,1,6.75345703,1557556041,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,1,0,1,6.75345703,1557546429,Regular,f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,-1,2,1,1.27215007,1556321186,Regular,e5263769a12f09253505096085e20e636885b28414afa8667dc547fc637692af
e5263769a12f09253505096085e20e636885b28414afa8667dc547fc637692af,1,0,1,1.27215007,1556250158,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,5,1,1.87655363,1555915186,Regular,7067f71b94ed33cd303573056e5ea0a3836fe0027e1b1d8ee6c91d43966281f9
7067f71b94ed33cd303573056e5ea0a3836fe0027e1b1d8ee6c91d43966281f9,1,0,1,1.87655363,1555732196,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,3,1,0.2055171,1554888314,Regular,4d7211c6a3a397321d0f5bf33ec56e804904868ca401a8ddc0fecfbe2b60ec9b
4d7211c6a3a397321d0f5bf33ec56e804904868ca401a8ddc0fecfbe2b60ec9b,1,0,1,0.2055171,1554825047,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
698f72da1efc64a34a6b0df27249da3907ffebf941decf93b206a1d7ecea6695,-1,0,1,8.45633189,1554340999,Regular,23a2b34dbb97a7075881bfd828ff014d474aacd014a7c34a67c1c5e3697a66bf
23a2b34dbb97a7075881bfd828ff014d474aacd014a7c34a67c1c5e3697a66bf,1,0,1,8.45633189,1554336766,Regular,698f72da1efc64a34a6b0df27249da3907ffebf941decf93b206a1d7ecea6695
83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32,-1,9,1,18.72875733,1553214730,Regular,50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,25,1,45.69887,1553162424,Regular,0ede83e24270f734ef6a8b3313a6d273a182258802c50978a770126c62607330
34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb,-1,2,1,2.75141054,1551338498,Regular,2975bd77006be107945f85d12cc34e3d897192fada8eda1fb1de62de1ec72992
2975bd77006be107945f85d12cc34e3d897192fada8eda1fb1de62de1ec72992,1,0,1,2.75141054,1551318518,Regular,34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,3,1,2.16491208,1551203903,Regular,15376ae4f656c2815e3f4e8419c6339cd5045b841bbafc0f023eddb1af9f3b6c
15376ae4f656c2815e3f4e8419c6339cd5045b841bbafc0f023eddb1af9f3b6c,1,0,1,2.16491208,1551145360,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
0ede83e24270f734ef6a8b3313a6d273a182258802c50978a770126c62607330,1,0,1,45.69887,1550821430,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,13,1,4.29383626,1550706893,Regular,dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec
b084f277dbe75badfdbe5c585ac3ebae88dc2de4740ac8f051f312e916f8ef89,-1,2,1,100,1548716129,Regular,22436705a277e63a259069315c826014e2be6e4d2316ae16e54aec36e2a28bde
22436705a277e63a259069315c826014e2be6e4d2316ae16e54aec36e2a28bde,1,0,1,100,1548593051,Regular,b084f277dbe75badfdbe5c585ac3ebae88dc2de4740ac8f051f312e916f8ef89
dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec,1,0,1,4.29383626,1548215934,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
ca41fdba98eecb5234cd9d37ba382e143dfbbea62cee952f84dd8f812a37d3a2,-1,0,1,99.98887,1546507804,Regular,24f86478caea011bf799f7e779b83e70bd507e89c869d28dcb21544d15c66564
24f86478caea011bf799f7e779b83e70bd507e89c869d28dcb21544d15c66564,1,0,1,99.98887,1546217043,Regular,ca41fdba98eecb5234cd9d37ba382e143dfbbea62cee952f84dd8f812a37d3a2
62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c,-1,2,1,100,1546091930,Regular,5dd8977c79104bedc9c76e772964010af4db732d3e1ba97b3d203443d530d58d
5dd8977c79104bedc9c76e772964010af4db732d3e1ba97b3d203443d530d58d,1,1,1,100,1546019715,Regular,62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,10,1,6.22803956,1546010531,Regular,ea984c95671395d9cfd12f212fc3da57c43396ee126821f115a0d44c1015e107
ea984c95671395d9cfd12f212fc3da57c43396ee126821f115a0d44c1015e107,1,0,1,6.22803956,1545961553,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,8,1,2.0202277,1545197109,Regular,87fee422a822c23c617bbb20b9fb69e41facc4e75f67ae1e291d51bebc96a44b
87fee422a822c23c617bbb20b9fb69e41facc4e75f67ae1e291d51bebc96a44b,1,0,1,2.0202277,1545057845,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb,1,0,1,18.72875733,1544802777,Regular,83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32
62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93,-1,4,1,6.43434246,1542438303,Regular,5e330bcff763898537d92fcbf34bb0d95ae681ff01e6871be534206efd70309a
5e330bcff763898537d92fcbf34bb0d95ae681ff01e6871be534206efd70309a,1,0,1,6.43434246,1541986925,Regular,62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93
9ca84bf2ec5e48f9cc1ea738aa998585117b4259a7fcd5acb17e9d0c76ee5ad9,-1,1,1,100,1541676612,Regular,2dd75e10791a50635268602d84511f1bbcce975e26f4721b1c25441569ddc2d7
2dd75e10791a50635268602d84511f1bbcce975e26f4721b1c25441569ddc2d7,1,0,1,100,1541511973,Regular,9ca84bf2ec5e48f9cc1ea738aa998585117b4259a7fcd5acb17e9d0c76ee5ad9
9634eeaf6586e9a5bb91f32e4eccf129b2e5551d6c64c2578fa865e61a3f23db,-1,0,1,0.21012998,1541492968,Regular,df3597c6a7a5501f06b16a6469a811b9844ea511ca6337a7223512816599c5e3
df3597c6a7a5501f06b16a6469a811b9844ea511ca6337a7223512816599c5e3,1,1,1,0.21012998,1541485502,Regular,9634eeaf6586e9a5bb91f32e4eccf129b2e5551d6c64c2578fa865e61a3f23db
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,1,1,0.49970008,1541381908,Regular,812fd72ab1ff6de9959883266e41a654aa02033ffaf78d831f7c8693d1053367
812fd72ab1ff6de9959883266e41a654aa02033ffaf78d831f7c8693d1053367,1,0,1,0.49970008,1541267387,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed,-1,0,1,14.44209862,1540379964,Regular,7dd0486a8162d70b5ce0cbdd62cb11741e9ad5b033b6c5f77055ed3829d9830d
7dd0486a8162d70b5ce0cbdd62cb11741e9ad5b033b6c5f77055ed3829d9830d,1,1,1,14.44209862,1540379555,Regular,1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed
c0e4dd4e526c644253ba016faa62347d2b6432d649fbc129e7cdcabda3c664ee,-1,0,1,1.13987,1540354919,Regular,deab6bcd5de519bcaacce6698c4138d172d930c651d1749c6fcd130c251661d7
deab6bcd5de519bcaacce6698c4138d172d930c651d1749c6fcd130c251661d7,1,0,1,1.13987,1540349342,Regular,c0e4dd4e526c644253ba016faa62347d2b6432d649fbc129e7cdcabda3c664ee
50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7,-1,3,1,4.56231757,1540186552,Regular,ddbc905ec45bbfa5a8b2f3e04d112f89c09918a00830549c692d0ad3a9cead86
ddbc905ec45bbfa5a8b2f3e04d112f89c09918a00830549c692d0ad3a9cead86,1,0,1,4.56231757,1540148166,Regular,50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7
b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245,-1,0,1,100,1539966787,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,9,1,5.34989296,1539589505,Regular,f2ae9bfc9396087e2c0ce727de6efa2c36d3c0d498d217065ef017abea4d1b89
f2ae9bfc9396087e2c0ce727de6efa2c36d3c0d498d217065ef017abea4d1b89,1,0,1,5.34989296,1539513882,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
4bf762fd4a412f3ee5a781effdb599be1c5d7f075202d97544c9c4900b378fab,-1,0,1,0.34411214,1539249959,Regular,7eb219f52b32a5feddd9a13cbf18e0a6a5a5a0fcaa58b5f093ec93f4bb7fc53a
7eb219f52b32a5feddd9a13cbf18e0a6a5a5a0fcaa58b5f093ec93f4bb7fc53a,1,0,1,0.34411214,1539225992,Regular,4bf762fd4a412f3ee5a781effdb599be1c5d7f075202d97544c9c4900b378fab
1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48,-1,3,1,1.31963621,1539056817,Regular,9731cbc6ca3a4ff7e8089787e2ecac0dae029498b741b9002e989df0418a85bb
9731cbc6ca3a4ff7e8089787e2ecac0dae029498b741b9002e989df0418a85bb,1,0,1,1.31963621,1539042123,Regular,1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48
7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e,-1,2,1,34.99887,1539008451,Regular,caa212771ea5138bb636d88d177a0844bde6104d834aaca40e4901042a7085b1
477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61,-1,0,1,0.34513533,1538992775,Regular,9b5d15d859c478961587bfd8cd3882a0dc755fbce3e333b5aa6812d7e04172bc
9b5d15d859c478961587bfd8cd3882a0dc755fbce3e333b5aa6812d7e04172bc,1,0,1,0.34513533,1538988325,Regular,477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61
