tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a4663f5459073d79a3e938464f145499402c108900c94919a964ca65cb382d,1,0,1,61.47194764,1502362651,Ticket,63f602f9d92a89ce5557df7587852177a49498354fdbec30dc41e5cec97539d1
d656c1465eb6a1da31aef194220e37b69776cc20296008cb5ee16130b0b90f53,1,0,1,61.47194764,1502362651,Ticket,448abc404acd1b31fded98ae8ea01c9791868bd0cd1266c36a1d690208b27dc9
0df8a166450a0963e319c187d78ff30b848ae35bdf9b49a9a8c31d2b97029037,1,0,1,61.47194764,1502334440,Ticket,ac269dabbd45db07005e4565eec0132094125b7de2564e13b037d4fc79db6153
6e555ad4f817c66ed92a8825c294ea2c7f547e73d00e6f6ec8a5eed77e2cc057,-1,1,1,62.49350771,1502282220,Vote,46b99093958cdf7dc6b19f06dae0e4c73553fd5c4cfa938600a9d31f2b5019d0
cc10d567572471c979c025a0f5cc14405e1dd242e111c5f2de2e2f1b0921f9da,-1,1,1,70.67812832,1502240738,Vote,6da4461d86e4ec151a5630116f7c031c22b5f260d22d1b249be307c962004513
489164a687a13782f0820a37e2af063bf24db10cd77e485d621d2716daade7a9,1,0,1,61.16089086,1502188846,Ticket,310d71cb7fad3370216c3b3630d675f982eaf4bcdcf80613cf1727f05ba255b0
4ef157ea9ed36c7fac679f9d92bdd57b1ec6a99e5c87d096ad078b3b2db4a407,1,0,1,61.03228663,1502150081,Ticket,06b3c37eeabd41e13d59fcca0fbdc7183b43087409d0e07cd2d28f53658fff62
3aabf3db5d526ac4f3c3ba677de46e9412db2569e40a421ef45336c321924e84,-1,1,1,37.98767736,1502086732,Vote,347851d4863ff9bda6acde2a9536c5b87a066b522244edd8c3688cc52d685f7d
97368b6a5e0e8e6d030fb55f2c197a700c3b5c7b66e8d6c2b4fd70361da4519e,1,0,1,60.4362348,1502073641,Ticket,1e364aec67cf3147f9866d401af4c7135d5948183a6f9c6d2233cccfaa90d649
9a8b9926dbbe6c95b804de11dc7310fa132981790cd9121141cf7325ad15b48c,1,0,1,60.4362348,1502073641,Ticket,ab24a4954b2b53b14a29bf96e6e3c86ae5420df69f4e6680da6bbf378faebe2b
1a3a2497fd75ff914b64222c9e9fc475cd55ab5a0f2343435a7dfced852d8a36,-1,1,1,47.53418694,1502070577,Vote,f3d97147f4aa5082a216ed2e3f705908d08bd684268e70c996a90df65870f414
c3482ea7a99edb079cfc249129985cce6f75a73eaee5955acc117f48ed42ff3b,-1,1,1,61.25239595,1502055186,Vote,af67e42816fd097160f17a43b9669bb5e03ba047d99ce3bdf03180b1fd3f41e4
e7eb3d904cd8e7c58c58d42973cefbdff5cb52b256e73ed6db715c91d4af32db,-1,1,1,61.80629784,1501989160,Vote,b89e4a39cc073b8daac89d9d01afcddb451a67674f7de0957a6c3f16a4c9502c
179045b88585a5ef5d63dbb9b705f9c945faa610f68ec2bd9777c06bfa425c35,1,0,1,61.50297548,1501934483,Ticket,a108997cc0297f50356c90ed0fbaaf656c389b357e941897a217803a170f5f53
84545eeba0460c82507e6d75543012d8d35760a88245ef25286fe7663b936214,1,0,1,61.50297548,1501934483,Ticket,057bb919b517687ab4b124c0d79bdf42f03a71adb7e8c04c206edf7f59f46d55
c068ba6db5ea4e76f29c3424c933152241020e265610cd5923055c2444d05a53,-1,1,1,69.76052492,1501921723,Vote,6e825e2eba8382fb46d896655f85cda61c20e93641b78398ede934c52bbce93f
62a5e9c22d77a67db9634402a0976a7ae7ae54b659b47d7daeedc761f67bf98d,1,0,1,61.61378618,1501864720,Ticket,2487f0d239a357cb33caa3b73b103607932438c00e6f0319f0aad34263e21cf7
d4269135568451f1e635796df6ec7f2bb64dcc452b42fda09c36b5a24ae1ecc6,1,0,1,61.61378618,1501864720,Ticket,f8a67b906ec716429bd1eabcc3210c38f5a4d444722bfa4e046fffcae4ba64a0
5a4d26816edd1c148f5d1cf913880ba060fd52fd131408e9682e88049167b33a,-1,1,1,50.15650477,1501833030,Vote,2939110ed47c6d354f4ed23526eee82cea04a03bb6f47fb7408f2e525058f0de
241a465563e24853b32ea43acc3f0ebd1f7bd85fb9bc6fb30fc1c8ae871020f2,-1,1,1,37.50538763,1501825261,Vote,f62ffee4c97a2bce1e6eaba294e564419a3c903b6f295b150e6c4ef1f5b017a0
5423b6c44f72b1677ad05850d93b633ec647bd1d8cce021773dc91f35417464c,1,0,1,62.02721312,1501816743,Ticket,a21bdb1292133860ed4d8278f5345b7568758e1fc2e3da254f5840837f3ac35c
8c41ceb4a9096375c62d3b6b99b16e9c9486d7ede9196b20859943d9bca209a2,1,0,1,62.02721312,1501816743,Ticket,9dbd6f5b5aa26f1105e96fea02cb08e425c27c0440f74529fcbc10b81b43743b
a1c561874cbb55c92eba6e6153684f984353423034ac7013d3c2e9552697bd13,-1,1,1,38.25177849,1501765362,Vote,6b49059284cd89966f427db4c9db9339767a98a69c4d107275cc34b3ac5c53cf
47467090d54b77828aea7d765443b55bbbe00c53ec02ec355880265b6e139c64,1,0,1,62.49350771,1501760958,Ticket,52a4a0fe21591b2626e188d9048a8480aee1fc8f0219f8b2f0d022d6fe811b8e
81e6194af14a606675294527a9c38f3b1d975c26ed7bf233dd07f97505503da7,-1,1,1,62.51202439,1501760939,Vote,c9df0f837f1ad2eb2ccd667f357cd79fd51916d818a930276d0d90fc17a4e58c
46b99093958cdf7dc6b19f06dae0e4c73553fd5c4cfa938600a9d31f2b5019d0,1,0,1,62.49350771,1501732013,Ticket,6e555ad4f817c66ed92a8825c294ea2c7f547e73d00e6f6ec8a5eed77e2cc057
9260208df209e143c6c245e975fb4a05d4f2dc94edcca73dacaf51d82c90191f,1,0,1,62.49350771,1501732013,Ticket,5f61d01521c0ef6c5f7c558cc7083162ec19bf8af11bc728e5b3941421b4b6fb
a9a9594549322c7a61a5e7d15649b55ab032682e0c3f32eaa1acc383ac839c51,-1,1,1,72.09568082,1501722934,Vote,4fdd62524e10ea20b1a4ad70530c9ac78cc32ce9de23b61c6f5ac373f601365c
8ce76f945142206e55c8c63d3541d0594fbadfa7613d0a21b8fe621ef642d64f,-1,1,1,75.3478687,1501698049,Vote,1f2bdd1fc95d571618dbba77d24eab3dd0bd81256b1a16e0829df024ca6e4f3e
dccae4f5cdea955eda2ea2d61751c705987757a7ab1693ed732d6f67b949aee1,-1,1,1,42.16889303,1501648930,Vote,ebee0a73d4234fca9a27b91671bf49f99485ab580fb90898b08581b917a55cac
505d88f1ad7ed2596cd038175c55aae90201b0b9ef66c82fa8ab13a6cae0e0ac,1,0,1,62.18652836,1501632264,Ticket,0b68e15d64409c0247c9a3aea934e8b92480054a9f04415d7b5de613ecbd2da8
fcea65e7c75e2494619f6e7774cfbb30aeb1bf01b28cecc384b90960910390a2,1,0,1,62.18652836,1501632264,Ticket,ded1041a4fe5559498905bde466e3a8c27731fb7c796d565e97469f0d20fb5f0
5f3b759ad6172c789c1812a0744beb834ab04104c3f950224f0fd3cfb2638ce7,-1,1,1,60.45102124,1501628526,Vote,a6bf2e2604520d20f79e019493fa39db65b3e17622d64230a09d32cf1f9093e6
1e5b33d8300dfa962c3ba0cfda8bf1c074931f8bda93ba555e04d7b53d2b4949,-1,1,1,42.69661923,1501584758,Vote,1ae0c436a5518c1c6bec869a5e3e64993f9a28d690ebcfb868d421522cd4f0ba
35c7c96e29fb261054a9ac4a805deecff0cb8a6a0142e1bcbb0b2257e6c03d41,-1,1,1,69.76052492,1501576716,Vote,fa52793597d0a8fcb43d158e1dc9dc5bc7cf38d2305bfe8de696a218ea1ef15f
57fc808ad0f1f41ebb00c24dc4b7fb0f4595aa667d69f77bd7561d65ca35f040,1,0,1,61.25239595,1501542707,Ticket,13c56c4191cfdd5452ddc35602ebcf2433e85fc383dac203bd85985f32074179
adea9f6112838918202233526a19754adf2c06ac46ee2507847591a20f3186e0,1,0,1,61.25239595,1501542707,Ticket,b5453553c543891a50deabc493b5b54b6cbe56ff97e7820d6f786051ae281f75
ae3fd10bd5efa5b506bf972810566ebc598a17fc1dfc01a84a46aae08010c220,1,0,1,61.25239595,1501542707,Ticket,868749baad007e3e13e548fb64d68a7510dcdf29732ae1f4e4abec96477b9a72
af67e42816fd097160f17a43b9669bb5e03ba047d99ce3bdf03180b1fd3f41e4,1,0,1,61.25239595,1501542707,Ticket,c3482ea7a99edb079cfc249129985cce6f75a73eaee5955acc117f48ed42ff3b
e06b5f591e9f82652b8a21888f34238413641bea98d13d61349540dabd5e1abb,1,0,1,61.25239595,1501542707,Ticket,5c2396de2116f987ad16cbaf6e757447d300476b8462493e6788c591ab136089
ed960b99ad36802e1f0964f33d5f6a9250ef6858e0f82b6365011d7672e45247,1,0,1,61.25239595,1501542707,Ticket,ccf37912dc28e59949e3922e1a49b77290104d69c7d02dcf56f6830e49db405f
3f9d9dafa195e9f232de93d708245dabe94a5a1ac0db3958533d006bd6cdd53b,-1,1,1,59.73065129,1501522816,Vote,58f225ab403915862eec0dac25f4f771d8099d21837c6ca77531ccfac65a045f
752a1ad839a8308a5719b3f0b14b6e613f4dde2bcbda111eccfeb0d9d66663cd,-1,1,1,59.7229665,1501451707,Vote,730204f1d71df172b3ab3cd707eb8b1f75f77174534a6e64cb8e0e2584edeac3
5750381e42b325c94142364a34dfba08fe21e20e8172ba1a1e930b96827be482,-1,1,1,72.69811914,1501444428,Vote,655e826e7f451df4a5a654939b1ed6007946f0b9afb6ee7d4f8096d63bb86a7c
cbf4a88096bb7e703573023e725be719bad5be9a762f99c00c6a9e2a482137e4,-1,1,1,44.46486818,1501428018,Vote,8732b908c3d2f454c57462afc285dff188ae18baea0ead304e439d2be43f50e0
c7d9b4c727e958c37b6b663338f8e7cf7a735897a562ce3d9a863aca1766fb1b,-1,1,1,57.02528042,1501378391,Vote,0cacc42939939ab779368eda7f2fefb3da66a92dc48a4da0116b231d98382c78
23dc5bf0eae0156548161bc54565f776d7b63144a407c38233c361caaccc5d46,-1,1,1,70.56370769,1501366876,Vote,c04c00a1626e658dc99fb37218361b7f29a7e2f454182c4ed22ea1dc7ad2b0c9
730204f1d71df172b3ab3cd707eb8b1f75f77174534a6e64cb8e0e2584edeac3,1,0,1,59.7229665,1501340000,Ticket,752a1ad839a8308a5719b3f0b14b6e613f4dde2bcbda111eccfeb0d9d66663cd
193c5b0ecf1da630d06e4da40607caa163fb88199a228a22b9d3edfdcdbe2980,-1,1,1,37.00244747,1501315137,Vote,aff3c15ac0a82df993b46e20c7a5b03d4322609cc88528cb0898b721bbb54edf
0ae368fe9a01bc4ea3720fa868710d2201209f688a9f31825320f0ae2b3adf6e,-1,1,1,58.6431579,1501250630,Vote,ace1cab34c3f8a738a4fae2b7d3a2226101f0168002f0ff2ae693eb3d3a5ce19
a30daf832d9cc93a5ca17e6595f6bd2afa5f994ddacbe461fac59a3cb9b184a5,1,0,1,59.20326754,1501241717,Ticket,b13cbf775826a28635ff7d1dd95743b8a0a78ae37850473578fde5e24b2bd911
73a9a24f1d88fec616a0639f3025b5f6264d58fa2373740136ffeaf84b776e86,-1,1,1,57.02528042,1501220825,Vote,a366c43e31c2729ce078428040b117a1e7ba1b7e22d037aa0e2b3357cfc08623
d8c53de8ea01a12e4ddd88221cf4906557ff640d4a6b88d92792e980ac1eab2e,-1,1,1,60.42869696,1501162157,Vote,edf42a43ce172b999a2f27b8b3938e99ab2a58549d5183f3de8a8a536b8f6b9a
d20c76dfb51c218d0ea4f397d9dab1ee691f3791d7dd6dec6c24e343c4f6cd34,1,0,1,58.8386864,1501066898,Ticket,f4c3844ea0fca978fb175773288ed037da544d09cd413dba3e10288a0a23e7de
58f225ab403915862eec0dac25f4f771d8099d21837c6ca77531ccfac65a045f,1,0,1,59.73065129,1501031045,Ticket,3f9d9dafa195e9f232de93d708245dabe94a5a1ac0db3958533d006bd6cdd53b
d161b03cc5b53328e114fbed10936aef4b6e06fd44cddbd11fc4041dce804a62,1,0,1,59.73065129,1501031045,Ticket,4812b37c3e041551eeebd5ef6471294c6b24e1d4a1e85217555ac5f290a626d2
edf42a43ce172b999a2f27b8b3938e99ab2a58549d5183f3de8a8a536b8f6b9a,1,0,1,60.42869696,1500981653,Ticket,d8c53de8ea01a12e4ddd88221cf4906557ff640d4a6b88d92792e980ac1eab2e
f2dd0513ab4f28aba87b1be01554bd15d0dac2c9a16efea54d446bf5c1f8d048,1,0,1,60.42869696,1500981653,Ticket,b589a83c4cee572ae792ab4648a8d774d82eba70b5d12c6877931a7d83effc04
f5450136722e3bc34d854402899c8b0519a6492c96a1416ba04553c59d5510bc,-1,1,1,42.69661923,1500934552,Vote,627d1c4aae73e8d2cf645085db2a4c31c45acceb9b17a67f63b9a0f92efb7bbf
36dee31948952c357eabf1568e56c89ab34d3959455074e96fe06875e00c3a90,-1,1,1,58.09896516,1500912026,Vote,0edc58400738bc5dbf852fd9d3857c6dff57e12f2c4b062754be0de20df1e264
cb85855797eb2dad7a6233253c911a50efe5599b57e44aab710923e0044083ad,-1,1,1,69.9271806,1500875781,Vote,4896c4aa0c7f51bdfe771629371c57e38dc84b9f00816e0a0d53df1226f30a96
66058212d32e910b1af9561d12331d905d069d64142958c017a53d9364f39451,1,0,1,62.17837993,1500851316,Ticket,ea5f50d3a175eb6f7365583416544573d4c3068b29ef4a494beadfd6bde93e05
f089db608862f7b722c15d54c40c9287ad5eadb7d1dec2b870cfca62ac2cc8bc,-1,1,1,49.2777714,1500832301,Vote,de34278fea9391dac82980d2e1b60470587666a13fd0bb69944c38a288ab20a5
005855c16f907f5b2b4176ea2791008e4aa35c6bb3723e6707fe2eef6fb555fe,-1,1,1,49.2777714,1500828878,Vote,fe90f7d954fdb7a0c74174cf8ea89083860c340eb8d089e1b602e6f510a03961
c9df0f837f1ad2eb2ccd667f357cd79fd51916d818a930276d0d90fc17a4e58c,1,0,1,62.51202439,1500806119,Ticket,81e6194af14a606675294527a9c38f3b1d975c26ed7bf233dd07f97505503da7
0f475c3f0f396d48160a0ccc748ef265383f5def1fe404a66097711bc18437c6,-1,1,1,70.76646622,1500753698,Vote,024f60b751a9407b517a55befaba6e451332ea3ec17c7c2a98fd705f10849c30
b89e4a39cc073b8daac89d9d01afcddb451a67674f7de0957a6c3f16a4c9502c,1,0,1,61.80629784,1500722197,Ticket,e7eb3d904cd8e7c58c58d42973cefbdff5cb52b256e73ed6db715c91d4af32db
04494a3ad23ee491505c37635fdecccb4c2b9967a3219d1dbad184510289d473,-1,1,1,69.76052492,1500692099,Vote,e8875c76e2662e85e09deb5e19ecdcee2b6721dcbd174a58b60af9353c1c06a2
acc6fe7221d879f639fdbf9da552bd17257f8e31b649178fd0b9dcba50ad2fd0,-1,1,1,73.41537857,1500623303,Vote,cfd88ec50e2da8511be8eae38c49349aa888e4b585ccdc851fd612219c2e4f0e
a6bf2e2604520d20f79e019493fa39db65b3e17622d64230a09d32cf1f9093e6,1,0,1,60.45102124,1500594010,Ticket,5f3b759ad6172c789c1812a0744beb834ab04104c3f950224f0fd3cfb2638ce7
7b21e98490f5a9fbbf62a126060df2ad0aacefb26567efe80d7b56bcb3835d2a,-1,1,1,42.16889303,1500493808,Vote,37c963f362a24b50952b99eceb1ec825119f8a3f94fe4151fa716430902015e7
0edc58400738bc5dbf852fd9d3857c6dff57e12f2c4b062754be0de20df1e264,1,0,1,58.09896516,1500461279,Ticket,36dee31948952c357eabf1568e56c89ab34d3959455074e96fe06875e00c3a90
ace1cab34c3f8a738a4fae2b7d3a2226101f0168002f0ff2ae693eb3d3a5ce19,1,0,1,58.6431579,1500420911,Ticket,0ae368fe9a01bc4ea3720fa868710d2201209f688a9f31825320f0ae2b3adf6e
250a12eca1056ec5279445e01e79ef8fbda79c8a999ece42163b32c3d04d7e19,-1,1,1,69.76052492,1500379219,Vote,6649a73dc79954d5414e441d5c4acb4ec39d882d332ec603e455517e26a4817b
d7b769b7822fcf365cd8acc7f16755d555029167765ed75d3e1926fe92266989,1,0,1,59.55595851,1500375290,Ticket,c85ea2227253da06c0571f9ff1803d5a73c9d930ea7ba24c8c966c805891309a
f6ab80de672949834434bf72c73dfdd0f27ea6c1ce00dee62d9652af3761f370,-1,1,1,42.69661923,1500314009,Vote,eab699eeba9a21b01a7d6488522ca54a578aa1b308edbc24732341183a530212
389135c5ed29412c56cfdb17c9b960aab2ab458eae296998b20909e8c3563e10,-1,1,1,44.46486818,1500259913,Vote,5b01b7fec47c670661ad21af4e3b5e461c02bebfc2501ab6ba499ab9d1c297ed
3b1c6b8af22a398f8b5e2f5dbb3c987faf51c2a9933981286c5ff53376a85d3f,1,0,1,64.30079892,1500205505,Ticket,77cea7d5f0b94ca62f418d1f88e71b0fb108d907049912dac0b0ac1e490a8866
607cfc3f315458f2c46c0ebbd2deb372b3a86c99636dbdf713d5fe39d835de50,1,0,1,64.30079892,1500205505,Ticket,bdd31e762030b8ee3348048192788439758d0e8891d7615b1f0aa3b6d5e50f74
c89e7dd3d7c1c8fff30c312c6c6cb4a177f077f2ef01dff94598119a18409131,-1,1,1,41.26629682,1500189954,Vote,06cf788261d302241e283916870f49e2ec9dd2f50ad06c33a64ca9b0645eb536
8961f1f0afa0838dfbf01218c161ecbb2fcec6323a0a4e617f7325ac6c44b570,1,0,1,69.11081406,1500114247,Ticket,9e59a2ac573e323b50da2923df1fc3d5005fd8e1e1d130411d2c04e0c8bbf46e
28dd8f682de99d7b59e428ab05f5331117409d86c7361e3d37d65119b23d8b74,-1,1,1,54.08115247,1500109673,Vote,8532fb397939fdb42b4abdf750455fdf70c9189bf0b1364c3aac35e9e46002a8
ddf0b20c5d4a4b159f2f38d619717091848453c00a633ee3660e9304edecd5b3,-1,1,1,62.21152746,1500096556,Vote,47ce61dec239eb5029ffbd6a1fc141715ca520bd0f8fc3cb9b5fa45e4b3d8af2
024f60b751a9407b517a55befaba6e451332ea3ec17c7c2a98fd705f10849c30,1,0,1,70.76646622,1500083497,Ticket,0f475c3f0f396d48160a0ccc748ef265383f5def1fe404a66097711bc18437c6
333e577433831635d0a6580481ce392f6a91009444223ca680214a702fa95149,1,0,1,70.76646622,1500076447,Ticket,2ea89222d4d96c0163ab3b395512a1966c8de2c765dd6c015c8fcb0ca53beacc
1518338725f8d895d2091dad3702a45fe2f5df91d2305a80736be838f32f0e64,1,0,1,71.98814926,1500002611,Ticket,8a66756b0944e629bd92f129a377926213fda249279e3d4691b0f034bbeaf989
f8e5128d990774a1b90e8c4fb448c59e58bcd6d90baa2633a9d5c44863138367,-1,1,1,47.98202466,1500001793,Vote,db11a8ea6984f22b73d16c72b336a34fd986bf3bf8ab2c6a4b5f21066a2fc666
b97247518ac38ecebb9f46d8eab4ad9f777cbfc5533cb6180d622740bd30a342,-1,1,1,41.26629682,1499995209,Vote,026090f2739cc2963b53a1c4da7409245a4660721c65cfae15c3ba1d5e8a8d95
ce51bd6ab0d69f2d0322e4ec2a0984fa5debec7ef6997d4cf0a72de3c8c174e3,-1,1,1,37.98767736,1499994955,Vote,f72f81e995245f936c43a31194c453c1318c6d7b89386800116fd37fab6f9186
eeedefb6ea8759bdbe2143cef84e0ec706f954b1663b95c011bd78df295281bf,-1,1,1,44.67474483,1499987155,Vote,266f3f16652f9c321c5aa6bd6d96f6ffcd26b11939defd4190237968ced30fcd
63565308874eb7de5ad9acdb4839a8c033d96676a41b874beb81318ff4e431db,1,0,1,74.00938972,1499943652,Ticket,95f80c874551a8dcb908c1ac8f4b6aa013ab287841fdbd33c252960d8cdd3edd
346b47e3df6bd230f9db1825cb604792925fa74d8a2a2296b081ac21578cc778,-1,1,1,37.00244747,1499932494,Vote,de8bcf2eb110d54caa1e73a07d252deda88aec1f8cf43c3219f015d77d12dba0
f4a42894eb085dbd4aad7f08406295c6b834130e011cd2362927c84d8f4ca073,-1,1,1,44.46486818,1499880293,Vote,0642ac6c6501a3bb88bea4ba62ae646752ac92a0fb9c4b8968e9fc9db0dd235e
dae26d09658e106f44f52668874eede0702e41b996fe00a7ea04a4a76f3e4d30,-1,1,1,42.69661923,1499834180,Vote,aad9223cadc0745ad4646023c2b6a4bfe7663ef755e90611676aaa07a02a59d6
1f2bdd1fc95d571618dbba77d24eab3dd0bd81256b1a16e0829df024ca6e4f3e,1,0,1,75.3478687,1499816385,Ticket,8ce76f945142206e55c8c63d3541d0594fbadfa7613d0a21b8fe621ef642d64f
5cef6705ade4de1eb556bac80582aacd5bc7cc0863b283542448af3c90850f8c,1,0,1,75.3478687,1499816385,Ticket,92ead1dc2f8058d2e13f312d336d5ebd777677233b6d8a789877e94594fcb108
e790f169e5a0a9ca6d1be54400f84e92da32de13ff899341234f8e8ff748297f,-1,1,1,43.44606566,1499792298,Vote,8aef33e5c50d2d9a77d97f1c9c2a287eb6ba19c440e26b7f71f78cdc318a6703
9bb775dd7619414dfcfeaedbd07ced80340de9b3baebfe483961cd79f2ba34a3,-1,1,1,47.98202466,1499730177,Vote,ec0d9eab5bd753ce409f013c20da1bda348c36da0f4a4ac07da9ebaad36b81c7
655e826e7f451df4a5a654939b1ed6007946f0b9afb6ee7d4f8096d63bb86a7c,1,0,1,72.69811914,1499730149,Ticket,5750381e42b325c94142364a34dfba08fe21e20e8172ba1a1e930b96827be482
94b76d464f242f6105de29fb0062ffb12acfc9fd01681a62bf87020125b223c5,-1,1,1,49.2777714,1499723162,Vote,10ce2cbacff85d99983d65b995d497a0bc4caf0955e32055132df8b18d94b4f8
0334565f92f884519938ecb41a988cf1ed1945855b8c623082876d6322e0ea58,1,0,1,72.09568082,1499684809,Ticket,dd5b9ad236ce96a5b9da77d3a2a9a768f724608f41314201cca30a4cce07489c
4fdd62524e10ea20b1a4ad70530c9ac78cc32ce9de23b61c6f5ac373f601365c,1,0,1,72.09568082,1499684809,Ticket,a9a9594549322c7a61a5e7d15649b55ab032682e0c3f32eaa1acc383ac839c51
2c3e06b72eb97069d70b4036185d6c2d767ee8229a314bfd9d5bb5d9b89661c0,-1,1,1,39.25329204,1499665804,Vote,14fb357ea322ea203dc9ef5fe200c62bfb93df0dcdd76358c184bba9b8cd9279
bc013f4d5ad8a499171619db929e11c2ee3a57dddc819cf1034c2a3d969d6131,-1,1,1,39.15931964,1499608133,Vote,62ecfeae7d66dba6a223c8e526e2c5397cc59d82dcc23832045c8c15b953edd0
0cd8436619d12eca26c487d9f9860029ed4d5623d31e9ca09df2c5279d4185bc,-1,1,1,57.02528042,1499606343,Vote,a28b3707981c57d971c7b2d715bf858a8b16f5cf11c4c330de387270540915ac
3051384fb0815ad046d6e7fa52800d2f4b9712a7edb8bb5b3bcc03abb93a35af,-1,1,1,38.25177849,1499601276,Vote,f2a6401d9fb80a5543a6338c71ee58ea02a0c00e51fb6b9bd1c94dcff8948d7f
47e4f612783259a7ba198de12b9b2bf622a69adbd1d978cae6ee1b8e3817ee3b,-1,1,1,37.50538763,1499591067,Vote,54aa204b3c28b44dbc849e9d297746f1ea8536acf43071f7e2750f7e0e6cb758
90d9fe49a15d17920f5c321cd70ccca41ad32854808f6a6fc9d1043f3e5719ca,-1,1,1,58.00850994,1499570222,Vote,1e557c18c10e3b6e25bbed30b88ccad41dbfdf76c0f684a5ad0951ef73a6eb3d
9ab7282eba7e55b3abc0293bdaa74ba94bb6246a618cc0ed908c53cff1d2e204,1,0,1,69.5544427,1499556174,Ticket,7817cbd90652fb625b19aca3b1ea021ec4f9baff4e61a02f80c0e1911fcb5fd2
c04c00a1626e658dc99fb37218361b7f29a7e2f454182c4ed22ea1dc7ad2b0c9,1,0,1,70.56370769,1499514286,Ticket,23dc5bf0eae0156548161bc54565f776d7b63144a407c38233c361caaccc5d46
d3ff2da17489defea78e49f08e684fa9ea81ac20660edef8b250facd664b2312,-1,1,1,37.00244747,1499476150,Vote,8f0ab1ad4c76640e32c27a01698b775686a0285bd1ee243231526db4b3561589
cfd88ec50e2da8511be8eae38c49349aa888e4b585ccdc851fd612219c2e4f0e,1,0,1,73.41537857,1499469184,Ticket,acc6fe7221d879f639fdbf9da552bd17257f8e31b649178fd0b9dcba50ad2fd0
b1ef3f9bbf2cfc7b1ef8ccb631b7e54352253108c8a34a44bb2142b7d02205b9,-1,1,1,39.3912582,1499428418,Vote,de0c0e18bb5e930c2f627237cad2c9d3dba6f92498d6082565845947837a676c
4896c4aa0c7f51bdfe771629371c57e38dc84b9f00816e0a0d53df1226f30a96,1,0,1,69.9271806,1499427192,Ticket,cb85855797eb2dad7a6233253c911a50efe5599b57e44aab710923e0044083ad
5010eac8d0aa24972c3f796f08302027a23e4eaac59703acea0152acf545be78,-1,1,1,38.25177849,1499416323,Vote,8141803a2179cc46229ba04cb606a13ea6f763d0e7b1bda6ad235ef1292c5eeb
6da4461d86e4ec151a5630116f7c031c22b5f260d22d1b249be307c962004513,1,0,1,70.67812832,1499390163,Ticket,cc10d567572471c979c025a0f5cc14405e1dd242e111c5f2de2e2f1b0921f9da
58078374139c825d2897b3d40a0d971b891ec8d142dab4f18674845bc2e9687d,-1,1,1,46.38356651,1499377983,Vote,a7afb88fcf19418eb0103a5c17179894c7eb2e3f6917e5efbae1fc2092cd4c53
179e85718802c24702fc7935f328804eace5ff912127fe7101cc6e20689545a3,-1,1,1,42.69661923,1499358873,Vote,a2ddde03ea4390c36e6d09a328087b847fc09a4c12f54ff50746f784c00b0648
d5e442bb6122d2c838829dd1ec607454ba0684c2833a27787f637a29e6c474ae,-1,1,1,38.25177849,1499346177,Vote,0e72603df9ea6918521a3c58b20e6463e720536d191c3f3fa34a6922cf94a78f
6649a73dc79954d5414e441d5c4acb4ec39d882d332ec603e455517e26a4817b,1,0,1,69.76052492,1499339469,Ticket,250a12eca1056ec5279445e01e79ef8fbda79c8a999ece42163b32c3d04d7e19
6e825e2eba8382fb46d896655f85cda61c20e93641b78398ede934c52bbce93f,1,0,1,69.76052492,1499339469,Ticket,c068ba6db5ea4e76f29c3424c933152241020e265610cd5923055c2444d05a53
b480ba22c0d9f7a1337824be1dc438f05aaaa9ee62a14923598f26bf53ccb9dd,1,0,1,69.76052492,1499339469,Ticket,e3bd656407b4765bb3b725d404619c7b427f8f0f118d783bc8aad5a2d0cf508f
e8875c76e2662e85e09deb5e19ecdcee2b6721dcbd174a58b60af9353c1c06a2,1,0,1,69.76052492,1499339469,Ticket,04494a3ad23ee491505c37635fdecccb4c2b9967a3219d1dbad184510289d473
fa52793597d0a8fcb43d158e1dc9dc5bc7cf38d2305bfe8de696a218ea1ef15f,1,0,1,69.76052492,1499339469,Ticket,35c7c96e29fb261054a9ac4a805deecff0cb8a6a0142e1bcbb0b2257e6c03d41
fc7b9f3e26ebb03347227d475beafd64c891620ed3e0f881ab3f871460c41508,1,0,1,69.76052492,1499339469,Ticket,e7a805598519abe9549837a28c54ee2f9ef0eba4d45747ca961cb0a3fdb46732
d7da3b74d365914b0e4e9c40e455feecf3f4513e5ce39e9f4ce17001a4a94051,-1,1,1,39.15931964,1499333722,Vote,20724ef6880493cdcbcc2d9b67e1c9ab4b92cbd1b3a0cef3b5c7b08f9b33e43a
737c21e8bb79e748578570c4183266a728f0398ea94a19a7249539d83484bf7f,-1,1,1,37.50538763,1499287535,Vote,8913aec7c4165cc97e913d0068fbfe2fa3af960bb459ff953d8b60907a469779
e2cdd205869236a585cd6ddd4b647950b900af574db6cbe0f13d5baff39b8e67,-1,1,1,39.15931964,1499188108,Vote,60de5dfd0728f4692060afe588053df55e2fc0d689dfd385f158b1d6bbffa752
f373e75f93b955624ab09b94697e5176ac7b1fb8d3c7c5d14878999105079ab8,-1,1,1,49.2777714,1499178565,Vote,7d6c259fc87b673e95a9368bb4470b7430e9b828b341b210f7c34b39cb731b03
