tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,114,1,0.36666688,1530066006,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,408,1,0.20016754,1529985106,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,550,1,0.17371721,1529374776,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,519,1,0.39062867,1529288263,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,794,1,0.43232878,1529201765,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,540,1,0.42621591,1529115308,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,750,1,0.41661753,1529029078,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,558,1,0.42580353,1528946322,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,535,1,0.42919957,1528860612,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,187,1,0.50340308,1528776136,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,778,1,0.30162163,1528686420,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,95,1,0.28476517,1528593723,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,448,1,0.43830941,1528515914,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,448,1,0.59479841,1528430321,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,308,1,0.60269647,1528341401,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,186,1,0.58342437,1528257939,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,225,1,0.58887998,1528161767,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,80,1,0.59320499,1528085116,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,609,1,0.45586671,1528000925,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,435,1,0.7785398,1527915772,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,36,1,0.72723787,1527820972,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,288,1,0.54693322,1527649386,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,450,1,0.40218431,1527565843,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,270,1,0.95049216,1527487696,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,222,1,0.94189288,1527402668,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,139,1,1.08006891,1527322045,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,358,1,1.2050963,1527229931,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,64,1,1.38431877,1527146846,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,27,1,1.2585784,1527059107,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,135,1,1.25489759,1526965731,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,61,1,0.87303948,1526889997,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,310,1,1.28318167,1526792572,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,141,1,1.21362001,1526705934,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,239,1,0.85597802,1526624393,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42,1,0,1,3.04429541,1526341883,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
29830a8b230a609288eb1d5335889f15f298234241a090363a734394e5add541,1,0,1,0.1,1526341641,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
a4a410462dea861f9e33248cff916fc391af9fb9f7e1d64bb1fce20a8a6ae0cb,1,0,1,19.799524,1526341641,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
