tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,49,1,0.11978142,1589336917,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,3,1,0.11233518,1589253619,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,21,1,0.10994661,1589160582,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b,-1,21,1,0.1073958,1589099934,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,12,1,0.1073958,1589083381,Regular,c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b
6ad15b052994413eaf7ce14fb4f56e87cc4eef02edc5181b505137b382ac18a0,-1,22,1,0.11412002,1589006251,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,50,1,0.11412002,1588995535,Regular,6ad15b052994413eaf7ce14fb4f56e87cc4eef02edc5181b505137b382ac18a0
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,36,1,0.10502001,1588933135,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,47,1,0.10502001,1588910677,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,37,1,0.11760856,1588845830,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,7,1,0.10932129,1588845830,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,14,1,0.12132814,1588845830,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,33,1,0.12132814,1588815657,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,64,1,0.11457523,1588766397,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,71,1,0.13545355,1588766397,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,32,1,0.12677436,1588766397,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,23,1,0.12677436,1588729293,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,29,1,0.12067378,1588682232,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,48,1,0.12067378,1588645150,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,121,1,0.12085004,1588564392,Regular,74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,31,1,0.11472432,1588564392,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,8,1,0.11472432,1588560113,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e,1,6,1,0.12085004,1588474123,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,56,1,0.11635472,1588421231,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,48,1,0.11635472,1588386158,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,8,1,0.11187415,1588326050,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,19,1,0.11187415,1588299374,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,54,1,0.11359702,1588243890,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,34,1,0.11654877,1588243890,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,57,1,0.12910378,1588243890,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,49,1,0.12910378,1588213394,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13,-1,32,1,0.13146989,1588151887,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,20,1,0.13146989,1588128119,Regular,c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,80,1,0.124713,1588054623,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,54,1,0.12449062,1588054623,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,24,1,0.124713,1588039805,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,11,1,0.12449062,1587951694,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,17,1,0.11408657,1587902965,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,52,1,0.11408657,1587869966,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,43,1,0.11773545,1587798326,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,9,1,0.11359702,1587781646,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,21,1,0.11773545,1587691742,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,103,1,0.13489826,1587622481,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,41,1,0.12667991,1587622481,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,24,1,0.12667991,1587606249,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,25,1,0.13287036,1587541286,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,19,1,0.13287036,1587524777,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,14,1,0.12629224,1587439670,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,42,1,0.12629224,1587431596,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,13,1,0.11948581,1587354357,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,44,1,0.11948581,1587348551,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,86,1,0.1215118,1587296477,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,46,1,0.1215118,1587266731,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,9,1,0.13489826,1587182709,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,47,1,0.11274992,1587119461,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,26,1,0.11274992,1587094172,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,46,1,0.1069176,1587042331,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,84,1,0.11652363,1587042331,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,8,1,0.1069176,1587004102,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,27,1,0.11652363,1586916858,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,90,1,0.20060776,1586864239,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,4,1,0.1124894,1586864239,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,5,1,0.1124894,1586833238,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,16,1,0.20060776,1586742799,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,30,1,0.10932129,1586572254,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,13,1,0.12235829,1586512741,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,18,1,0.12235829,1586486022,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,33,1,0.10211691,1586436762,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,77,1,0.11290323,1586436762,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,48,1,0.11290323,1586404481,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,41,1,0.10211691,1586314421,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,37,1,0.11214377,1586264615,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,29,1,0.11214377,1586228561,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,36,1,0.11457523,1586139667,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,0,1,0.13545355,1586053757,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,20,1,0.11654877,1585967647,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,57,1,0.11760856,1585883404,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,49,1,0.12239816,1585829538,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,37,1,0.12239816,1585794817,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,42,1,0.12538551,1585727660,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,80,1,0.10917826,1585727660,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,58,1,0.10465612,1585727660,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,32,1,0.12538551,1585707464,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,17,1,0.111001,1585648631,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,27,1,0.111001,1585621184,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,15,1,0.10317885,1585559630,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,38,1,0.10317885,1585536715,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,18,1,0.10465612,1585448349,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,44,1,0.10917826,1585366829,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,29,1,0.17067013,1585297735,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,33,1,0.17067013,1585274828,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,38,1,0.17047854,1585138908,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,42,1,0.17047854,1585106610,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3,-1,45,1,0.1876977,1584954483,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,46,1,0.11121766,1584954483,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,45,1,0.1876977,1584926534,Regular,50b82368f1e92bc4aca4dc2daa8cfaa728c7d5e316223d91539d8988184389e3
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,39,1,0.11288571,1584855666,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,21,1,0.17422816,1584771283,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,39,1,0.17422816,1584753728,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,48,1,0.12243525,1584693582,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,6,1,0.19088316,1584611636,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,7,1,0.19088316,1584586827,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,40,1,0.16997619,1584420850,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,59,1,0.16997619,1584407377,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,129,1,0.16494045,1584254079,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,185,1,0.11000579,1584254079,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,32,1,0.1586584,1584254079,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,7,1,0.1586584,1584242546,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,168,1,0.11667252,1584080720,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,99,1,0.19174522,1584080720,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,31,1,0.19174522,1584065139,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,84,1,0.13012697,1583917400,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,57,1,0.16102131,1583917400,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,62,1,0.16102131,1583893375,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,48,1,0.16494045,1583723678,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,66,1,0.12254085,1583568716,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,129,1,0.1291767,1583568716,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,51,1,0.1291767,1583552523,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,62,1,0.12254085,1583464873,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,125,1,0.12439876,1583399825,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,46,1,0.13409877,1583399825,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,24,1,0.13409877,1583377434,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,62,1,0.11457228,1583326385,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,81,1,0.12531683,1583326385,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,17,1,0.12531683,1583290490,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,16,1,0.11457228,1583200876,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,44,1,0.10533559,1583138411,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,21,1,0.11292855,1583138411,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,43,1,0.11292855,1583113778,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,36,1,0.10533559,1583029614,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
