tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebae06b290554961e9d5cf2ea7f28fb22a36b148e063978cd1523e61c939ef1,1,2,1,0.05203942,1560687885,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
467343606061efac92620e7bd4415cdfdea86fd4fecc5f3f45250bc1c62d8977,1,2,1,0.05255556,1560215518,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
3c99aad93020754b7eb2b74048428ed4c4150836b74688ba4c589f835c83f46f,1,2,1,0.05307614,1560191056,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
70f0ca984b1488492283a770d6ca08cc97c6adf3aa0aff567f4df6748fda680e,1,2,1,0.05256027,1559636295,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
00af3507cfa2280ad980d3deeb52810afc4d905ed066b730728138a09d9b5c39,1,2,1,0.05308081,1559050035,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
123c842a8ef7ad104d050e3d8ded0a1272611ff74d1b86597bf95a350b028411,1,2,1,0.05256053,1558729913,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
097f1fdd7b460dcc6fc6811fff24b06e0c477cd1d9fd1cc1200e681f8725e480,1,2,1,0.05308553,1557595736,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
a16f40c3c7b2f0048c27d9e2f4b622ac2667fa94142cb9878475b1d0d040e97c,1,2,1,0.05467888,1557549941,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
c4f92680707a99022144b2d79f18b50be32c6a200d5674b3908fd47a1011b8ad,1,2,1,0.05414297,1557332417,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
cd7823fc352cf430add254de4ed014cab9fababc8d6d31b6f215c07547ad6fad,1,2,1,0.05467898,1557049581,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
4c10161411d535fcfd093012ab6dac07bf68f0050addea4f706a0adaac670502,1,2,1,0.05467898,1556428542,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
dffb9de2305fc88da67a3bb0a90c97e512fc5b9fcfe1b476a2e5b8568a4fb428,1,2,1,0.05467888,1556240394,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
2655208aa6405a30c1bc884df56d8b6a479d8e99fa64f78db86a903d0cf33a1d,1,2,1,0.05414808,1554588944,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
3b4eb0b65a07e669d35d7d11f6ca0513bc9e152b5f96eb1bc61f9a6e3ac146e9,1,2,1,0.05468988,1553564000,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
931440e948437493ec95a7cdaf97dd5f3f01e476e080e329118c82d1ce3861a6,1,2,1,0.05468988,1553398042,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
f50624f74e36693fab137d0a3f344f61174dd7999f01bcb59f61c6f92ba392c9,1,2,1,0.05468988,1552328723,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
80781a82bed6df8ca4c5cca4ddbc8632eb090e625e106144a5306498b501d9e1,1,2,1,0.05469563,1551824259,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
b83a3e1d48954d27ffc33a4f5468f3f4d52b9618a9c01ac6dafb50cb8196a577,1,2,1,0.05469563,1551782511,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
74d86326b6e5a38f0d9188e9bfde7889d072ff16e208bb5c6e455685ef4730ab,1,2,1,0.05469563,1551328473,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
cb5d2cb79fc4b1f1d397a2ccd7ad43a2aa9e13583f15f965fe5e3220ac1aed2a,1,2,1,0.05469563,1551264011,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
dfff3df47dbbe0b663e4aea82e8f0cc3757d588511bc3c323122efcc68203520,1,2,1,0.05745628,1550461912,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
8315b9c71b21a6e4169886d3cbd63b25644b7ea3c10f78df8cb9ff1adfcc4ca0,1,2,1,0.0557893,1549800261,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,1,1,0.05747386,1549328756,Regular,ecdd8e094c1c3e9d1fbdc54b134f2cf18fed051d5a3c637d0d97bcea4f9508ab
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,0,1,0.05746769,1549328541,Regular,e09e5cf51547256ed8f92888804460eda27310e77c5e185503d9a7e98d773900
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,31,1,0.0557893,1549328541,Regular,62388b76ccaeca796d4e0f53f0f3da74ed4c83827bbdb2a00eb1dbef551c35a4
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,30,1,0.05748032,1549328541,Regular,9f99eba33a22bf8b99fbe79ba3e702af11b13e530e430c3416e4bd5637d430a4
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,72,1,0.05747983,1549328541,Regular,ba085680ed144645dd6661f43fdbbaefa5d36a8e8dfe178575898bf08d325a22
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,68,1,0.05579509,1549328541,Regular,967b35224003dff6db6fee0acffc0a70d7aa5972139ee53568acb2f0e70f8567
62388b76ccaeca796d4e0f53f0f3da74ed4c83827bbdb2a00eb1dbef551c35a4,1,2,1,0.0557893,1549190385,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
e09e5cf51547256ed8f92888804460eda27310e77c5e185503d9a7e98d773900,1,2,1,0.05746769,1548020184,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
967b35224003dff6db6fee0acffc0a70d7aa5972139ee53568acb2f0e70f8567,1,2,1,0.05579509,1547757140,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
ecdd8e094c1c3e9d1fbdc54b134f2cf18fed051d5a3c637d0d97bcea4f9508ab,1,2,1,0.05747386,1545665538,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
9f99eba33a22bf8b99fbe79ba3e702af11b13e530e430c3416e4bd5637d430a4,1,2,1,0.05748032,1544507883,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
ba085680ed144645dd6661f43fdbbaefa5d36a8e8dfe178575898bf08d325a22,1,2,1,0.05747983,1544408733,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,58,1,0.0580617,1543856900,Regular,1c6287ddee6154ce85481357b89f8354b1b45173074e32d6bedae87bebe3e6f9
512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d,-1,6,1,0.05981501,1543856900,Regular,56ed1504b8643df19e0569fa8664910bcb64d00386706ed0d57aa3be5d7a18fe
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,45,1,0.05980753,1543856900,Regular,a84d9933946c482a0a878f866c667b7d37c4182366effe8e7116a867c0c230f1
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,32,1,0.0580617,1543856900,Regular,9de40f547e89c6704208a820f1829bdeffcb469f04c1d6a0b91ec008d2bc52aa
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,84,1,0.05980753,1543856900,Regular,26efd4f23d0d17830b68c56d846da85eb858221d0b5cc6db13b6bcb09108a2a7
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,80,1,0.05921537,1543855854,Regular,86bf6ca28b18e38d52b8004a2621ea44d94e90e029fa048738beb7af1c33f366
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,72,1,0.06039031,1543855854,Regular,29c52fa47765e081989c1c39c6994f164a16707177ddd4b5a9e3694ebaf74b66
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,60,1,0.05921537,1543855854,Regular,d1ed6ed90d28bb6077f4a1dbb5b5cd59cf1db5529df5162298813c00c9538c98
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,8,1,0.0598,1543855854,Regular,57bf6249f0d5ed49e8d3576d9f8b10b99cbe641462670f45edb39f3e7a18c84c
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,23,1,0.05748587,1543855854,Regular,780cecd48537754474642220ac20e2b2740ffe74c3a11a6e5a1cfce270305f4e
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,59,1,0.05805512,1543855854,Regular,611f2c79458e42f02ba3964236dbc31f2de19f28c07afebd18c693063f531a51
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,13,1,0.0604056,1543855854,Regular,bf80734ce29b46c685e19d7d95c7217f27682b3d057e7517b8a3434954aa6355
780cecd48537754474642220ac20e2b2740ffe74c3a11a6e5a1cfce270305f4e,1,2,1,0.05748587,1542722026,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
611f2c79458e42f02ba3964236dbc31f2de19f28c07afebd18c693063f531a51,1,2,1,0.05805512,1542514037,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
1c6287ddee6154ce85481357b89f8354b1b45173074e32d6bedae87bebe3e6f9,1,2,1,0.0580617,1541015439,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
d1ed6ed90d28bb6077f4a1dbb5b5cd59cf1db5529df5162298813c00c9538c98,1,2,1,0.05921537,1540952548,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
9de40f547e89c6704208a820f1829bdeffcb469f04c1d6a0b91ec008d2bc52aa,1,2,1,0.0580617,1540586759,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
57bf6249f0d5ed49e8d3576d9f8b10b99cbe641462670f45edb39f3e7a18c84c,1,2,1,0.0598,1540186066,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
86bf6ca28b18e38d52b8004a2621ea44d94e90e029fa048738beb7af1c33f366,1,2,1,0.05921537,1540057833,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
29c52fa47765e081989c1c39c6994f164a16707177ddd4b5a9e3694ebaf74b66,1,2,1,0.06039031,1539617465,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
26efd4f23d0d17830b68c56d846da85eb858221d0b5cc6db13b6bcb09108a2a7,1,2,1,0.05980753,1538392097,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
a84d9933946c482a0a878f866c667b7d37c4182366effe8e7116a867c0c230f1,1,2,1,0.05980753,1537645464,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
bf80734ce29b46c685e19d7d95c7217f27682b3d057e7517b8a3434954aa6355,1,2,1,0.0604056,1537183881,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
56ed1504b8643df19e0569fa8664910bcb64d00386706ed0d57aa3be5d7a18fe,1,2,1,0.05981501,1536919732,Vote,512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,54,1,0.05982236,1535835357,Regular,5f1cba926c9a64cccdd4b7f3a93c3689f905aeb0a9e96d071b9ac6cff1765865
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,93,1,0.06162749,1535835357,Regular,c3c7f5b4feb5c4ecf2f614639318345a8a5e467917c4dcc658e9d9ff909ecad9
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,6,1,0.06352981,1535835357,Regular,ca3352d498f799190585405404059b46bbbfee69d3de63b41540e633db326ad1
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,16,1,0.06041346,1535835357,Regular,a3d13b98c846fe830cef54b75ec93b6661d984f7e1e7c0c4107f99782d2cb303
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,57,1,0.05982236,1535835357,Regular,ec49c59891b628feba0a12a0f0321efc0964fdf29a9c4fcb8d3ea2fbc733f50d
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,37,1,0.06161199,1535835357,Regular,25f0727ede51866c54042f726145318c868e359c375130add60f68b62a1c2b08
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,26,1,0.06101756,1535835357,Regular,5fbff331ce4a6eca59886ec9be76ee9639ddfbb4d0aad7f2a5144cba333b71c0
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,69,1,0.06100966,1535835357,Regular,9d96d8708c72791391060c7b378d93d9e2fe6746d22d7c95bd80e0e40f5fac6e
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,74,1,0.06224412,1535835357,Regular,82d890e806a56ab3c0637d843f7d4e530e311adbb51bb234f7acb267fc9fc4ce
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,71,1,0.06163581,1535835357,Regular,580d2f89e7a67f2811656da3d851e00e7fa048a62c9d8b0a1f954175b18c6782
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,72,1,0.05982256,1535835357,Regular,03cdb447aed896b698f888a462e16816c06b3599b7d610f14d851bcf5ede355e
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,72,1,0.06161976,1535835357,Regular,093b1cdf67a0e4d28958ae230fec1906cfdc8b04d1baa90f1ee43c071b98fc94
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,20,1,0.06163552,1535835357,Regular,4ab91dd0bc50afc981b517a0baab6b244971045b6051a8a5e80ea8c0ac4fd2ee
25f0727ede51866c54042f726145318c868e359c375130add60f68b62a1c2b08,1,2,1,0.06161199,1535632402,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
03cdb447aed896b698f888a462e16816c06b3599b7d610f14d851bcf5ede355e,1,2,1,0.05982256,1535432603,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
5f1cba926c9a64cccdd4b7f3a93c3689f905aeb0a9e96d071b9ac6cff1765865,1,2,1,0.05982236,1534812025,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
ec49c59891b628feba0a12a0f0321efc0964fdf29a9c4fcb8d3ea2fbc733f50d,1,2,1,0.05982236,1534798322,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
9d96d8708c72791391060c7b378d93d9e2fe6746d22d7c95bd80e0e40f5fac6e,1,2,1,0.06100966,1534098494,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
a3d13b98c846fe830cef54b75ec93b6661d984f7e1e7c0c4107f99782d2cb303,1,2,1,0.06041346,1533920068,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,76,1,0.06102477,1533516351,Regular,7e944546ef8a29ecefc433daea818b53473535a438c2727bc97cccfb3f36d546
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,47,1,0.06537101,1533516351,Regular,37a8c1d03d9d96d6020191d137e6c84f43c95f0c205a84ffb0d56739de142124
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,6,1,0.06224412,1533516351,Regular,592caaa8e00e46acf4a86b26b403e3c9e373470cf778f2996bdf393e66e94e07
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,46,1,0.06042142,1533516351,Regular,4cf5c08b76ca51486cee319e7181a016086b068419c161ee8bf7b513cc73380e
093b1cdf67a0e4d28958ae230fec1906cfdc8b04d1baa90f1ee43c071b98fc94,1,2,1,0.06161976,1533099701,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
4cf5c08b76ca51486cee319e7181a016086b068419c161ee8bf7b513cc73380e,1,2,1,0.06042142,1532954109,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
ca3352d498f799190585405404059b46bbbfee69d3de63b41540e633db326ad1,1,0,1,0.06352981,1532321054,Revocation,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
5fbff331ce4a6eca59886ec9be76ee9639ddfbb4d0aad7f2a5144cba333b71c0,1,2,1,0.06101756,1532255016,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
c3c7f5b4feb5c4ecf2f614639318345a8a5e467917c4dcc658e9d9ff909ecad9,1,2,1,0.06162749,1531665078,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
7e944546ef8a29ecefc433daea818b53473535a438c2727bc97cccfb3f36d546,1,2,1,0.06102477,1531480518,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
4ab91dd0bc50afc981b517a0baab6b244971045b6051a8a5e80ea8c0ac4fd2ee,1,2,1,0.06163552,1530168326,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
592caaa8e00e46acf4a86b26b403e3c9e373470cf778f2996bdf393e66e94e07,1,2,1,0.06224412,1529855057,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
37a8c1d03d9d96d6020191d137e6c84f43c95f0c205a84ffb0d56739de142124,1,2,1,0.06537101,1529833913,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
580d2f89e7a67f2811656da3d851e00e7fa048a62c9d8b0a1f954175b18c6782,1,2,1,0.06163581,1529687427,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,29,1,0.06224421,1529460747,Regular,cef05940c0b27ff788b3da85488a37e02b889aef1a0b3305e2cdb0b7c14bc005
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,16,1,0.06286662,1529460747,Regular,8bd797db9677c7e40d4f2afcdec29e489c8bef30bf5b6ae6d4b4748002ce8f35
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,49,1,0.06225257,1529460747,Regular,b31124ecc8c9a8e2f046020f78749efbaafd8d7e49839dcc4a1645c813633c3b
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,53,1,0.06225287,1529460747,Regular,552abea4fa1944bd314c7ba63bd461ab0db6cdf9fb47d65e18e58885da53abbc
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,25,1,0.06286662,1529460747,Regular,f6b3db2a5667ee06838efd49b2190db464e0b7e87c5a13afd60f61e00fcb79b5
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,26,1,0.06286662,1529460747,Regular,541ad64a8f6b45698940aad8a31979bcaeffd702731ad46c6c9250e9c600161b
82d890e806a56ab3c0637d843f7d4e530e311adbb51bb234f7acb267fc9fc4ce,1,2,1,0.06224412,1529414613,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
cef05940c0b27ff788b3da85488a37e02b889aef1a0b3305e2cdb0b7c14bc005,1,2,1,0.06224421,1528447787,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
f6b3db2a5667ee06838efd49b2190db464e0b7e87c5a13afd60f61e00fcb79b5,1,2,1,0.06286662,1528027228,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
b31124ecc8c9a8e2f046020f78749efbaafd8d7e49839dcc4a1645c813633c3b,1,2,1,0.06225257,1528017212,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
552abea4fa1944bd314c7ba63bd461ab0db6cdf9fb47d65e18e58885da53abbc,1,2,1,0.06225287,1527861913,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
541ad64a8f6b45698940aad8a31979bcaeffd702731ad46c6c9250e9c600161b,1,2,1,0.06286662,1527290116,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
8bd797db9677c7e40d4f2afcdec29e489c8bef30bf5b6ae6d4b4748002ce8f35,1,2,1,0.06286662,1527023686,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,38,1,0.06477279,1526267885,Regular,6cc9b87491c3d521f6df01bc85c5def7da36c6b9580a1d87216626a64a7432af
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,31,1,0.06604322,1526267885,Regular,866ba5edbda4f2d7e3fca21e14ed53865505e1499379ad6a70d4a8c6b0b010f9
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,33,1,0.06476298,1526267885,Regular,d07559566a63e7ef450abad5ff3eb91f01f177c207493c1c122db99fdfd13d98
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,3,1,0.06476299,1525919210,Regular,2788b4e9d2934b33dec7ba3f33a388290abdb85f500aff5c6efc9c81bb6a3c00
d07559566a63e7ef450abad5ff3eb91f01f177c207493c1c122db99fdfd13d98,1,2,1,0.06476298,1524767822,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
2788b4e9d2934b33dec7ba3f33a388290abdb85f500aff5c6efc9c81bb6a3c00,1,2,1,0.06476299,1523997450,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
866ba5edbda4f2d7e3fca21e14ed53865505e1499379ad6a70d4a8c6b0b010f9,1,2,1,0.06604322,1523796969,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
6cc9b87491c3d521f6df01bc85c5def7da36c6b9580a1d87216626a64a7432af,1,2,1,0.06477279,1522301161,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,11,1,0.06478296,1521848261,Regular,8a81b85a1f8c56ed994ae163ee46361ebd655a60f65334c1269efa6827a3fb13
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,58,1,0.06542077,1521848261,Regular,f9b74cc62d7a3b1dd04374642098b238f7c5bb8f081af12ae5dbfab2405885ae
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,21,1,0.06607562,1521848261,Regular,38ef8e7293337a6ff013bdc240c2a2a83d40a9ef65fa05cabbb8e0c7a80a6647
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,80,1,0.06478292,1521848261,Regular,51ed27ff727fe2eb57e4bbca652b9006730c60bb5ff60cab6c53ac1811e337e3
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,65,1,0.06606472,1521848261,Regular,ace96f98fa8776fef403873b573cf53b121a3b894b2b0155b9657b90fb0356e1
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,92,1,0.06542077,1521848261,Regular,b92fbbf86ff8697d99216bd18ee80e0518b58e60bb2432d9eaed454333048bd5
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,79,1,0.0673688,1521848261,Regular,2d41915022f6a501449c7f9b01edc264a9a65c876da0365c215f45d57f13a672
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,82,1,0.06607562,1521848261,Regular,467b48ee76d2f0b459b114cd92577b4489114de433aadc467dfc89fee0413273
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,94,1,0.06542077,1521848261,Regular,91f47a0a5ff97c55c245ef6710404963ed71126db9453235e0fc37a2fe05b492
8a81b85a1f8c56ed994ae163ee46361ebd655a60f65334c1269efa6827a3fb13,1,2,1,0.06478296,1520779654,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
51ed27ff727fe2eb57e4bbca652b9006730c60bb5ff60cab6c53ac1811e337e3,1,2,1,0.06478292,1520193485,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
ace96f98fa8776fef403873b573cf53b121a3b894b2b0155b9657b90fb0356e1,1,2,1,0.06606472,1520002822,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
2d41915022f6a501449c7f9b01edc264a9a65c876da0365c215f45d57f13a672,1,2,1,0.0673688,1519834515,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
91f47a0a5ff97c55c245ef6710404963ed71126db9453235e0fc37a2fe05b492,1,2,1,0.06542077,1519834255,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
f9b74cc62d7a3b1dd04374642098b238f7c5bb8f081af12ae5dbfab2405885ae,1,2,1,0.06542077,1519435637,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
b92fbbf86ff8697d99216bd18ee80e0518b58e60bb2432d9eaed454333048bd5,1,2,1,0.06542077,1519353129,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
467b48ee76d2f0b459b114cd92577b4489114de433aadc467dfc89fee0413273,1,2,1,0.06607562,1519135978,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
38ef8e7293337a6ff013bdc240c2a2a83d40a9ef65fa05cabbb8e0c7a80a6647,1,2,1,0.06607562,1519065018,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
