tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9756ef5b7428a0884b538e0bfdbeb0365e9fa9df2029d1b0db7432fd1a0a2b63,-1,1,1,147.17617321,1601811913,Vote,5dabab2bddf56faf390e1a6fa843c83daa7369fb9f789c2f6316422b21cb4299
e2d6507b7ed586238067611e64fcde6340a06e95e616b6cf0a5e9d8c0c5082f7,1,0,1,147.9976453,1601741019,Ticket,9f9fa0cb3beab449bde77a5509a27f4c37d17a5c88779308a3c4fb25ae1f5900
eae50cb77c0036931e27c9ef77f9fa287b351921523aa00b43e6230a952146b5,1,0,1,147.9976453,1601723416,Ticket,f3088d0e0abdaad69f74d248adef7080a1dff8fbddf7a716fb0b5dc23b308670
acff64b01b8492d1a1269f8b9b954390efd33afb7db1dc81185cf58d96e7782a,-1,1,1,143.52110751,1601655998,Vote,b1b2c075e62307eb05f81de6b9e16d5263798d7b894152d66208bd0cdbdf7fa5
a8640f00965dd62b502bb15e53b50685c99cdc584875960bc15bd2dac0d11441,-1,1,1,151.82592909,1601641201,Vote,3a6cbb472451a40394c7cfac0685d51feb3fdc6f23979c0da51709675c99228b
f582b6387f890862c5d2b43e1d8cf59258293182b3fb5000661b43446a3b416e,1,0,1,146.37946659,1601254906,Ticket,fa216f927617c496634a96d08b4bb1d1700712aa96c1fca319d524260ade0c9b
5dabab2bddf56faf390e1a6fa843c83daa7369fb9f789c2f6316422b21cb4299,1,0,1,147.17617321,1601175094,Ticket,9756ef5b7428a0884b538e0bfdbeb0365e9fa9df2029d1b0db7432fd1a0a2b63
d782e5d76ceea4e4c45ed0e780112a61d200b4a5a72857fcd1ae8f1a2b5578d4,-1,1,1,152.2293811,1601172938,Vote,0014b1611b4f5b633ca7204a877610ef945e73db32b4522955e36c766870d18d
a98806b80eaa25e84a8b2633a3ae15a75a18790a09e1d8bb402e824e7498a008,-1,1,1,149.22968067,1601100141,Vote,11c294c8ea437c5b0df15787573dfa768a97c67591e60629adce81fea16c0dba
b83bad768d3a3f35f89eacbffc2addbf09bd64e8195562c5855c1a98ac7f8388,1,0,1,152.1684003,1600710165,Ticket,a169c0b5b8215df7094f637789017a4df3436dd1a3c7db675014bf0b9edae23c
0a7a7119485effd0c2995cdbe1c2fb2e441ea1e07554f50ef711694ae276d135,1,0,1,152.41355809,1600636601,Ticket,876337969b22dae9a186608b8d8ecc7ad8efe09c56d8c9fe3e531bbf70e0426a
c6bb3a689839bf3c785a8e0a45f0b7609711257279451bc163b09be2d7bedbed,-1,1,1,144.95492401,1600628742,Vote,bac0f12e116844f962497153480b689af3b770a2102da485acef60e12edc4257
14f6efc37e96279ec6793d0d112d868822bb1b312069788ca719dcf7777c7311,-1,1,1,151.41815512,1600559893,Vote,6caadaf7e81b7687f7b496c96d540ede193eabaa8715d5db4ee76b1625d50ddd
0014b1611b4f5b633ca7204a877610ef945e73db32b4522955e36c766870d18d,1,0,1,152.2293811,1600537708,Ticket,d782e5d76ceea4e4c45ed0e780112a61d200b4a5a72857fcd1ae8f1a2b5578d4
3d061147d155e10e491d757159e36dcacfa73642bca76c75c55dc0be57fc8cdc,1,0,1,152.2293811,1600531006,Ticket,87027f976664a813546d25503a61b328630978db8647f440de7b3d03e66ce5b5
b79b2ac7c0632246e076fec400761587c67a49777256695236448066d9190c86,-1,1,1,146.597059,1600451416,Vote,5fe7ad98649d5059119206bde8b5938ffe412eecd23dedca1eff6ee393b6deb7
066362a5624093893f8e757f4bb930820f53340d6794312db8ababf2afa22cc0,-1,1,1,148.75776513,1600445574,Vote,b79e50c8d338f6fbb6235798ff21aad4d43338e9fa85e36db5333146df90399e
6caadaf7e81b7687f7b496c96d540ede193eabaa8715d5db4ee76b1625d50ddd,1,0,1,151.41815512,1600417575,Ticket,14f6efc37e96279ec6793d0d112d868822bb1b312069788ca719dcf7777c7311
77aa25548bc640a8f2c32f6c8c160f93a6397af476f2137f2a71a26c20d687a3,-1,1,1,148.75776513,1600336661,Vote,1743f0b7e447a670c16e92faa6f69851de4ceae55ba9ba0c1ee243cc1e27fa14
29caeb571c05b56c89707afad774aecc00df9cc24e13bee276fb678f72b98a08,1,0,1,149.83134074,1600128434,Ticket,d4170d810f9de85210d01858f3b5156cf4596f9179b26b1f1da3dcddcf462fff
b80bac399a02b9043cfabcb4952dc37ef0836ea079c713a1965021271ffca0b5,-1,1,1,147.06660095,1600053284,Vote,1df45fac4f5f90ddd6cd06ca759838bb48d76ee0eecc55c84a8e7c18f54ad853
7f9cf7f32d402ab7e846f19475412c35f5a8b0ea32c0785406a6386a255afe3f,1,0,1,149.33945272,1600028263,Ticket,03aed739433db9e52d350c238dd5921bf8ae140cc6aec5613fe0ea65023170fa
1892add125f77fbf4212a2e8297e94dff8b5415a9e6618bbb18883bf5fa78074,1,0,1,149.33945272,1600024877,Ticket,04167ae734f87e935cb98c53e620fc3c35bf3a2d190db36f0c97ba549b058220
11c294c8ea437c5b0df15787573dfa768a97c67591e60629adce81fea16c0dba,1,0,1,149.22968067,1599947895,Ticket,a98806b80eaa25e84a8b2633a3ae15a75a18790a09e1d8bb402e824e7498a008
46a002a8f5c368528024d9766485f764b72b8f08cded709f4066f215dd7c3a68,-1,1,1,165.34217479,1599946720,Vote,8442c78618cf8592b14c6532e4c4c13b165147d07342c073dcb3e43e6bb735d0
d25773a781d39522a3ffcd8e2acea791b94054cb9190135eeab66b42fe44a6f1,-1,1,1,147.59663313,1599938843,Vote,37f361a432a93237336cd8002d4cc09d66fa0b7e9486ca2c78c9e4044a7b389f
b79e50c8d338f6fbb6235798ff21aad4d43338e9fa85e36db5333146df90399e,1,0,1,148.75776513,1599918875,Ticket,066362a5624093893f8e757f4bb930820f53340d6794312db8ababf2afa22cc0
1743f0b7e447a670c16e92faa6f69851de4ceae55ba9ba0c1ee243cc1e27fa14,1,0,1,148.75776513,1599911784,Ticket,77aa25548bc640a8f2c32f6c8c160f93a6397af476f2137f2a71a26c20d687a3
76173cf892dca07114e3e5b6f45aae0b92502b52d0abf48d6d683760353c6179,-1,1,1,162.62723725,1599871263,Vote,f319824b351915613c049888fce06cefc66a6419079a28a9de0af695c886633d
8c93bbb98c57d72e876ca84b47fafca3e663891165c050a8bca386218aaa65e2,-1,1,1,143.76814458,1599841780,Vote,f4d9883bb45186d6725bc10096787c316cb479d3006fd8c8be70291ac074feae
eedeee2e680ef1ed0f3e9eef7bf46809e54eb623e3595cf61c15efd3f8377de3,-1,1,1,147.73832139,1599829063,Vote,a1b105fb9c876fa240a54248b7a60936638e5144d8735855791a485256cd50b9
1df45fac4f5f90ddd6cd06ca759838bb48d76ee0eecc55c84a8e7c18f54ad853,1,0,1,147.06660095,1599810524,Ticket,b80bac399a02b9043cfabcb4952dc37ef0836ea079c713a1965021271ffca0b5
5fe7ad98649d5059119206bde8b5938ffe412eecd23dedca1eff6ee393b6deb7,1,0,1,146.597059,1599766374,Ticket,b79b2ac7c0632246e076fec400761587c67a49777256695236448066d9190c86
76d745597391e491be43461dc3cb665f3076a8b95a56a0b3eb642a874e6be32a,-1,1,1,151.51743901,1599727773,Vote,a831f4a0e5e9988009227b2bde493024c622915018ab7186fb12021383ba6e29
f759b6024557097234656facf60d8bd7bf0210d60d2f7828f714e2bb9ae8c661,-1,1,1,145.81049337,1599693203,Vote,841ad70072cee582522525310d1af4cafd3765c249d2caf2b9b3560a9d731afd
37f361a432a93237336cd8002d4cc09d66fa0b7e9486ca2c78c9e4044a7b389f,1,0,1,147.59663313,1599692870,Ticket,d25773a781d39522a3ffcd8e2acea791b94054cb9190135eeab66b42fe44a6f1
2718454c3aab8853b748dc769aac60ab08fb58cfd1187a9d187e760cec5996e0,-1,1,1,156.95883932,1599615740,Vote,79f0aa8c32dcefb4ccf51a971ac9ca5b0d32d9976b6299941f0348eff9d6e3c9
5ff8cfc9676a7f923bcf545de0b2111584bbcde1eb2a49f6cb56c1b02f00de91,1,0,1,145.83161176,1599533730,Ticket,e9d03d272a23325ac7c066696c9f078041ab541f794d9381c88219e7eb8db012
e6edbb6951700c8d3dd75936758dd04cebff813c3f5c58fc2935e1555863cd4f,1,0,1,145.83161176,1599510706,Ticket,4e261bf69bf162ee6c8ff7ad288a464a03c0244e3673f0b62fb302684ddca890
ba83c5875ac16553c70d88fec5b6eb03f46670df6fd992339c1fb8f154413db1,-1,1,1,148.97896006,1599431861,Vote,74303b0ca4fffd82586568a305873e671ef330af81b06daf74de96702fc83dcf
5f9578a9f798e2ea47fb0906801a79a8a8ece74a509c5e28c468f1042aeadd6c,-1,1,1,152.57615034,1599216691,Vote,ab3525c53d7eb41561dce25052df8a09171ea392aace3c475b727c0446b6ec69
3a6cbb472451a40394c7cfac0685d51feb3fdc6f23979c0da51709675c99228b,1,0,1,151.82592909,1598998508,Ticket,a8640f00965dd62b502bb15e53b50685c99cdc584875960bc15bd2dac0d11441
ab3525c53d7eb41561dce25052df8a09171ea392aace3c475b727c0446b6ec69,1,0,1,152.57615034,1598894750,Ticket,5f9578a9f798e2ea47fb0906801a79a8a8ece74a509c5e28c468f1042aeadd6c
162c4e54c5ad1b0b0070357c928705243f69db40e2e42c8035377a2b2af35f51,-1,1,1,140.48024848,1598879099,Vote,0f8d3ac838af1194cdd88d0e957c3fbd846cfee08837aa16d2cbf4bbb93d9039
6df474f4d26937fc13bfeac2cbb86a22169c6d26b846db7c62db642e7d1916b3,-1,1,1,151.51743901,1598788725,Vote,3987b6bf2730c9ddedb5008324a2d473590d213f52bfc190eb57d5de412cdfec
c1a44d2eb968762d37f6b2e282069f913e507f50439d8cf70f2bdd51f4706b07,1,0,1,156.47706421,1598643058,Ticket,53168dfcd719946d166b2cdb58b7ca822dfb07cef037908f73ed38de038f4bfb
79f0aa8c32dcefb4ccf51a971ac9ca5b0d32d9976b6299941f0348eff9d6e3c9,1,0,1,156.95883932,1598547750,Ticket,2718454c3aab8853b748dc769aac60ab08fb58cfd1187a9d187e760cec5996e0
35dcf15844c524d75a1a58a24db425e40771e85c3f2b509f8e19fafc33b9d7b3,-1,1,1,139.95607817,1598498593,Vote,94754785eee413d0ea953c00a6945f515d7c31e2be84b5085efb0e5824b91c98
1af82b893cb8e74440128c2a3e3c2a843ff30d67f177b184f9b99e4fc7e25061,-1,1,1,149.59916945,1598470843,Vote,e2e941007851813bf01eff6ae60dbe94970d41e250862c8ebc17a20e0bb10459
8442c78618cf8592b14c6532e4c4c13b165147d07342c073dcb3e43e6bb735d0,1,0,1,165.34217479,1598078285,Ticket,46a002a8f5c368528024d9766485f764b72b8f08cded709f4066f215dd7c3a68
dc08df538d90a9388237c7c3449426f22e1e54091a528de119b6316e9efa59cf,-1,1,1,147.73832139,1597991292,Vote,db6017a2949919f0b49943098509aab8c5a2cb6f0d7855f1caaeb680be292448
6a536f4ee4cc6a93c56b70d661005cc63ec1266282b6b45d4726bfb492e07ecd,1,0,1,165.1068093,1597824860,Ticket,379eeaeaa4ed6b2dbc5d9bc6f02a2b9934511cd945feae8e93296874c9240348
f319824b351915613c049888fce06cefc66a6419079a28a9de0af695c886633d,1,0,1,162.62723725,1597810885,Ticket,76173cf892dca07114e3e5b6f45aae0b92502b52d0abf48d6d683760353c6179
267a0c0250b9d877c9a8677def330005f0c1a3e9a8ca1533cab254f8d2c5155d,-1,1,1,141.64427061,1597752094,Vote,0e48d0766a0730f2f87328fdcebf62875c1979059c9acd26c8cbd840b8d661a5
93e49985a77a58ace0f073c5cf191a16d7099c0dc11e0df623eb34af2682035a,-1,1,1,142.96233033,1597739012,Vote,c71a3e1eb0209f7dcf350a9b1231bfbf6539c71216f5322de8c2ad44377b6698
3987b6bf2730c9ddedb5008324a2d473590d213f52bfc190eb57d5de412cdfec,1,0,1,151.51743901,1597646936,Ticket,6df474f4d26937fc13bfeac2cbb86a22169c6d26b846db7c62db642e7d1916b3
a831f4a0e5e9988009227b2bde493024c622915018ab7186fb12021383ba6e29,1,0,1,151.51743901,1597628359,Ticket,76d745597391e491be43461dc3cb665f3076a8b95a56a0b3eb642a874e6be32a
42c2fb92c2451dddd4e52b57225d3ecfc0fc22b987097d0fd51677f2453a3735,-1,1,1,142.96233033,1597567091,Vote,601c2b873cfdd55238f6282cead1aa2d9d891abf4df175ceeccae6c83f83a1bc
2ea98e85469ca82e6da8cff3d6c44df11c5b015155988726d0a1e91a8ddc253a,-1,1,1,147.95055962,1597514864,Vote,4040d18eeaa85cbf66193e79b8480a4b38dd99d4c8f9ee1f657c81dcd884394c
f4d9883bb45186d6725bc10096787c316cb479d3006fd8c8be70291ac074feae,1,0,1,143.76814458,1597452763,Ticket,8c93bbb98c57d72e876ca84b47fafca3e663891165c050a8bca386218aaa65e2
29ec6592318eaf70a959b9ac1833738b7a74ebc07cc48746b1de34cefccfbe53,-1,1,1,142.41234889,1597354362,Vote,de2c6bb1ca2837f11e7741489cea71af29878ec933fa254d1c602ed5010d6192
601c2b873cfdd55238f6282cead1aa2d9d891abf4df175ceeccae6c83f83a1bc,1,0,1,142.96233033,1597350833,Ticket,42c2fb92c2451dddd4e52b57225d3ecfc0fc22b987097d0fd51677f2453a3735
c71a3e1eb0209f7dcf350a9b1231bfbf6539c71216f5322de8c2ad44377b6698,1,0,1,142.96233033,1597350833,Ticket,93e49985a77a58ace0f073c5cf191a16d7099c0dc11e0df623eb34af2682035a
b0611a8d45e037807c8578388c1bf99b53203363b1cb96638924fb6e63a6588f,-1,1,1,138.03996927,1597250224,Vote,c1f9d39d72a739213d3aa7d95eb1b8e922e036ac853b7784d5b4fd50dcdcfeb2
3664a3d995a72b1630da84e2d05c41dab137be9a1697d6c352dd8850e572f22d,-1,1,1,144.5818417,1597244945,Vote,f25bc9617f1d0f6578c496cec0e38e1baa25c774f7df92111eff51494c1eee5e
0e48d0766a0730f2f87328fdcebf62875c1979059c9acd26c8cbd840b8d661a5,1,0,1,141.64427061,1596956753,Ticket,267a0c0250b9d877c9a8677def330005f0c1a3e9a8ca1533cab254f8d2c5155d
e81ad32ad42beda2c1da3e37ebf87b913e6d68a8fdef9297a37291bd7707792a,-1,0,1,136.78509788,1596883786,Revocation,43eb866472bc0a3ae5474cd13e5ea73699b030632c75c8f8f36388774af48802
f25bc9617f1d0f6578c496cec0e38e1baa25c774f7df92111eff51494c1eee5e,1,0,1,144.5818417,1596866126,Ticket,3664a3d995a72b1630da84e2d05c41dab137be9a1697d6c352dd8850e572f22d
bac0f12e116844f962497153480b689af3b770a2102da485acef60e12edc4257,1,0,1,144.95492401,1596826830,Ticket,c6bb3a689839bf3c785a8e0a45f0b7609711257279451bc163b09be2d7bedbed
49db5428c9448b3de50e9ba8281d219ffc18a859ed8d22b50f83dbecc61b7323,-1,1,1,145.96101756,1596777684,Vote,bd9b79892edb4a5fecc52f4be99952170385f193320706caa1e4e41dff063efa
35cad83b9db0da6d080173bea6c772583c5a407fbfe0cf6ac35aa6f2303dfb3a,1,0,1,145.81049337,1596754419,Ticket,e033890bb3239d31eb541f84a86fe4709e30c364dfba98b85708da3534f00e06
841ad70072cee582522525310d1af4cafd3765c249d2caf2b9b3560a9d731afd,1,0,1,145.81049337,1596750931,Ticket,f759b6024557097234656facf60d8bd7bf0210d60d2f7828f714e2bb9ae8c661
39ee7945523daa6b07d7f37c72662742419d5de6b3e41193757faf617353358f,-1,1,1,138.72351197,1596734151,Vote,5802e49da324f525093df69ec6f8d5607b019774a8fab862d605a9d2c881f30a
4040d18eeaa85cbf66193e79b8480a4b38dd99d4c8f9ee1f657c81dcd884394c,1,0,1,147.95055962,1596715375,Ticket,2ea98e85469ca82e6da8cff3d6c44df11c5b015155988726d0a1e91a8ddc253a
164234e4ce70e454b129185e0359f387a0ef9592eba846f2aaaf09d18d6b4f0e,-1,1,1,145.69447668,1596671976,Vote,43a5a77ef45c14dd4153d2dc2034772016c837a20e9151cb011c63ec5e34e78e
3cc7bf8d8198eced68c9ed7c03df46323281a938f19042d5cace3c9e76027aa1,-1,1,1,141.99092885,1596669819,Vote,98351bf3c0e460dbb0997a4a95fad3c4c8ad9162eb9fda6258883bb1089b658e
68a90236afeb7584f3f374b35ed4b2c5fd6429d3ff0b1327978c37c270f182e2,-1,1,1,150.27488581,1596647382,Vote,c742f70b64fa592956d23026d77bd8d4f6d8b9d4b4e8db8b929776515c4b52e1
e2e941007851813bf01eff6ae60dbe94970d41e250862c8ebc17a20e0bb10459,1,0,1,149.59916945,1596638177,Ticket,1af82b893cb8e74440128c2a3e3c2a843ff30d67f177b184f9b99e4fc7e25061
f539e6c4614c160f62733aa259afb483c843e568478a0bc4d57375dbaae97956,-1,1,1,139.47462185,1596558711,Vote,e8b597176718cecb1a2520f13ae87b735f78de265c9cc18ccf544ddbba17a1f7
74303b0ca4fffd82586568a305873e671ef330af81b06daf74de96702fc83dcf,1,0,1,148.97896006,1596469915,Ticket,ba83c5875ac16553c70d88fec5b6eb03f46670df6fd992339c1fb8f154413db1
db6017a2949919f0b49943098509aab8c5a2cb6f0d7855f1caaeb680be292448,1,0,1,147.73832139,1596392561,Ticket,dc08df538d90a9388237c7c3449426f22e1e54091a528de119b6316e9efa59cf
a1b105fb9c876fa240a54248b7a60936638e5144d8735855791a485256cd50b9,1,0,1,147.73832139,1596369890,Ticket,eedeee2e680ef1ed0f3e9eef7bf46809e54eb623e3595cf61c15efd3f8377de3
3ed8dbff57f83e1534048e00143b2cfd4ab968b9b445d0f224511e87f6978120,-1,1,1,135.74412639,1596363461,Vote,02fc8daedaa50c194ea7e530d3814bd7e2cee911d4e5a5c6b6effddb5c37b84d
ee3293cef9e47c04ac9fe95099b358e3a48d241f82cbd6ed8fdff019faa04025,-1,1,1,148.68037837,1596312215,Vote,09ceb610834aed08f2a3bd758a27cd4316876837e6f4c98776c213e777418d10
6a14b5d6f7332692a26465ea1ec005fd284fb647329852515d2fb347a4d015cd,-1,1,1,143.28328803,1596293429,Vote,7cea0c03d8a1e69a2bff8bf7eacee819f9ad4f0640c9bb9d7aa8a19b1087f3fd
bd9b79892edb4a5fecc52f4be99952170385f193320706caa1e4e41dff063efa,1,0,1,145.96101756,1596205297,Ticket,49db5428c9448b3de50e9ba8281d219ffc18a859ed8d22b50f83dbecc61b7323
3f2ad968ccc61a807515c0b117e4e727933266202f9d9ef3f8cc4278c488ba83,-1,1,1,153.79884089,1596119168,Vote,f6da1620371103199722c9f83f5cd86f87c8731da42505c1a094b75351e8629e
43a5a77ef45c14dd4153d2dc2034772016c837a20e9151cb011c63ec5e34e78e,1,0,1,145.69447668,1596108250,Ticket,164234e4ce70e454b129185e0359f387a0ef9592eba846f2aaaf09d18d6b4f0e
825b785eae088d7d3b3991e618ccde2bd6efab42c758cbf8e232f3d30b025977,-1,1,1,140.48024848,1596023992,Vote,6c42fc26b2c8e2c7c04cd85d74173f8470c8f464d74953a6a75489be19f12d07
6c42fc26b2c8e2c7c04cd85d74173f8470c8f464d74953a6a75489be19f12d07,1,0,1,140.48024848,1595868203,Ticket,825b785eae088d7d3b3991e618ccde2bd6efab42c758cbf8e232f3d30b025977
0f8d3ac838af1194cdd88d0e957c3fbd846cfee08837aa16d2cbf4bbb93d9039,1,0,1,140.48024848,1595864538,Ticket,162c4e54c5ad1b0b0070357c928705243f69db40e2e42c8035377a2b2af35f51
8e4596cce2e2b915f0ad99f95bedab8cacd947b5558254c17b016006acca0b34,-1,1,1,137.49992085,1595802191,Vote,9bcc8f2c67f703a2c98f5e5d353c3e7ba281a2603bff431bd85389928eee72c6
aa0d3b3e4c21ca249d53d80f4d5f35c6768eef361aaac121c0be7e487cc324da,-1,1,1,150.27488581,1595795409,Vote,9e1f6ba02a8437818602a86d2628c5de21e1861e282cb29161cd2483026dd494
98351bf3c0e460dbb0997a4a95fad3c4c8ad9162eb9fda6258883bb1089b658e,1,0,1,141.99092885,1595705956,Ticket,3cc7bf8d8198eced68c9ed7c03df46323281a938f19042d5cace3c9e76027aa1
de2c6bb1ca2837f11e7741489cea71af29878ec933fa254d1c602ed5010d6192,1,0,1,142.41234889,1595649878,Ticket,29ec6592318eaf70a959b9ac1833738b7a74ebc07cc48746b1de34cefccfbe53
7cea0c03d8a1e69a2bff8bf7eacee819f9ad4f0640c9bb9d7aa8a19b1087f3fd,1,0,1,143.28328803,1595624070,Ticket,6a14b5d6f7332692a26465ea1ec005fd284fb647329852515d2fb347a4d015cd
65fd32520ca15c1581996109e4c21bf1c314f52b71474d8ba293ce8a6fefc13b,-1,1,1,138.35992967,1595616569,Vote,8e82021fc74244a3744af2852560ec1bd2f68a655735b2a3d263da611223402d
b1b2c075e62307eb05f81de6b9e16d5263798d7b894152d66208bd0cdbdf7fa5,1,0,1,143.52110751,1595580262,Ticket,acff64b01b8492d1a1269f8b9b954390efd33afb7db1dc81185cf58d96e7782a
29694c4a4b937eabf7e8af22526a8e4c4f98e60e1b08b9039442f504d65bb809,-1,1,1,141.94080277,1595577055,Vote,171c46ecbfc36f134cea515a73d2c19242f2ee34a1c78b34cc4047327f7a69a3
e2fb4b64769b715bdc031c5aacdbe29ad4c27e590d1149c575211b47ec01d2a8,-1,1,1,147.92790825,1595553167,Vote,ace55788d890ae827a9d0fe170546073dcde98b6b20e3ddc992580e80c3272ed
3cb8ff91843d9aa89167e1882fcf4f1fa8932094fecd1f60192e3e77410c3383,-1,1,1,142.80978527,1595496039,Vote,24d4ef4ca677dd76008677332036d3c28a19a1298409dd464decf7dfa4366f28
291b6a94f10ee5053b811dccb69c0bd5c6c7f4689e135cd176e47a4cd80085c1,1,0,1,142.52887202,1595347204,Ticket,df6663dd70928121bbe765d00ec435478a55014fb78dfe4121eafc334fc7ac27
171c46ecbfc36f134cea515a73d2c19242f2ee34a1c78b34cc4047327f7a69a3,1,0,1,141.94080277,1595277166,Ticket,29694c4a4b937eabf7e8af22526a8e4c4f98e60e1b08b9039442f504d65bb809
ed87ee5220b17e1cc6428f033abc99fe1525770d6c996f1c029b7faf49fd4a00,-1,1,1,143.7677502,1595265473,Vote,1db90ac5dd93e8cc2eefba2c396cff6cf57c0cb27b0794dfa323905aee727181
b3ac5bbec2935b8c53ecb48922a8fb95b0b623841d3b8d0b24545fabce4db0f4,1,0,1,141.02553912,1595242202,Ticket,cfdfda32eb8ffd2bd7f7900dda5c61599db220ded67692387cbdbfb9a4d5b886
d76c42c43ea59b599a2a5dc58a325145bfe3449c1a96f849bcb432d59f29724e,-1,1,1,143.04107974,1595203608,Vote,f244851dca9742c4ee592c979f69e128c6a03f838a1be85988fe7150e0d99333
f4209b9d64eaced8841cb8af711e232edb9e4aa0aeb6ac7028b5d3b5cbffde38,-1,1,1,143.98132756,1595160917,Vote,b8f81a5d58497b41a52b401864e441d75e623c284c02403f67c1004163bf2a4f
94754785eee413d0ea953c00a6945f515d7c31e2be84b5085efb0e5824b91c98,1,0,1,139.95607817,1595090655,Ticket,35dcf15844c524d75a1a58a24db425e40771e85c3f2b509f8e19fafc33b9d7b3
3e86d7082424d3424e50eb61369a7747bacdeed66b62b5e803187169f8eddf5b,-1,1,1,154.95282281,1595009021,Vote,2869e4d7c4f54d463612e7428648f63bd2b6fd48fe32336f0705763721cc9475
5802e49da324f525093df69ec6f8d5607b019774a8fab862d605a9d2c881f30a,1,0,1,138.72351197,1594941593,Ticket,39ee7945523daa6b07d7f37c72662742419d5de6b3e41193757faf617353358f
c1f9d39d72a739213d3aa7d95eb1b8e922e036ac853b7784d5b4fd50dcdcfeb2,1,0,1,138.03996927,1594890964,Ticket,b0611a8d45e037807c8578388c1bf99b53203363b1cb96638924fb6e63a6588f
7b09ef6154725744c3cc6ff3feb3c1fa607053f6d0ac7b7d9efbc7fc4c212e85,-1,1,1,154.95282281,1594857655,Vote,6d2d081961e6be5e61024c0eead2f34a178fdd1970c0a7b86aa6294b39dedf98
5307ad199eef3bf4f222f86d01198dba69003b698ec668021c6a0b4fe6e0050f,-1,1,1,138.41592098,1594812149,Vote,12ac17786ccb5d1128a06a7fd168eace49f535dda9f7a729e618fdd66bb57b20
ace55788d890ae827a9d0fe170546073dcde98b6b20e3ddc992580e80c3272ed,1,0,1,147.92790825,1594521659,Ticket,e2fb4b64769b715bdc031c5aacdbe29ad4c27e590d1149c575211b47ec01d2a8
c742f70b64fa592956d23026d77bd8d4f6d8b9d4b4e8db8b929776515c4b52e1,1,0,1,150.27488581,1594480554,Ticket,68a90236afeb7584f3f374b35ed4b2c5fd6429d3ff0b1327978c37c270f182e2
9e1f6ba02a8437818602a86d2628c5de21e1861e282cb29161cd2483026dd494,1,0,1,150.27488581,1594462049,Ticket,aa0d3b3e4c21ca249d53d80f4d5f35c6768eef361aaac121c0be7e487cc324da
46ae35d6f31a774a4540e046404288fe717c07d6a077dd1f055550bf3df880e1,-1,1,1,153.59946761,1594443867,Vote,f7e97865f8c01281063e105c8d3075dc6ee659bf6262c15acbfe02e874fbfb7a
13660cc41c26a49b9c0c3f6e42acef04cb0c826a45861331385630b29ee372af,-1,1,1,152.95092193,1594401948,Vote,850f129a2a88d9f45c39838e1e3967d81af316ea53b9c0e1b67dd9de2e871a4e
f6da1620371103199722c9f83f5cd86f87c8731da42505c1a094b75351e8629e,1,0,1,153.79884089,1594389708,Ticket,3f2ad968ccc61a807515c0b117e4e727933266202f9d9ef3f8cc4278c488ba83
2c63f04d75991dc3e7e8aa872c830dfae7e4e2ba8d619a9e13b2ff6dd5449d93,-1,1,1,154.94480896,1594383140,Vote,bf56a6fdbd7cb13d385a0cf98678b67bdd971a380906a5f40bf56f13f0b8899c
2869e4d7c4f54d463612e7428648f63bd2b6fd48fe32336f0705763721cc9475,1,0,1,154.95282281,1594325487,Ticket,3e86d7082424d3424e50eb61369a7747bacdeed66b62b5e803187169f8eddf5b
6d2d081961e6be5e61024c0eead2f34a178fdd1970c0a7b86aa6294b39dedf98,1,0,1,154.95282281,1594325487,Ticket,7b09ef6154725744c3cc6ff3feb3c1fa607053f6d0ac7b7d9efbc7fc4c212e85
8902d62801b59d000746207caa7c2d0114b03c4e5979c80d1fde98df311f5fc5,-1,1,1,136.27472671,1594303420,Vote,dc9157a60c4ed12a3a3ccf4ec6ee97af5c86877efa1b70f30c0d9ef5b6e14fb3
bf56a6fdbd7cb13d385a0cf98678b67bdd971a380906a5f40bf56f13f0b8899c,1,0,1,154.94480896,1594132082,Ticket,2c63f04d75991dc3e7e8aa872c830dfae7e4e2ba8d619a9e13b2ff6dd5449d93
850f129a2a88d9f45c39838e1e3967d81af316ea53b9c0e1b67dd9de2e871a4e,1,0,1,152.95092193,1594044717,Ticket,13660cc41c26a49b9c0c3f6e42acef04cb0c826a45861331385630b29ee372af
5a955ace8e879f2c235cb6143fd328dc85be811a89ba1281f1ece512abb6eb66,-1,1,1,143.00341526,1594038164,Vote,9196fb9332276e72bc59b8e32d00655700cd92e133e8ead9e211f525c904ac61
ef66435936bd8255cf54618107cf65f11ed6fe182a25575d7a7da17547f92aa2,-1,1,1,149.06909988,1594002271,Vote,e9ad155b73d4b86a9bec18eb55de266c79c264e52b54b1b4b1742a6e27375f20
a6eb2206661e7a6e44bfcf6af5990392d3a20fae20a6614285265c6ed3f58ffc,-1,1,1,138.44770962,1593919680,Vote,dfc578bbf6057a3592ae92d686584bbd8c84738fed0ffac8aacc698029666941
09ceb610834aed08f2a3bd758a27cd4316876837e6f4c98776c213e777418d10,1,0,1,148.68037837,1593901622,Ticket,ee3293cef9e47c04ac9fe95099b358e3a48d241f82cbd6ed8fdff019faa04025
762864c1c4ad391675574aa8d63228d64107cf50e27537b36e6295eb468209f3,-1,1,1,145.6367021,1593826997,Vote,890a0a69eea881beadcdeae04391842d2c6e81fb27f49fea43e84f74594dd47f
