tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d9db0315ccf0d926e1749a70778eb0989cbd2fc880c6dde5cc6d04b656c207,1,4,1,0.02052235,1532115618,Regular,
64c066b85a80cc048a6ecd026c8b88a62617283b9e22f362c9c703c2e416701e,1,1,1,0.0204551,1532115618,Regular,
b23ac2e10946f116724a609b97d35f0446cc5417870383e1b7a23274e31f51a1,1,3,1,0.0102243,1532115618,Regular,
f03bb61e1a2d0bf3b25b015f7b93fb283a7c8070add7686b511e817f3f944464,1,2,1,0.02250066,1532114387,Regular,
ed1ac6355be67586788df6a61d9a4d3eda62a67b33065a30bea01ab37d4c9e21,1,1,1,0.02143134,1532112388,Regular,
61f2199d7e70e46baa45aef67e9e807af167512cbc087920c9638d11b3c7f07b,1,3,1,0.02864647,1532097231,Regular,
036deebe6f9a4e57eb70274cbe2414747f965cc19e0c36e4cfacd532cb0d22c1,1,3,1,0.02146316,1532087584,Regular,
0a8913e1f60ee631a5e90f45cc1e944c7700370d58c82922ae635173c2151063,1,2,1,0.02118319,1532086990,Regular,
a1e83545a8098893646688b6a8baa80a54c588f303a405cc72e9a7ae4e0646d6,1,0,1,0.02075981,1532086990,Regular,
48f8d081c38a79e0e0a39bb9a6fa849d920e5c0befef427db1bb4fbbdaa655d5,1,2,1,0.0220407,1532078555,Regular,
586c891d39d640e0169651bb79f7770a43a279bf7fa095426c8b2fe81f97a486,1,1,1,0.02667433,1532072530,Regular,
04270fea1a65d221d4ce972c0ab944f477b72e132f09f14f5fe563334cd61ff9,1,2,1,0.03060828,1532060221,Regular,
74fcf33aeb4c214daa2f628c727d8a993e213976756f9c9174641ff3f42abf12,1,0,1,0.20446336,1532043540,Regular,
07d5e2ed99d090460469c3b9067b5eac2ec28a313f0fa03e6a3fe1b45bc967fb,1,2,1,0.03619232,1532038299,Regular,
dbcfe0ad4fa4356f585ad1d1adbf2efb098804c51a3e6923305b57b04c6e5f1e,1,0,1,0.07168224,1532037266,Regular,
83f87a432daf8ef8dd30238c09320bf3bf8c109d1b121e28af0e864eba89e0bf,1,1,1,0.09816045,1532033385,Regular,
8634e33857b3ecb32bf78ef37a777aa9a1c6a69d79dcac56c46eacb09955b343,1,1,1,0.03523154,1532033219,Regular,
64e01b699020252fbc10c11471adb6f5b294ddf5d9c707f77c8dd237cc3e48f4,1,0,1,0.0497054,1532032733,Regular,
0c2742a8f9edd828e09be09791d60da533b533314203f621aaa7ff357be9c1a2,1,3,1,0.26630492,1532015534,Regular,
83a9e80156b300d52f1cbbd7ce156eeddd5f8fb2c4f086fa194e0493c7882dc7,1,0,1,0.09868079,1532009009,Regular,
958e768ea76407365ed4988ed364b1aab3dd0865aba247ae9d070cf18bdde96a,1,4,1,0.04275438,1531992853,Regular,
78ed7bf0c118c2be3d60fe077983bded93196cbf438d7f788725e412e977d2c1,1,0,1,0.01957374,1531964453,Regular,
8ff52a2364c136c183cbb01e0d392206147868f609b034c40b7a6ed4ea0081d2,1,0,1,0.20097155,1531909505,Regular,
1bd0586275752fa389767f0abedeb5def217542371207f080f0be4716512d8dd,1,1,1,0.09889347,1531904859,Regular,
128e3ea11d1a03ea73efb8541c5b93800cdf7be351dc2189b18f5b993b85c090,1,0,1,0.0385809,1531903182,Regular,
03016189b8576456ed02a848c3a2676c6d1acaf6b743ec042a51718e20435be3,1,4,1,0.07781386,1531891541,Regular,
43b542d5358a423985a1aae14359682104457c4a1e315bd6ac1b7459a15838bf,1,0,1,0.03917424,1531878337,Regular,
80dad890d874b5bbdb80155b8fe8a9b2b7e5e258af55c92542070c098d3ff9eb,1,1,1,0.10904101,1531878308,Regular,
f532652459659d7b0cc16c4cc601a7f971108144e938e56d9d30daae47f1c3cd,1,2,1,0.04984949,1531873739,Regular,
01f34aa0e0fa15a753685d7fbd23d5af9aba28f7c412027697944bf9cf2225c5,1,1,1,0.31706004,1531849946,Regular,
bb77be1f36821d658d9307cf47112f8263e8bb015d5b6f339f53a789df61c50f,1,3,1,0.04917442,1531839283,Regular,
a1cbf45f33d0b4e60daf428b4ec4efb6191eb74b8dcf439368877eea6322c876,1,0,1,0.09902557,1531833860,Regular,
a91b8db9d2718dbb5dd3e9f29605b7e082fcbf2a961470f5722a31f2d24eee7b,1,0,1,0.09714513,1531825996,Regular,
d6f1cdf23eb8042e08d77bcedf90e4be022723eb4e631db797011104e877179f,1,0,1,0.02787084,1531817385,Regular,
1365a528cab08170db9e30a689283e9f98908a669b5bcf4577debf73b90fbc0a,1,3,1,0.03994646,1531789079,Regular,
e43be9aaecffb9984982c9e29ad8216bdb1fcd02c41ed592dddbee75c2826f93,1,1,1,0.10892177,1531788123,Regular,
96821ed1624fd9e394b3d0ab19129565a84ee5699bcd839cedc19d96c13945a2,1,1,1,0.20020327,1531778749,Regular,
6dd36af8d8d162db9ad7b76d88aab43228edc74c849133a8c86d7984cee1fc52,1,1,1,0.10123655,1531778656,Regular,
bd06fa9765fca7e3ff249a8d84f773f4440aea874cac36413b273ed8b62f836d,1,1,1,0.07844582,1531774431,Regular,
cb19113f11f70c3d844127d1352c9e6078fde94300534f0f190955d5dab274d2,1,2,1,0.03728742,1531767746,Regular,
00a125eee0d846a9e4ff1204bebac8d04a32bf7d43c8029f5bab9620acc466b0,1,2,1,0.05085621,1531763602,Regular,
0b57e8311843a387dcbbf1558d0772cbe32558df1d46d27651553bd3b4bae3bf,1,0,1,0.04699023,1531742800,Regular,
3743d94108a74d1500770c914257de19480e154471aeaf30e7f10159ce1c1643,1,2,1,0.29688078,1531742411,Regular,
145b7e6e9edaa55e461617d8ee311540455af0a1a6e5ed388eec8b5c8a0a58da,1,0,1,0.09796083,1531725585,Regular,
8b1bbbc5d9aaa0a8f5c0ea2cf61de8a2783bc670376c477765ca577e6a7ce3a2,1,4,1,0.01998073,1531712161,Regular,
c79f47dcce1a364233ba8e88e397cf5d8ba99e627716705877073de916bb67da,1,1,1,0.10400988,1531710263,Regular,
ef6eea8afe25a5001e94f645b32252e526bd0829315c7ab9c6fe9dea1e63335e,1,4,1,0.03685336,1531687955,Regular,
64e3d23d17f6dc6f28e5e73999d23a83820023a5cbdcc76e4a35c79f9582a3ee,1,5,1,0.07026278,1531671657,Regular,
7d837220a45181e44eed07b06963924d7f5cc10a2678b1311962f132aa357658,1,1,1,0.10275005,1531671384,Regular,
b5268ada350ce032ef19bb0c3e06f08674f8745114f3661f055623415f56edd0,1,0,1,0.09706951,1531666551,Regular,
fc9a08eece987facdec7f1def15404ea64b3c0672fa393c7b0a47766440e4bce,1,0,1,0.20005092,1531653138,Regular,
124374e81457b0207525f2e3f42bcf8151de62d6ee9f323a3c6d07a4cf0ec141,1,3,1,0.05001354,1531651975,Regular,
7add9dbb902802b9a53e24822fdc289b2682a0e4092c3d0ca5544d1278754418,1,4,1,0.03557185,1531651975,Regular,
a090202e2ec2209d59e079a4e03469cb3472bc3c63e0f7828e6691e86287bf5b,1,0,1,0.04545105,1531633895,Regular,
5d02500d1c888a54e54df0bd740c42af19735b1aa1f02ce805b27ef72dfd282a,1,4,1,0.28021422,1531630811,Regular,
48ffc7fea745b93d1cb7d2e75029e160d64f5e28f8723e0dc1cc0a9be18e9d3c,1,0,1,0.09819107,1531591111,Regular,
2263ef4717e795b75bda46a34aa46a6f34ed2069281bc46780b96c0fbc189aa8,1,3,1,0.01953811,1531586588,Regular,
68596f2578f73571331931f36518f45cae84038a065903a3987eaafa373c4602,1,1,1,0.14858368,1531580795,Regular,
cbd8f1741816a93cce2bfb0f425d4a0d0396298b326d11acf773d1b4395e6344,1,2,1,0.0246288,1531570179,Regular,
487f37ed05d5f33a4aa6799848ecae9b8b77393e777b1b871a5abc4cfafdfd09,1,4,1,0.0558101,1531546978,Regular,
a34fe4b559af8546f10e4b896f22aeba30f1bf6ca0d87cb08b93ff46b844f41b,1,0,1,0.09776276,1531542445,Regular,
e42ad513018b5da2eb3c56f2b549477b9d909640ad87225bd2fcc109a68fd194,1,1,1,0.02891405,1531537574,Regular,
677d47ccf8b4677232a1b8d864eeedaa98b2b1ca34ec657d090eff20307f2f2c,1,1,1,0.20568591,1531533510,Regular,
f039720e8c5fbc4595a541cc20d90ead5663b6a07d162e321c7c0996a450ecc5,1,2,1,0.05072088,1531532684,Regular,
5655e8a4f28e4f205c49f51f2f0b886185b45c90fed0f687b60f7d996c3bde81,1,2,1,0.04560436,1531523842,Regular,
33509ce339780ebbddf4896780f065c63de07aaef1474352ad94083705594e88,1,2,1,0.2927678,1531508859,Regular,
3618305f65765aa7def81d40b1da0f506cfabf96a33a1b019f344dbc551324aa,1,0,1,0.09821358,1531477871,Regular,
744e953e2fd6cd0a3260fe678727904578b950f4d22eb752be2046b9f184682f,1,3,1,0.02548477,1531472764,Regular,
e1847fbdc8fd8145551395bb117202fca432a1787c341ee4cab7a222d4206a22,1,1,1,0.05104522,1531453216,Regular,
6e03bc16a50983838079ec778b2a4cd67ad45ebbbcd4f82b0e33b7f4198427ae,1,4,1,0.09981016,1531443467,Regular,
74034ef214123c637d593db3652d937f09d7a11b808af8069517767b6eb98ad5,1,1,1,0.09741519,1531433315,Regular,
906a41d829545d34d8a46637a0d74085581419c174aeb52f15e106b5dbe96ac6,1,4,1,0.05024011,1531433315,Regular,
3cebe84a2f8be996adb52281a3dbfa2109825e10c0334d2cf5972bbafb7421ef,1,3,1,0.0451731,1531420985,Regular,
2d6ccc941b15f19a732d52eae752123ec0750ca9ba79c5240998d3604e65b88f,1,0,1,0.19965563,1531414570,Regular,
4fd02e5324fa127547e992b7f61f6f0731dda17abcfa387e79d6c76f15b6f59a,1,2,1,0.05013531,1531409131,Regular,
6353878ef3e29e427006a4de6fecfd23964fc95a85b0c7a91a2c4588e4f70bca,1,0,1,0.28870376,1531403468,Regular,
f9794982a6bc77884b9a7b1e64d126d13bf74ca3d5a66ef09ce023255bd28b31,1,1,1,0.20667635,1531385620,Regular,
3a25d6a7659ba0fc95cb6fe37764f165ad0bc597234798a4f1bb3126806a86be,1,4,1,0.06263738,1531379132,Regular,
6d29c5837980f5ecb3d257a69d98b91301e872d39cdecbf99b4b33a652061203,1,2,1,0.02647557,1531379132,Regular,
73b3bd822546a0dab62e293b86239a37e9081fee468a9ebdaf7d5efe31085caa,1,0,1,0.09902848,1531379132,Regular,
8a7789a9c9cc904734293dfd173abc31fe60711bea91b2cfcadd8b1572588df6,1,2,1,0.03407829,1531379132,Regular,
bea5fa3d8816e683cb44ef209e0b405e6131e2dd61be41896cb090eba1effe10,1,0,1,0.03047966,1531379132,Regular,
ec033be445ec7099827a8c78071324d5e945bbd69a764f5fd5a6892ee72e06a7,1,1,1,0.09922795,1531379132,Regular,
5c83172b78945846de2ac027bd94e8d3e39cc78fa7c7ebf5718e97c19f3bfce7,1,3,1,0.04789351,1531310525,Regular,
a75df4ec2e71e034a5556b9732b0ac406e1bd5274adc179c7b6f66dadbbba7e9,1,1,1,0.1997523,1531299505,Regular,
6425cbddcc47e7d78e78c6c5993cd7600292ffddcb2478b72791d0b77fa0b866,1,3,1,0.30998849,1531292234,Regular,
44506ccfcc7393adfb77e443bc17f02a3eeb4eecbb75e6cfa1689df8f873c74b,1,3,1,0.02545446,1531290575,Regular,
af98fe58a87a62efc5fd039cd0859c9a1824345e4482e256ccf74ada91e6d2f5,1,0,1,0.09894962,1531270584,Regular,
471e262af8edb02edb407c847748ad2026844a58252821fa7f21c269bd160ccd,1,2,1,0.03660704,1531260581,Regular,
e54ddd58e137c5c178949ca2f8a55f2c522b48dddf5341043cf4be4b0bf3413e,1,2,1,0.05003339,1531248943,Regular,
f8eae1e9222c02417d2c274a2c3e5be2fa7e8df4fd8c419208b2ccd990c268cf,1,1,1,0.07478775,1531237928,Regular,
22a85e5087e59f1b0c936a5be5cc3d4d6d6bce288c26ea54c4317907697797e0,1,1,1,0.20369302,1531235158,Regular,
2a16f97d2b3cd85dd6985c5ffa3f0fe53456378fbc9b0396904c3928bbd43911,1,4,1,0.03719643,1531224529,Regular,
77617a76a04f41fda13dc7839cb33a459bdcfb98fc645eb46195d78aea339852,1,0,1,0.04747774,1531220204,Regular,
0107cf4519573ba88472c9e8713c87aee4e1875e6793bbd73281dca8cabea789,1,0,1,0.09983844,1531217533,Regular,
86f41563d2c2bb94efcd3218ce0f883364d88b5f831ecb2f90f2281a0de61a15,1,2,1,0.29248213,1531203895,Regular,
9fca2238653f45e9fde72f0d8d4bc21fe437f72ab25b8d2f43613426386d4c79,1,3,1,0.02587505,1531191180,Regular,
a81a8b2f6893a85877625d1c2a24c06dcad33077c0e5f00d8c7b65660040a1aa,1,0,1,0.15105226,1531189838,Regular,
a3fdbee2b849c432175fa2f5e875c4ceaa8ad26db77ac4586137f8dde604a350,1,1,1,0.19945341,1531173987,Regular,
0ac90de87612e024e9149c2d144ae22bf8b4e4da2b36e8024a35b7927a9c65fa,1,1,1,0.02747569,1531155705,Regular,
578e9a8e31fc8569aa449c0f26b3934674d306ca3638756474a267c5ffd0c892,1,1,1,0.09918225,1531155705,Regular,
cc1abc70c902f41607b679711354f8a8ab026c1d96497f87577d4729479bd32e,1,0,1,0.20241238,1531150622,Regular,
521696e5096dcf1617507e9a8c144378b85c06d8b7a3d55c620ff33401605c59,1,0,1,0.05004957,1531142231,Regular,
ba7f090452178b2666b8a00f767b14a58feee7d1674313bed363a9a69549fb65,1,0,1,0.07254406,1531138009,Regular,
88bccc4493dbb0e35032d99938f1bdcc8e4e9d67f9161fe62af74e1b98a164aa,1,2,1,0.03628702,1531128926,Regular,
d2ca02e04bb7ae8fe12f9efb794f84a62ee520a0af12843e61c39162bb9f4b74,1,3,1,0.03236419,1531125722,Regular,
fbf8abffdd4692db2ad419b85d2999cf96acb23c57ea75297d9ed23e2728371d,1,1,1,0.09813433,1531109398,Regular,
e43f21742686b55a22702f9ed9fe9745c21d66bfec7224dcdbfe5af7c393ed1e,1,3,1,0.30207809,1531093963,Regular,
754be894a13e90ec6fd5e7eae1cd36e44ecb5d80a9f06b54e69b65b1647f8797,1,1,1,0.20842747,1531089273,Regular,
6bf2bda3bef831d95e9909db4a4a3be1f64bdd95dd543ccfe6afe374a2c46d3c,1,0,1,0.02368796,1531088585,Regular,
4574033d43ec189409fa8ac45cbe72707329cb9d0f85e94adfc09b9f17fcc5ef,1,2,1,0.05040302,1531053211,Regular,
a2479be013d75bacd21334b216db18a7cac0806bb3f5d97c437fcb93b763233a,1,1,1,0.09709306,1531037904,Regular,
fd79f4f92f58369540e79c9a950fbc89f2717fa7c3e26c51ecaa4f4e8572d72c,1,3,1,0.0504641,1531022891,Regular,
ad0d6b971f2b5c7fda38dfa3971b0fa2e733d70d7f3afd2b2d3904e86b7ebe67,1,4,1,0.08042792,1531020171,Regular,
d69a2ca93991154daa388a0cdc4528a2620bc92e22e2ae85dc10063016f86a62,1,1,1,0.03957569,1531012016,Regular,
f5ec6f94d0c411ac54e47d4463353e58087c194d3b24cd949d9b99d7d02c719a,1,3,1,0.06283962,1531007461,Regular,
9e15ebddf7769cf0596f2328ba12f7793272c69c790641f68357d2a0cee348c7,1,1,1,0.20370252,1531005302,Regular,
9db9752d5992fe072964f894dffd00365b8c3ad8b1c5408fd322b248095b8981,1,1,1,0.09808351,1530988645,Regular,
ed93f4f00dadaeb4e557dd754bf26794bcf20c66f9cead6dc938e6d441a449db,1,0,1,0.3177825,1530985308,Regular,
a49694a000deb5637a5c73a03533fd80df05cd70b4e6ed4d2b58a4f854916aee,1,3,1,0.03086231,1530977115,Regular,
806ed9116975498a73abd0bb14d99014ad8e2f8aa8a5d6eb05b8c6e71f3fc651,1,3,1,0.03929113,1530967386,Regular,
2435c5e6de83147f9c15b9e75f1c39d83809c66840a209cbaaf62fe3339643a5,1,1,1,0.10240718,1530947609,Regular,
6ffaafc77b792deb89967611a3cd652c223ddaa332667919d62210649d3f3cd6,1,0,1,0.21037265,1530935553,Regular,
a47bc061a63b4a87d24a33ff0d12626435786297e7df3ffd6fa585ec85f24a29,1,1,1,0.07605235,1530933246,Regular,
fc0868f1448339996114888fb0616e280331e0a4ab5e810c484b7f92eb8ab0b4,1,3,1,0.04985913,1530927886,Regular,
0d8c5ac847d87eba1a579b7dd6f4748772bb4e548479bca451ff8ab8c364bd5b,1,3,1,0.04948748,1530923116,Regular,
5bcd19d5e0b215699a3674bae1c8f95a854734cca248f960418d07fdd128ecbe,1,2,1,0.0401821,1530920523,Regular,
6b04e03d31d1a5841237e703be40a594fbff53af349cfec6a1e36032d9371204,1,0,1,0.09901017,1530896552,Regular,
74aae54d72f33177082a60321455fe791673e692f3dcf5fbe9d04ecabb95fd1f,1,2,1,0.30130378,1530896552,Regular,
a3c41542cd3bf78d18ec38e75601328fb0a9b507954982c988203fb3ee77b210,1,0,1,0.20424044,1530890823,Regular,
6886041a85e6ccacd239ade22ed561d47910f2e1c41a2011c6648d4ea63ba89a,1,3,1,0.02321279,1530878769,Regular,
e256e4c4647b493e8cd835b881ddffc44659ac701471e0111b70f45eae1d978c,1,2,1,0.03769848,1530872415,Regular,
f84700e5743bb3b38e4302a1e70634c2da3d4d92e911286fd8cb155fa475047c,1,1,1,0.20253171,1530863262,Regular,
6540bab63fe2d3cd21d03933bf66221070a5a28e393213925e3cf154e5e8c212,1,0,1,0.09776437,1530838007,Regular,
ac1558889fd3fe2fd64ca7078195d900ee2c5a28b26f689cecf278b2898183e0,1,1,1,0.07685833,1530829783,Regular,
daba2df42a81663c2eb1a592fb47736ee5813536d0ef6a5530a8e552a92d510a,1,2,1,0.04961255,1530826239,Regular,
f1f51809b59a95a59868cfb2f0f8f1ea6a159681a6fdd5195b23deb76da8f4af,1,1,1,0.05075181,1530826125,Regular,
a10b7c30aba828e17a4780dc0a920e8af2b32ec04cd8df052c4b85f8c8dd20ea,1,3,1,0.02992799,1530825720,Regular,
06735d301a7567a7620ef204244bcad67e865ff3d9b6fd1ca274c6539b9d20f5,1,3,1,0.26446923,1530785090,Regular,
e58b70e199eb323b429d6bde0bb3246e02d2b45062bfe97e5809963f723e18d9,1,1,1,0.09908916,1530773260,Regular,
303b28ca1741b76d375aca72f996cf2d44e80a742d76457ecabf9f77116c782f,1,0,1,0.20260746,1530769369,Regular,
cd383e1c770cd7fc451f91e1ba86e3afa840b0e4ef1d23d0ad747a40a153e9cc,1,0,1,0.19864471,1530765832,Regular,
cdbb9ea1800e55e3a54c000d41520727e2d8e58b285b2c4793d781bea9e5ef09,1,3,1,0.03116058,1530764681,Regular,
dd36e57e2c5bdba46e450e4fb78c7f60c9412fb40f407eaa3f6421b8859472ea,1,3,1,0.03552157,1530763000,Regular,
18e8e59267aa1739f33dea7907595855ac35d4ea498ce392e8eada8e326480fb,1,3,1,0.0432128,1530728232,Regular,
1a79a2e89f34d0cfb3711853035950a6c91d427c390dbe058a9394490fa858a5,1,1,1,0.0972918,1530728232,Regular,
97ea8b1c52a96db59affc1fbfb1ff28856616e750b576f33f405fcf13349a3fc,1,3,1,0.08033938,1530724887,Regular,
e8ad9bb0588b155fda0fe12751ba3e588dcd180458d644182a81fa958470a405,1,2,1,0.05041665,1530719264,Regular,
30a7e5ab3524ad7d6195c13d8c44390d051c833a5688d5d1a0e413825369c664,1,3,1,0.04973235,1530719083,Regular,
403eb8013ccbae73615f1f843f7f37d46214b428ae16bb1da753ca2994125ad0,1,3,1,0.40151667,1530692149,Regular,
102ad1523a2252f0fe2a9f45d063a184f4d68f588369d822cd0d81f6cc92ae68,1,0,1,0.09802186,1530675834,Regular,
2c5722b2764d57a0329f4a375df0e28035fffb5cb6f09886ef4008bfa5fb5c7e,1,0,1,0.05017337,1530674478,Regular,
369a4ac5809052fc0e7650e4f55564edb6535ffd059a1dc1e2f2861f300a2875,1,3,1,0.05122887,1530674478,Regular,
575258cbf852527cabd05294faf34c9a1924da171e44414475a538bac9645b32,1,3,1,0.04987103,1530674478,Regular,
9b5e6fd9d6eec16adcf7c3229bcab1560f1167262298c09b7e381e513e050820,1,2,1,0.05010387,1530674478,Regular,
9dcae454ee06f06e53869dcd70c25f41e4c367dd1c57b9c4152b5844f506a762,1,3,1,0.05062396,1530674478,Regular,
acfaf0e3272a854ccfaaf2325dccfbb9603cd69b758e0bd8bb2995c9f4a219de,1,2,1,0.05070733,1530674478,Regular,
b06e9fc3fab587deead13b6eb70924072c78486bd327eebd43b89429d1a504b2,1,2,1,0.05001804,1530674478,Regular,
bff90cc6a0a7e284509638ee2131d2aa5fdd85f01fd05ffc6e1226987641cec3,1,2,1,0.050173,1530674478,Regular,
e59167d4ad766861c9d54c58551a2e9ac9649897b2394a8b7fdb2beca08e300f,1,2,1,0.05014171,1530674478,Regular,
f49178a250c3044e7b914557ca1db6d3fb34e239b24a8da42b23424333c186a5,1,2,1,0.05049607,1530674478,Regular,
5f619acf4f8912042cf805ec27957fb1c95ce63956178c48cb59205ef98eca06,1,2,1,0.05271745,1530674143,Regular,
2efc13a6564ab8f453c330933703c94dfd1c0b6842c86cd6c1abb242a0524e10,1,1,1,0.05091662,1530673758,Regular,
74723ae3f919486688996a6d0272706116e16e67ae5fbef3cb2a87566c79d51a,1,1,1,0.20234349,1530657674,Regular,
fde611f425c46aed6154e9c0fbc074c04839d7a0874564466d7c7e978cb1df11,1,3,1,0.0637216,1530653842,Regular,
63ff117e8d9d88b6d7a69aea3dc7d3d6a02e82e29a3726aa4bae54ab1ec07a83,1,2,1,0.10151859,1530647737,Regular,
e5361a589cf7d84dc0ed29dfa1d554a01a265ee65305c90b0235f6fa01810446,1,0,1,0.09792701,1530647737,Regular,
499fa4b75738e5a8167509138980d496b021c90855bfeb1e73431efb9b019eb9,1,1,1,0.05025144,1530646233,Regular,
6a099d4364031901313af4064d47e5ebc6f31621a5c797224b289aa3032c05d5,1,0,1,0.20844303,1530644642,Regular,
075dd886d1c6df897e3e6c1e6bd875dd9dd24314ea7a530c74e410277184ba9c,1,4,1,0.10014078,1530625892,Regular,
10df8fca296ff000da8e0dd1e619d2c0e4367facacae18da3f6f21eb151a6d5f,1,3,1,0.07912307,1530625892,Regular,
5ad02f54c3de233ba0baf87da8f19c8dd20919ad76d8bc753c1d4db05b4e85a9,1,2,1,0.06347064,1530625892,Regular,
f4ce7cef0645f1eee1b17e171b745f4760c51ea092f84871f8219ae0bd142327,1,2,1,0.10115605,1530625892,Regular,
fadd6f5554829b370d5af250736eaddd9367d10bf4e3c4fda96b06c23f793543,1,3,1,0.0317642,1530625892,Regular,
74c7a1b98cbc8c0e38d180456abae65033ade9b7e29691fa3cfb0cac7ef92164,1,0,1,0.30752091,1530624606,Regular,
92f5886ca48cdd515b99676f92239bc31faca78b2b54b4f78c0923cfed40884f,1,1,1,0.03139076,1530624606,Regular,
0577072690a6952f188055d64dbe4eb5eb5fa85ae9e10f9f0d56443474164959,1,0,1,0.10071592,1530602613,Regular,
bd7ed74ca8f547a0cd1b8d32a7318fa1f57672645915985f2e7d546cddd63ca9,1,2,1,0.03398312,1530602613,Regular,
e697047be76de2ffb4e24e8783318a0cd1efed3b4f7669314756dfed7fa8595d,1,1,1,0.05028411,1530569048,Regular,
cc9606b45a6125e6ce843d6e335d968d1a76faf3f6440a9c9c047a0ae3a3f1ac,1,1,1,0.2064676,1530558647,Regular,
bd29387d326940b47cc3533eb47161cc1ad0ee2a02f5cac5dd6c780c1aaadb68,1,1,1,0.10101526,1530557860,Regular,
144af2cdf83b73f78a731b7e399cd2c1cc79291599430d294ce7188ff9a609b5,1,1,1,0.2001861,1530557102,Regular,
1b179fa7d173a597e64f37854d63a1944a6839f627169e2bad9fd6d55f6d219f,1,2,1,0.05041623,1530553430,Regular,
636a8eae584a294f849b4c0de9f3b85f9e4bcd8ecf523cec2155a479df4d503a,1,0,1,0.09870725,1530548866,Regular,
49adb06e6e846b761d9aa75899532c17348b671316e6657cd2f39f7d5ba272e9,1,2,1,0.05031638,1530525203,Regular,
6a2e1b3d35adbf1a2dca47b7d19812f6f8751dcf68577d763dcd8ea0eaae5aac,1,0,1,0.10011752,1530525203,Regular,
7398f51c5fc2c12eb5b0e24848ffbc38e34a008ee843a81ad9e6fe5083d5f68b,1,0,1,0.05031638,1530525203,Regular,
dac31989c4c570262f0f066dea589789d412a80f6801dac5ad479376ec6795ba,1,2,1,0.30453742,1530513572,Regular,
bbc77efb3903c3d40bb85de4419e80b146d6a98f53dc7bf56fb63dc722f60626,1,2,1,0.04973551,1530506355,Regular,
05a0814bbe01dacc6b0715c3da4dc86a6dd41a944c4ac9f2e2fc0f5258639593,1,0,1,0.10017944,1530500249,Regular,
e8cc724976cf958194c4354664ed806b691614456d777be4f34b68dc725706eb,1,1,1,0.10017944,1530500249,Regular,
3528d7c5306c9f114af23533e828f6ac173776ab3672f1512aee048085723ca2,1,2,1,0.05015961,1530499224,Regular,
34c40e3f28abae4646c9f3a43c6e67cb851ed6f0276cd5752b36468cdb347a64,1,1,1,0.04976775,1530498803,Regular,
cc4043b2ad4e448a31281f0ad2063266ab97c9b0bc25610bb67ce670f8146ea6,1,0,1,0.09971772,1530493211,Regular,
e60cc7bb5cb4dccb4eddcb5a0af16596559ec9e8f3db6576e696cb68a93c1b47,1,2,1,0.04541553,1530478364,Regular,
55674fd628c2f5ab8b8dd4cd5aceb81216d040e09e2a250d9572eed4cd2c28c0,1,1,1,0.20147955,1530464400,Regular,
ea3c001b15c301528f31142c84e6a69b54f0038db01823e6b552cd4cb0c67b5a,1,1,1,0.0462252,1530464212,Regular,
71827ebb106965b1adc1c282ddc08ef145050ddebce46e3251275ecdd1fa19f6,1,0,1,0.19964711,1530457844,Regular,
5d75fb100a4be01fc296661d6d11e83e72a5ab63ef0f54323d8536dc153dbd1d,1,0,1,0.09726869,1530443406,Regular,
df7e74c108dbefa99009b5363e5bac2c175e4d26ac26c69d395099a3de27047e,1,2,1,0.30638952,1530407267,Regular,
accdab54a0267c3a08ca9dd2b978a19cab0c6de72447adc7ce8fca8ccb0fdc4a,1,0,1,0.09895571,1530378804,Regular,
a4bd8f0f489ec77876b534a130ee8474d5d9a1788a92a2322d2fbadc658d0cd3,1,3,1,0.03905928,1530361152,Regular,
252a284f4c19e752f3eb290b0e0706d6f11b5de572a80cc2bd7200b559736f2b,1,2,1,0.0161905,1530349050,Regular,
6cec5bd46eb9f3e55989a254b981b59d507ec0194f0d096112c9c251ae5a5958,1,0,1,0.19935121,1530349050,Regular,
e7e5fe3da3cb0b774e3d7d0daae55bb352d820fb29689e0a96ac871755c504ac,1,0,1,0.09879631,1530332635,Regular,
614fbc7ea48762ea4da5007ed6d5c7b337b0b9fdfdf29ad4e4a2f0920579a1ca,1,2,1,0.30952911,1530303937,Regular,
c62280ef6d227643992a589aa5062b8454d0b5ce36498b23ff28257ba0c06969,1,0,1,0.21118709,1530297215,Regular,
279d5c1a685724af0726926cd9387cfc3f5b271ea309b37b1ad75fdb21a921f1,1,1,1,0.09819792,1530280811,Regular,
9bf762e76dc32dd661e6921c72df027c8943cfa1bbaf226b65e1921b6ee28446,1,2,1,0.06239117,1530262803,Regular,
ee5563ca45084521b0af3a1a2cde5c0b86a00129e93221ef85ef249a55bdae18,1,1,1,0.20661686,1530236269,Regular,
4608d8e24a5fff489b154d7a53f75ce30a6a63f9c34cf5aae1d40a9abd53fe92,1,0,1,0.0982433,1530234050,Regular,
af33ab9a3d7005c18c5c54940bcf4b8e19ac71b9c8c4c3798f543a1b4fbb03cf,1,2,1,0.32493205,1530213512,Regular,
2893293b7a1786980974c37bd6fccf96fc6d1438ec381d33d6da161e9802bd90,1,1,1,0.21327842,1530189157,Regular,
7802b78b15c725c376e26aa11b14f0a0bf35273fcbebc96aa59284cc5cefcff4,1,1,1,0.05106527,1530188956,Regular,
