tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68851086a74844d9a7650745638e16f8b13c7811634ce80abf37798ba4cc8be,1,0,1,0.93010688,1465862559,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
a7d6fd4b979763991c22d3a8dc62ebfbe79f77df1a764929f4052b255fbc04dd,1,0,1,0.93421693,1465825417,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
1712c75b5bd489fdb6f885abbe23c01c2d1c601ade7e3eda86ca0665c69d597a,-1,14,1,0.93466206,1465781821,Regular,f3119f7f0e740a37673d5f61418a9ea0bec12a9c334cb22b116912d4ea95e04f
f3119f7f0e740a37673d5f61418a9ea0bec12a9c334cb22b116912d4ea95e04f,1,0,1,0.93466206,1465779556,Regular,1712c75b5bd489fdb6f885abbe23c01c2d1c601ade7e3eda86ca0665c69d597a
f4bed889b88d562f62912a9cc17cb4e2c8e271a5c9db24787dc87722ae281d90,-1,2,1,0.91741037,1465745002,Regular,4fda99ac65c7e112efacafd027ce3514964f7a0df6a883d552b4723f5a4ecd93
4fda99ac65c7e112efacafd027ce3514964f7a0df6a883d552b4723f5a4ecd93,1,1,1,0.91741037,1465733115,Regular,f4bed889b88d562f62912a9cc17cb4e2c8e271a5c9db24787dc87722ae281d90
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,18,1,0.92169452,1465704033,Regular,f954d1cd88d8ea3f096fbbd756499475c554972807a47ac58c9d06621d16c40e
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,21,1,0.93053491,1465704033,Regular,d9b560a9ec1f62fca8f26bd2a3445f9ec058941dc9bcdb3fe20464d6282f2e1b
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,16,1,0.91738649,1465704033,Regular,9aff4bab7bc5d60d80c3d296002e7006b742aa2f75e4ee4036b1c6e0fd3b6c94
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,26,1,0.93175741,1465704033,Regular,cdc927a77597dce4fc5a424da2b3bea5c584a43f4788725942804a5c95c9b6ef
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,25,1,0.93173771,1465704033,Regular,ce715ec50565edc4b1a510f1dfcf19b48f2d59e95dfd5a417d13ead7651ed16c
3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672,-1,24,1,0.931617,1465704033,Regular,d7ed655d4570cc4b8af80346ce42a1558ccd7b69492ece291ce9438ce58d319d
d9b560a9ec1f62fca8f26bd2a3445f9ec058941dc9bcdb3fe20464d6282f2e1b,1,1,1,0.93053491,1465690432,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
f954d1cd88d8ea3f096fbbd756499475c554972807a47ac58c9d06621d16c40e,1,0,1,0.92169452,1465651663,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
9aff4bab7bc5d60d80c3d296002e7006b742aa2f75e4ee4036b1c6e0fd3b6c94,1,1,1,0.91738649,1465600234,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
da26c492b2a6e3330ce0070b8e9979426f9cdf16297a8c32d23695566813b8c7,-1,15,1,0.92562665,1465591364,Regular,41b41b97b531d4b56ca304fdd261ae84c318159ffdb113bcdebcf9233e9db7e6
da26c492b2a6e3330ce0070b8e9979426f9cdf16297a8c32d23695566813b8c7,-1,12,1,0.91614791,1465591364,Regular,bd7700466b665f14d8bb93217e2c038adc273f6843c0bdd41b8c690386bcfd48
0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4,-1,34,1,0.90694782,1465577879,Regular,1d84dbe01025f042f65de6e54f4c251aa5b27fb678f52446221aeaa2b147441a
0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4,-1,35,1,0.90949346,1465577879,Regular,2da783bcbb8706f37a2364a486ea5a9ef7037798e033092c71db463b6fe2488b
1d84dbe01025f042f65de6e54f4c251aa5b27fb678f52446221aeaa2b147441a,1,1,1,0.90694782,1465572919,Regular,0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4
bd7700466b665f14d8bb93217e2c038adc273f6843c0bdd41b8c690386bcfd48,1,1,1,0.91614791,1465532355,Regular,da26c492b2a6e3330ce0070b8e9979426f9cdf16297a8c32d23695566813b8c7
cdc927a77597dce4fc5a424da2b3bea5c584a43f4788725942804a5c95c9b6ef,1,1,1,0.93175741,1465486208,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
41b41b97b531d4b56ca304fdd261ae84c318159ffdb113bcdebcf9233e9db7e6,1,1,1,0.92562665,1465445750,Regular,da26c492b2a6e3330ce0070b8e9979426f9cdf16297a8c32d23695566813b8c7
2da783bcbb8706f37a2364a486ea5a9ef7037798e033092c71db463b6fe2488b,1,1,1,0.90949346,1465395683,Regular,0b5466c4717c8add499d84c6e325a1201e6c152503d7d575bc68892ffb57b5f4
d7ed655d4570cc4b8af80346ce42a1558ccd7b69492ece291ce9438ce58d319d,1,0,1,0.931617,1465358413,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
ce715ec50565edc4b1a510f1dfcf19b48f2d59e95dfd5a417d13ead7651ed16c,1,1,1,0.93173771,1465309634,Regular,3b2da6967081e7a68d25ce02babceeeb3b23d04503fa9c0637619f6626cd8672
7972f0a3e3891652b975c1db1dcb9e9fb08cb3781949e561766f6b271d672dca,-1,15,1,0.90086361,1465296098,Regular,ce39b8aaaabbfb1012ebdd61e5fbb6a84930570cf5ff5179ec7ffe98e4099ed9
ce39b8aaaabbfb1012ebdd61e5fbb6a84930570cf5ff5179ec7ffe98e4099ed9,1,0,1,0.90086361,1465255260,Regular,7972f0a3e3891652b975c1db1dcb9e9fb08cb3781949e561766f6b271d672dca
49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010,-1,31,1,0.92188855,1465213328,Regular,0615e85247412df2297f945e486a8b8c88d33ab8833ba479371d358974de6988
49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010,-1,27,1,0.90558442,1465213328,Regular,d3a1b269fd27fb00bead1452662d15093b94bfa516d26216d6313f5bfecb299b
49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010,-1,29,1,0.90695262,1465213328,Regular,e92806b4c26f481567db68af29830add108aabcfe11dadeb6516bed20e8124ac
d3a1b269fd27fb00bead1452662d15093b94bfa516d26216d6313f5bfecb299b,1,1,1,0.90558442,1465210525,Regular,49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010
e92806b4c26f481567db68af29830add108aabcfe11dadeb6516bed20e8124ac,1,1,1,0.90695262,1465152944,Regular,49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010
0615e85247412df2297f945e486a8b8c88d33ab8833ba479371d358974de6988,1,0,1,0.92188855,1465081784,Regular,49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010
1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731,-1,19,1,0.90981332,1465064272,Regular,af68efbc3df4181451efcff362b7f3785cfc6e9eeaab00dea320221c701928ed
af68efbc3df4181451efcff362b7f3785cfc6e9eeaab00dea320221c701928ed,1,1,1,0.90981332,1465033487,Regular,1de069b6e4bee5ee2a7555fd85dd8b1df1ad38aaf7f5e94254413551befba731
208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc,-1,23,1,0.90938699,1465004966,Regular,1ebaa096720375446a8a3575e8a29ba26ac986f22c84d8af2ba8818433b98d0c
1ebaa096720375446a8a3575e8a29ba26ac986f22c84d8af2ba8818433b98d0c,1,0,1,0.90938699,1464978769,Regular,208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc
83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a,-1,13,1,0.9173623,1464932192,Regular,a9cb58a6c7bc7a71e2c63f3f3247ea9d2e4d65d5e990c3ffbc47313c2e69686d
a9cb58a6c7bc7a71e2c63f3f3247ea9d2e4d65d5e990c3ffbc47313c2e69686d,1,0,1,0.9173623,1464927079,Regular,83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a
94a272583ff522ccb810d2a4f4c6e31ee08d41f4be74b0a506cd840a124232c2,-1,1,1,0.90796272,1464878339,Regular,e4147c67ae50c96d3ab76d0b4ec75db558711484ebff91455e2cbed9ca54e69b
e4147c67ae50c96d3ab76d0b4ec75db558711484ebff91455e2cbed9ca54e69b,1,0,1,0.90796272,1464877646,Regular,94a272583ff522ccb810d2a4f4c6e31ee08d41f4be74b0a506cd840a124232c2
fea32e37a2bd5d477bba8a319a75f0ab06f8db60890506b99ec19f86839d8634,-1,2,1,0.92293741,1464829300,Regular,e6903cff72d96f9d60f92492b3f2aa57b9979e07115dd9e08710bf4045d5c761
e6903cff72d96f9d60f92492b3f2aa57b9979e07115dd9e08710bf4045d5c761,1,0,1,0.92293741,1464825686,Regular,fea32e37a2bd5d477bba8a319a75f0ab06f8db60890506b99ec19f86839d8634
48cc3852dd584edb57e8add487b198ce10190b8a128a3ac49bafca5bd7f8f799,-1,16,1,0.90092372,1464782746,Regular,b291098b6a3c9689aa3bc2ec2c25b491f64d9a54eff8cbdf6b00742374779499
b291098b6a3c9689aa3bc2ec2c25b491f64d9a54eff8cbdf6b00742374779499,1,0,1,0.90092372,1464781362,Regular,48cc3852dd584edb57e8add487b198ce10190b8a128a3ac49bafca5bd7f8f799
c512978e44378a17dbb9a562011280b8f57cca96df25706ae8e42f462943f40a,-1,8,1,0.93471351,1464750871,Regular,98a20c6640f337eeee6e90c6ab63e520ca263fdfe499ab4a8d292f92c783b40d
c512978e44378a17dbb9a562011280b8f57cca96df25706ae8e42f462943f40a,-1,7,1,0.92330403,1464750871,Regular,78d122d1e127c9c6ffc8f8cfb2b5af076d88e47cc7adfb4563a13e1949c5ea73
78d122d1e127c9c6ffc8f8cfb2b5af076d88e47cc7adfb4563a13e1949c5ea73,1,0,1,0.92330403,1464743854,Regular,c512978e44378a17dbb9a562011280b8f57cca96df25706ae8e42f462943f40a
98a20c6640f337eeee6e90c6ab63e520ca263fdfe499ab4a8d292f92c783b40d,1,1,1,0.93471351,1464710660,Regular,c512978e44378a17dbb9a562011280b8f57cca96df25706ae8e42f462943f40a
837deaca4341bfe8879e289c92731a87780a97593f14b8119c2dd2cb9b6a4bfa,-1,10,1,0.90502022,1464696506,Regular,8628852e833de16a81e29e32db656c2d5aebada0a9273e8068fd26bc890e71a7
8628852e833de16a81e29e32db656c2d5aebada0a9273e8068fd26bc890e71a7,1,1,1,0.90502022,1464670562,Regular,837deaca4341bfe8879e289c92731a87780a97593f14b8119c2dd2cb9b6a4bfa
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,15,1,0.92174769,1464634319,Regular,bba70715741d965885ac268d275a1e40bbc2565ec395ff9bc9e6cf5d111bb18f
bba70715741d965885ac268d275a1e40bbc2565ec395ff9bc9e6cf5d111bb18f,1,1,1,0.92174769,1464633203,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
458601b4273fbc359dfd6c9bcee2ef9e5162087eb64296c29de6890292bc7d02,-1,18,1,0.91401079,1464586625,Regular,1d442c1a5f5a0dec7150d6b18a9fa562e771a252bb13d8300cbfce882b81ebf5
1d442c1a5f5a0dec7150d6b18a9fa562e771a252bb13d8300cbfce882b81ebf5,1,1,1,0.91401079,1464582964,Regular,458601b4273fbc359dfd6c9bcee2ef9e5162087eb64296c29de6890292bc7d02
888df35396090e3e6c83769d725cf6006575618bb125edc9691ee00f34f21752,-1,2,1,0.92612314,1464545350,Regular,0e78317c5763ccc6d6a7805879fb322f9ab1dcf0f981d8e3ea68900a718c473e
0e78317c5763ccc6d6a7805879fb322f9ab1dcf0f981d8e3ea68900a718c473e,1,0,1,0.92612314,1464540537,Regular,888df35396090e3e6c83769d725cf6006575618bb125edc9691ee00f34f21752
fccd740703afd342f5bc2169fc0621b521e6462f97f031233c70aef2e8d6e386,-1,0,1,0.92213212,1464443374,Regular,540683e5d1cf4711c090e0968aaa8bbd8076ea4c1067d8e3ec89afe2a57f44b6
540683e5d1cf4711c090e0968aaa8bbd8076ea4c1067d8e3ec89afe2a57f44b6,1,0,1,0.92213212,1464442926,Regular,fccd740703afd342f5bc2169fc0621b521e6462f97f031233c70aef2e8d6e386
1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f,-1,5,1,0.90543354,1464400968,Regular,06578fbdae7930faa59809b6f493d8fcb4e55106ac9a18011c9d9614ed12940d
06578fbdae7930faa59809b6f493d8fcb4e55106ac9a18011c9d9614ed12940d,1,1,1,0.90543354,1464396149,Regular,1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f
4695719d7e7ecc87b5cc398832d41b2b63f462e5f4851ce5cedd5e2a24e29dac,-1,1,1,0.92664515,1464355920,Regular,4aeb0244a72e46546ffc270ae4d80c6db985ea263651af9554e8891f7ac704b9
4aeb0244a72e46546ffc270ae4d80c6db985ea263651af9554e8891f7ac704b9,1,1,1,0.92664515,1464354983,Regular,4695719d7e7ecc87b5cc398832d41b2b63f462e5f4851ce5cedd5e2a24e29dac
f4fa09d9f18812db6572028153dbe8d62520eeb93726ac02d53ecb03d530130a,-1,19,1,0.90769744,1464344361,Regular,b20523e241a1f1f606e2a298ea3b7cac4f5aed1a4f25ea50ed7e41cf2f1b76fd
b20523e241a1f1f606e2a298ea3b7cac4f5aed1a4f25ea50ed7e41cf2f1b76fd,1,0,1,0.90769744,1464332598,Regular,f4fa09d9f18812db6572028153dbe8d62520eeb93726ac02d53ecb03d530130a
5e929002b1c0d84117a70d116e557c78c679461626c7dbce3ae0277e328aee38,-1,1,1,0.90371447,1464291447,Regular,1b7037f88eb3f39ea06710b659909cec9f07b21ff9400eb585a7ea13595b9228
1b7037f88eb3f39ea06710b659909cec9f07b21ff9400eb585a7ea13595b9228,1,0,1,0.90371447,1464287621,Regular,5e929002b1c0d84117a70d116e557c78c679461626c7dbce3ae0277e328aee38
28674ecb3162120837a3ed581675b65373d69a65a0c27cba0b1e1516c1bbd7e1,-1,10,1,0.91714171,1464258636,Regular,5bef26a90f52ceff3586465dbc84e56c8da9a8990d070b1c468637c93c369912
5bef26a90f52ceff3586465dbc84e56c8da9a8990d070b1c468637c93c369912,1,0,1,0.91714171,1464257327,Regular,28674ecb3162120837a3ed581675b65373d69a65a0c27cba0b1e1516c1bbd7e1
1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b,-1,10,1,0.90315305,1464214918,Regular,aa574751729bd5e20975538b030c4728ab12f6ed8781cfa48c92a4cdf80c35b5
aa574751729bd5e20975538b030c4728ab12f6ed8781cfa48c92a4cdf80c35b5,1,0,1,0.90315305,1464209221,Regular,1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b
973c85dcf494241ba193395b5e1d3c40cef3738765b6fbdce1b6a36183a483c7,-1,4,1,0.91324675,1464169334,Regular,cf7ca4d795f1cd87f13a189a3d68497b8c0536f8260a3e11a036a4c4264bd44d
cf7ca4d795f1cd87f13a189a3d68497b8c0536f8260a3e11a036a4c4264bd44d,1,0,1,0.91324675,1464167479,Regular,973c85dcf494241ba193395b5e1d3c40cef3738765b6fbdce1b6a36183a483c7
dd40ff7ed38e42f5bd8e07136e889b97241c89d0c5e61624f0979c381d60c6b4,-1,21,1,1.82273908,1464146430,Regular,00c4cbdfe7c7a8f8f51e54f0eddda190ac1e3eff94c7e2c43ae188cb03bc414d
3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5,-1,25,1,0.91440325,1464121999,Regular,15848d3dc6e1bae499e0f00ff60ca343e67256c438fa1ea861df875e0b547287
15848d3dc6e1bae499e0f00ff60ca343e67256c438fa1ea861df875e0b547287,1,1,1,0.91440325,1464119147,Regular,3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5
090b2c43085ff7bd493e7f3ef97803c83eec94bc1bec574a96d3301d7ff92117,-1,1,1,0.88707787,1464094673,Regular,fef50d7deb3baefa93e0b9327c161e81331940d2bf7aec0adc9ebc0c4e2e956f
00c4cbdfe7c7a8f8f51e54f0eddda190ac1e3eff94c7e2c43ae188cb03bc414d,1,0,1,1.82273908,1464083397,Regular,dd40ff7ed38e42f5bd8e07136e889b97241c89d0c5e61624f0979c381d60c6b4
fef50d7deb3baefa93e0b9327c161e81331940d2bf7aec0adc9ebc0c4e2e956f,1,0,1,0.88707787,1464082752,Regular,090b2c43085ff7bd493e7f3ef97803c83eec94bc1bec574a96d3301d7ff92117
