tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94800cfa1a8a39596fd5e21892094f30c518962b9e4b914384d56f99b8ae7089,-1,0,1,1.02720022,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,332,1,1.02720022,1530670592,Regular,94800cfa1a8a39596fd5e21892094f30c518962b9e4b914384d56f99b8ae7089
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,3,1,1.32564151,1530604045,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,0,1,1.15824624,1530604045,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,1,1,1.01496369,1530604045,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,2,1,1.22645204,1530604045,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,4,1,1.18734383,1530604045,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,5,1,1.3280986,1530604045,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,6,1,0.9473752,1530604045,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,7,1,1.02100718,1530604045,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,8,1,1.26962048,1530604045,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,9,1,1.0409312,1530604045,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,10,1,1.03676853,1530604045,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef,-1,11,1,1.05992093,1530604045,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,118,1,1.05992093,1530584180,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,478,1,1.03676853,1530497708,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,258,1,0.9473752,1530411455,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,89,1,1.0409312,1530325304,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,520,1,1.01496369,1530238961,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,329,1,1.15824624,1530152134,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,103,1,1.26962048,1530066006,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,417,1,1.22645204,1529985106,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,437,1,1.02100718,1529893460,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,252,1,1.18734383,1529807126,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,358,1,1.3280986,1529720430,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,292,1,1.32564151,1529637919,Regular,64c6634dc4c9f9923e3ffd30cd758aa0b7c5e7ba6fb777477edd872bee7144ef
86ad165c72fce9660e644e18264007e3df1a7e8936eb2410754bc4984d92494c,-1,0,1,1.24841478,1529565065,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,183,1,1.24841478,1529556881,Regular,86ad165c72fce9660e644e18264007e3df1a7e8936eb2410754bc4984d92494c
1e22f5f2f114b4658120c770fdcd2e6790312b7cf8ac0c8d3c430db6a8bb6b51,-1,2,1,1.34554183,1529465134,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1e22f5f2f114b4658120c770fdcd2e6790312b7cf8ac0c8d3c430db6a8bb6b51,-1,0,1,1.34097369,1529465134,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1e22f5f2f114b4658120c770fdcd2e6790312b7cf8ac0c8d3c430db6a8bb6b51,-1,1,1,1.18779642,1529465134,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,607,1,1.34554183,1529461067,Regular,1e22f5f2f114b4658120c770fdcd2e6790312b7cf8ac0c8d3c430db6a8bb6b51
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,963,1,1.18779642,1529374776,Regular,1e22f5f2f114b4658120c770fdcd2e6790312b7cf8ac0c8d3c430db6a8bb6b51
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,878,1,1.34097369,1529288263,Regular,1e22f5f2f114b4658120c770fdcd2e6790312b7cf8ac0c8d3c430db6a8bb6b51
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,6,1,1.53172126,1529228203,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,0,1,1.66958179,1529228203,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,1,1,1.45896425,1529228203,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,2,1,1.71081966,1529228203,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,3,1,1.46868778,1529228203,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,4,1,1.4829214,1529228203,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22,-1,5,1,1.76379335,1529228203,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,1,1,1.53172126,1529201765,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,704,1,1.46868778,1529115308,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,606,1,1.45896425,1529029078,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,371,1,1.4829214,1528946322,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,478,1,1.66958179,1528860612,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,687,1,1.76379335,1528776136,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,222,1,1.71081966,1528686420,Regular,d2e51ed8a0c926652a3341dd47e47de2fbdbd94ff2abec3bdcf6efe08e84cf22
af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9,-1,0,1,1.74748147,1528608412,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9,-1,1,1,2.07038451,1528608412,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9,-1,2,1,1.93785136,1528608412,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9,-1,3,1,2.1218316,1528608412,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,106,1,1.74748147,1528593723,Regular,af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,322,1,1.93785136,1528515914,Regular,af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,257,1,2.1218316,1528430321,Regular,af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,642,1,2.07038451,1528341401,Regular,af09a74bea83b811ca0a97cdec22a04c03f80bd1441da03656eb437e7fd54eb9
94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f,-1,3,1,2.13755877,1528262907,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f,-1,4,1,2.33210259,1528262907,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f,-1,5,1,2.02112504,1528262907,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f,-1,2,1,2.04774359,1528262907,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f,-1,1,1,2.06670834,1528262907,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f,-1,0,1,2.34926384,1528262907,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,364,1,2.02112504,1528257939,Regular,94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,184,1,2.04774359,1528161767,Regular,94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,41,1,2.06670834,1528085116,Regular,94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,264,1,2.33210259,1528000925,Regular,94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,200,1,2.34926384,1527915772,Regular,94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,82,1,2.13755877,1527820972,Regular,94aeb733162756f6916a328afd813e7c111fc9ecdb144cffab73d91e1311045f
f81400c3cde784c24010db7df30024f1c59d8c6dfab3b589ccb33ccce62109b2,-1,0,1,2.10777873,1527754609,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,280,1,2.10777873,1527732871,Regular,f81400c3cde784c24010db7df30024f1c59d8c6dfab3b589ccb33ccce62109b2
ff073bbe32da430f95ff272f10bf2636d1a3d6f4403dccd95accd26d03d8040b,-1,0,1,2.83095421,1527664466,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ff073bbe32da430f95ff272f10bf2636d1a3d6f4403dccd95accd26d03d8040b,-1,1,1,2.83930054,1527664466,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ff073bbe32da430f95ff272f10bf2636d1a3d6f4403dccd95accd26d03d8040b,-1,2,1,2.58385808,1527664466,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,72,1,2.58385808,1527649386,Regular,ff073bbe32da430f95ff272f10bf2636d1a3d6f4403dccd95accd26d03d8040b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,374,1,2.83095421,1527565843,Regular,ff073bbe32da430f95ff272f10bf2636d1a3d6f4403dccd95accd26d03d8040b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,246,1,2.83930054,1527487696,Regular,ff073bbe32da430f95ff272f10bf2636d1a3d6f4403dccd95accd26d03d8040b
0c8dd750bb240594f258c5cb8fa14e572fc729e7c719e39c39068c9f213c7fad,-1,0,1,2.16475347,1527414213,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
0c8dd750bb240594f258c5cb8fa14e572fc729e7c719e39c39068c9f213c7fad,-1,1,1,2.45654115,1527414213,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,120,1,2.45654115,1527402668,Regular,0c8dd750bb240594f258c5cb8fa14e572fc729e7c719e39c39068c9f213c7fad
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,150,1,2.16475347,1527322045,Regular,0c8dd750bb240594f258c5cb8fa14e572fc729e7c719e39c39068c9f213c7fad
2b3592abe673ddb2ef9e5c75f079853528eee922ebb41fe2577fb68d950d9098,-1,0,1,2.23655566,1527309106,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,234,1,2.23655566,1527229931,Regular,2b3592abe673ddb2ef9e5c75f079853528eee922ebb41fe2577fb68d950d9098
98e05d248526de7db1ff02d282ffb1216b8adb5f5890116f46a1fd19f3e4b983,-1,0,1,2.53177914,1527152078,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
98e05d248526de7db1ff02d282ffb1216b8adb5f5890116f46a1fd19f3e4b983,-1,1,1,2.30329704,1527152078,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
98e05d248526de7db1ff02d282ffb1216b8adb5f5890116f46a1fd19f3e4b983,-1,2,1,2.46195929,1527152078,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,291,1,2.53177914,1527146846,Regular,98e05d248526de7db1ff02d282ffb1216b8adb5f5890116f46a1fd19f3e4b983
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,242,1,2.46195929,1527059107,Regular,98e05d248526de7db1ff02d282ffb1216b8adb5f5890116f46a1fd19f3e4b983
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,128,1,2.30329704,1526965731,Regular,98e05d248526de7db1ff02d282ffb1216b8adb5f5890116f46a1fd19f3e4b983
af6d5b2593920ed0f06ec497595616b57136b04c7f30e12dffbca6648a63f497,-1,0,1,2.35969039,1526896751,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,180,1,2.35969039,1526889997,Regular,af6d5b2593920ed0f06ec497595616b57136b04c7f30e12dffbca6648a63f497
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,151,1,1.37276639,1526792572,Regular,a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71
a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71,-1,4,1,0.56711843,1526792572,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71,-1,0,1,0.32309676,1526792572,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71,-1,1,1,0.75644814,1526792572,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71,-1,2,1,1.37276639,1526792572,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71,-1,3,1,0.84112575,1526792572,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,100,1,0.32309676,1526782223,Regular,a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,92,1,0.84112575,1526705934,Regular,a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,29,1,0.75644814,1526695739,Regular,a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,273,1,0.56711843,1526624393,Regular,a8547682174f7aa51c300fd6c7fdd0484fff4236af67d02372b11f4d986d7f71
362844c1f1b77ad04830d7198616059635f10d7baf2215ca31a0e6a175c392a1,-1,0,1,1.00110453,1526612773,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,246,1,1.00110453,1526609823,Regular,362844c1f1b77ad04830d7198616059635f10d7baf2215ca31a0e6a175c392a1
dce647b9b43b7247ebcae314b2523020b67faeee0f7b18a372cab303e1333e1b,-1,0,1,1.77666335,1526524013,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,259,1,1.77666335,1526522888,Regular,dce647b9b43b7247ebcae314b2523020b67faeee0f7b18a372cab303e1333e1b
8c42a797815d8d72a2a6e8962e6f81a48f606be95409b704ee6a4dfbe6c5a74e,-1,0,1,1.77134305,1526447857,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
8c42a797815d8d72a2a6e8962e6f81a48f606be95409b704ee6a4dfbe6c5a74e,-1,1,1,0.33244676,1526447857,Regular,e71630fcf176889947633e207e669ec62b11397a3a34bfbfc0224c8138ceebc9
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,127,1,1.77134305,1526436484,Regular,8c42a797815d8d72a2a6e8962e6f81a48f606be95409b704ee6a4dfbe6c5a74e
e71630fcf176889947633e207e669ec62b11397a3a34bfbfc0224c8138ceebc9,-1,1,1,0.98580433,1526433291,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
e71630fcf176889947633e207e669ec62b11397a3a34bfbfc0224c8138ceebc9,1,1,1,0.33244676,1526433291,Regular,8c42a797815d8d72a2a6e8962e6f81a48f606be95409b704ee6a4dfbe6c5a74e
e71630fcf176889947633e207e669ec62b11397a3a34bfbfc0224c8138ceebc9,-1,0,1,1.34706443,1526433291,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,7,1,1.34706443,1526350696,Regular,e71630fcf176889947633e207e669ec62b11397a3a34bfbfc0224c8138ceebc9
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,207,1,0.98580433,1526263800,Regular,e71630fcf176889947633e207e669ec62b11397a3a34bfbfc0224c8138ceebc9
