tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117,-1,4,1,0.12673766,1489887004,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,2,1,0.12673766,1489882507,Regular,ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117
222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da,-1,15,1,0.13348972,1489852400,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,90,1,0.13348972,1489849563,Regular,222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,19,1,0.12730824,1489837725,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,165,1,0.12730824,1489828130,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,25,1,0.12847941,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,102,1,0.12847941,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,4,1,0.1589449,1489789956,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,40,1,0.22293073,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,46,1,0.22293073,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,83,1,0.1589449,1489774025,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,18,1,0.28438762,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,92,1,0.28438762,1489752521,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,6,1,0.13048229,1489732308,Regular,e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae
e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae,1,8,1,0.13048229,1489730492,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,25,1,0.17969788,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,144,1,0.17969788,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,23,1,0.16182043,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,92,1,0.16182043,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,2,1,0.13150637,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,11,1,0.13150637,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,19,1,0.21770765,1489663264,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,12,1,0.19723851,1489662638,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a,-1,10,1,0.1843807,1489661162,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,20,1,0.12826701,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,132,1,0.12826701,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,120,1,0.1843807,1489643220,Regular,4128534009ee41f150dfecd1de5379025a4151b731d1e55c98e88e0a17fd324a
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,87,1,0.21770765,1489632267,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,105,1,0.19723851,1489621425,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,11,1,0.24196159,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,100,1,0.24196159,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,0,1,0.1152676,1489590723,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,6,1,0.1152676,1489588932,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,4,1,0.12264994,1489580840,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,86,1,0.12264994,1489578106,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,36,1,0.2120794,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,44,1,0.2120794,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd,-1,18,1,0.19112341,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,33,1,0.19112341,1489545479,Regular,2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,21,1,0.19529817,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,53,1,0.19529817,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,17,1,0.25939056,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,114,1,0.25939056,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161,-1,0,1,0.27046836,1489505459,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,24,1,0.1271292,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,59,1,0.1271292,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,87,1,0.27046836,1489490924,Regular,cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,21,1,0.26662827,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,149,1,0.26662827,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59,-1,28,1,0.25930117,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,37,1,0.25930117,1489447762,Regular,cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59
b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1,-1,3,1,0.21617072,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,60,1,0.21617072,1489425638,Regular,b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,1,1,0.53150286,1489419791,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,16,1,0.14519398,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,8,1,0.14519398,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,15,1,0.51726407,1489392858,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
ed86fc3c3d1f6918fbf83b85921433e30cfefd3d000e1ff323bd3f88189584d6,-1,0,1,0.14522576,1489376997,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,107,1,0.14522576,1489370924,Regular,ed86fc3c3d1f6918fbf83b85921433e30cfefd3d000e1ff323bd3f88189584d6
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,22,1,0.13969425,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,48,1,0.13969425,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,397,1,0.51726407,1489348956,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,10,1,0.14940868,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,69,1,0.14940868,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,23,1,0.30149003,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,10,1,0.41572925,1489305901,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,48,1,0.30149003,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,220,1,0.41572925,1489283556,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d,-1,6,1,0.16194109,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,105,1,0.16194109,1489272538,Regular,699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,12,1,0.34614,1489266596,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,16,1,0.34614,1489261683,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
1d9e2d22d57bd712b40a0ac5cc6f9020c2b35f80fab505f9012ddd3b3d6295e8,-1,4,1,0.2652447,1489245724,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,24,1,0.18494697,1489244162,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,44,1,0.2652447,1489229139,Regular,1d9e2d22d57bd712b40a0ac5cc6f9020c2b35f80fab505f9012ddd3b3d6295e8
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,46,1,0.18494697,1489218222,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,13,1,0.13747724,1489210517,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,76,1,0.13747724,1489207386,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,38,1,0.19176661,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,31,1,0.19176661,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,27,1,0.35830388,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,114,1,0.35830388,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0,-1,7,1,0.28052627,1489155733,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,54,1,0.28052627,1489154021,Regular,18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0
db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066,-1,26,1,0.25887294,1489137264,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,128,1,0.25887294,1489120615,Regular,db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,16,1,0.25370049,1489103672,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,7,1,0.25370049,1489088079,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e,-1,24,1,0.167357,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,26,1,0.167357,1489077021,Regular,a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e
6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307,-1,14,1,0.24430462,1489074957,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,159,1,0.24430462,1489055406,Regular,6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,7,1,0.17484637,1489054949,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,70,1,0.17484637,1489044333,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,16,1,0.15960794,1489024861,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,124,1,0.15960794,1489022932,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,19,1,0.11297447,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,22,1,0.11297447,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,223,1,0.53150286,1489001365,Regular,a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,0,1,0.10017657,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,18,1,0.10017657,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8,-1,9,1,0.10494613,1488974765,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,39,1,0.10494613,1488968343,Regular,348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,23,1,0.41093163,1488964005,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,13,1,0.19841519,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,39,1,0.19841519,1488957765,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,166,1,0.41093163,1488946398,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,20,1,0.19797522,1488941565,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,95,1,0.19797522,1488935657,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,1,1,0.10033723,1488926074,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,5,1,0.40668493,1488925019,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,3,1,0.40651975,1488925019,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,14,1,0.39195165,1488924668,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,13,1,0.39055585,1488924668,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,22,1,0.39651395,1488924668,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,14,1,0.10033723,1488924668,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,13,1,0.38382318,1488924668,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,24,1,0.3612093,1488919122,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,0,1,0.10020833,1488915700,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,19,1,0.10020833,1488914127,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,41,1,0.26137006,1488897693,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,9,1,0.14837573,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,45,1,0.14837573,1488892320,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,21,1,0.19241716,1488879719,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,16,1,0.14413102,1488877446,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,45,1,0.14413102,1488870377,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,30,1,0.26137006,1488859455,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,17,1,0.19241716,1488848835,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,5,1,0.29533035,1488847902,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
