tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,484,1,0.01083065,1555083018,Regular,fa53a4dbc834f6eaf0ec25abfc4e0b8023c086169925ec83c2f5e4a5deceec30
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,138,1,0.01104733,1555083018,Regular,b4bc1436b8d8d05ae620fb5c5b582a6470b3a06fe7b1b08171d99839da8cfc43
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,315,1,0.0111567,1555083018,Regular,ecc1ce9b1f853c2d8c8022ee18e76b6f7c6190860124d58d81b101d20bb77848
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,234,1,0.01093798,1555082953,Regular,87cf59f77de0c49f15def1eb6399ccb90734901a1c9987447b223ee4a7686c05
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,299,1,0.01126708,1555082953,Regular,c012827e63ec14dfa40f4d24adfdc39b51264a41a866f8461d29a761e4517d06
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,381,1,0.0111567,1555082953,Regular,284452ad58f82392a9eba338e47aae62131837a8cfbe870c9e71efa03b161e08
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,104,1,0.01104737,1555082953,Regular,0931b7c4681003bcb9cded7a91f4a3dfd48f895f3c1e469671950ae2f7645c0e
d65225cf0ae42685c25dfa70e28df2b535d5ea849f38e417f9e4f15940a231ac,1,2,1,0.01093688,1554646630,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
13c0c988e1fb587f977f957bf628dfe5c778f3e79d14108dd2a4e2de697c4618,1,2,1,0.01082958,1554448213,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
12c9cb42ec57a4e6e2c1d4c755961e659c8741aa4644d67c6db6ec3411c5667f,1,2,1,0.01115447,1554418704,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
79ff21cabe75993197220d1949fd70ff9307ec5254c026ebb59de95de18c19ec,1,2,1,0.01082965,1554180148,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
aae774ae8b5f6d992898e3a54d0a71f933156b933800a4e7394fa356905f8370,1,2,1,0.01082957,1554177937,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
a3f9d969f3db8879375fb061638604c4557456de7e9018eba9474dc27ce3f18b,1,2,1,0.01083057,1553992034,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
2790198bae2fcff1e654fb572b3d50696e3432f45872bc6dee05f257acd041a2,1,2,1,0.01093795,1553936248,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
bda3f23800c3fbce1b2b42ade3554cd7ed704a8995ad3f65c5626b2b6c83b2c8,1,2,1,0.01115558,1553919466,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
70aea59c7d7b8dc64ebea1845b924fe9a503931f16513a8395f61a4be819d9ba,1,2,1,0.01104624,1553847227,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
dea6c1d1e9f4c4ff403fcc4b8e05eead4f10e4e43b3210736bdec55eee5e38c7,1,2,1,0.01104624,1553266148,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
c4724b80f5ccbe166215d7dc156016a8a77d8c0414bc0bd5a634ba6ab1bc27e4,1,2,1,0.01093795,1553207022,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
cc476d55600cc278dbedf1c40b9da102df97440e0147b5142fed7853ab3a519f,1,2,1,0.01104625,1553126298,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
87cf59f77de0c49f15def1eb6399ccb90734901a1c9987447b223ee4a7686c05,1,2,1,0.01093798,1553096246,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
ea18444bca22787dade2efa2b1559877552fef1dcd329b96029ffe4216191fcd,1,2,1,0.01093786,1553089547,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
4138498b1d664c551399eb6a86688a602f7d2afa15b69289e1d8a9b3598c8ff6,1,2,1,0.01093791,1552879981,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
d90ae45a88f79df381c8402dedca0f90290476d268ae9d1cf047497baef347a9,1,2,1,0.01104624,1552652563,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
fa53a4dbc834f6eaf0ec25abfc4e0b8023c086169925ec83c2f5e4a5deceec30,1,2,1,0.01083065,1552554814,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
3567b36d721811590a2bf1d43375d3ddd581d1d01bc6aa0a0f5ba2801aa9357b,1,2,1,0.01083063,1552461432,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
eb504a22579f45df05b5008cdcb1d5c97314dde8d070e96cb3e39bee965426fb,1,2,1,0.01104733,1552237932,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
e6cb28cf55f15613666a59e3fda7f0620c9a11017cceb57135c6e56006843153,1,2,1,0.01093906,1552196216,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
b4bc1436b8d8d05ae620fb5c5b582a6470b3a06fe7b1b08171d99839da8cfc43,1,2,1,0.01104733,1551846763,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
8afa31b8e4d379cb894a6991d6afb2831f44c0ebc7d64fd91460dabc9e3645c9,1,2,1,0.01093881,1551830068,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
95916169d9d1c8028aba8541c620c89ed8ab8ee23df32e16fc5f91b3172349e3,1,2,1,0.01104735,1551814284,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
695754c9cd0626b7af59a21080fc73e4e683d5d532cf99707606e9bb969464db,1,2,1,0.01160457,1551696582,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
7e8a302c01d8f4d729dc357a351a747aa9a80cb159212bc3eec8b9d7318542b5,1,2,1,0.0109389,1551617069,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
9fb53623cbf2549d59dedbc5b973b983fed8bf0d488ccc6dda5a879749b624b2,1,2,1,0.01093879,1551490342,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
c162eab2f0748d5fb9a81121b5e42bb12d42c26b340636c6c6133d8911a554f0,1,0,1,0.01156348,1551387625,Revocation,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
1e9b59ae9040f89ffac0284e9917e4a32e1b1e2c48cc5d621badeb70163fa165,1,2,1,0.01104733,1551158678,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
e6cd40944b7ec1c2613616875077996dcbfa42105a4779d3272727e85e7569ac,1,2,1,0.0111567,1550984904,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
932c53a836ed4b6080cbc87662ba36c7ca5eed24d366b96ede56ae602aab26d1,1,2,1,0.01104726,1550909985,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
284452ad58f82392a9eba338e47aae62131837a8cfbe870c9e71efa03b161e08,1,2,1,0.0111567,1550840142,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
0931b7c4681003bcb9cded7a91f4a3dfd48f895f3c1e469671950ae2f7645c0e,1,2,1,0.01104737,1550817325,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
c012827e63ec14dfa40f4d24adfdc39b51264a41a866f8461d29a761e4517d06,1,2,1,0.01126708,1550680022,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
ecc1ce9b1f853c2d8c8022ee18e76b6f7c6190860124d58d81b101d20bb77848,1,2,1,0.0111567,1550624910,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,249,1,0.01090936,1550603861,Regular,fd5e9f15340ddf90de4a20c7158d5022355b7dbb253d69ae722e1516cfcb406e
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,174,1,0.01104831,1550603861,Regular,713a1aa2d321e7d837e5cc9a28e8c1e81248e6077cd3e232fcb5319641528768
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,499,1,0.01104847,1550603861,Regular,1b7d2d5da3c62a9836e2f1e31358f5ff16745de3d058720aa6a0fb443287ff80
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,465,1,0.01126827,1550603861,Regular,745562f073d88d3c6b59d0067963116ea6d002472e87d7c322db8cb7a2af4d7e
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,285,1,0.0110485,1550602999,Regular,9ebe4edf2ccd0c9583c7785e835b116ff45972513a9457c361e7058cdef5279c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,80,1,0.01115783,1550602999,Regular,836e0c14a05865a6a1620fcc72860388a06464b44180c04ec7c275e53382ca8c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,447,1,0.01126827,1550602959,Regular,1bbe41e4084b4a8695cda481dd2ace5ccbd1e6c326fd831e3d1470cdfe884350
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,376,1,0.01104847,1550602959,Regular,cba2ff59382075d5cdcc9bec607276bb8bf455c9e75a922cf23315d9f5bbcdcf
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,545,1,0.01104845,1550602959,Regular,c48f224a7bbc5e83c063a8f8870c01e8bf772647a466be53b1b285036d0d09dc
713a1aa2d321e7d837e5cc9a28e8c1e81248e6077cd3e232fcb5319641528768,1,2,1,0.01104831,1550324287,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
9ebe4edf2ccd0c9583c7785e835b116ff45972513a9457c361e7058cdef5279c,1,2,1,0.0110485,1550313543,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
1b7d2d5da3c62a9836e2f1e31358f5ff16745de3d058720aa6a0fb443287ff80,1,2,1,0.01104847,1550164531,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
745562f073d88d3c6b59d0067963116ea6d002472e87d7c322db8cb7a2af4d7e,1,2,1,0.01126827,1550137086,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
cba2ff59382075d5cdcc9bec607276bb8bf455c9e75a922cf23315d9f5bbcdcf,1,2,1,0.01104847,1550119547,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c48f224a7bbc5e83c063a8f8870c01e8bf772647a466be53b1b285036d0d09dc,1,2,1,0.01104845,1549941944,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
fd5e9f15340ddf90de4a20c7158d5022355b7dbb253d69ae722e1516cfcb406e,1,0,1,0.01090936,1549840781,Revocation,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
836e0c14a05865a6a1620fcc72860388a06464b44180c04ec7c275e53382ca8c,1,2,1,0.01115783,1549744910,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
1bbe41e4084b4a8695cda481dd2ace5ccbd1e6c326fd831e3d1470cdfe884350,1,2,1,0.01126827,1549645141,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
aa1718116b7c979976bf7c95e7b87f46d4c9db4b7851cff74727bcf742a2d6df,1,2,1,0.01149234,1549619671,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
0bd402d379f6ac1016626f52c2943eece173d92e7fd0da2f47fc48d8121044eb,1,2,1,0.01115783,1549432818,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,441,1,0.01149353,1549384758,Regular,a5364480fd35340dee16136a4fa029f3b03d900d7e942b43756fcae6588d17fd
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,95,1,0.01172445,1549384758,Regular,021960c7bc27d344c709af4ece4c0ae886416c28df9f13244c204a77f12574f7
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,504,1,0.01115782,1549384655,Regular,c68e29b108fc011a33a8768a7ac331fb09278f02ada20c6bc5a878ce69aab9cf
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,535,1,0.01138218,1549384655,Regular,74d0f896cf3b0de686a82f08edef16d009618bfde09dd34bfd71184d394e2ad0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,1,1,0.01149477,1549384655,Regular,2d8fa59a5ae8a63bde0221abcd2acb9e70034cf18124815b209886830123f1bd
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,474,1,0.01115783,1549384491,Regular,2f4a5a87db929e765c194d8a70876fce5db8e2d3d8393d5a2eaf2ae1b1520778
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,424,1,0.01126944,1549384491,Regular,736e365c7419cb0f8080aea4a4d9899fba8d2263f5e6bb1900042aaa25170a77
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,509,1,0.0114961,1549384491,Regular,56fe1929832df09348df85f0dd06b592ff85b4580d667da83b64f826be6bf6bc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,278,1,0.01149356,1549384491,Regular,9367b3a633c36c411e4368b2e8b0eddc19b999385c76ac1e0ce9b6d9e0d631b9
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,400,1,0.01126946,1549384491,Regular,5a64922fe39122701a586e8b6c751a7c86c6eb81e37c9230afc2fa0ef5b360bb
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,198,1,0.01115783,1549384491,Regular,4ebb2f476e08e56d0753d441ce4fbe75427ae2a9bb439f915f78f96aabc2f7ef
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,527,1,0.01160971,1549384142,Regular,71b37b159b67776656773f06740e766b011e2653cfd3e0e800e16904bd2f9a51
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,117,1,0.01115897,1549384142,Regular,a3d84e87ec9e50bd45854007bf452c16f58e8b4ec336e032a4481f72456345dc
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,537,1,0.01138096,1549384142,Regular,b7f6c6c4228378768a1a115110ff4274f44ff4f6a7a35988bed5ba218365a5e2
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,534,1,0.01138221,1549384142,Regular,f4597e396cc8ab9d6360a522ba99045908d5983ceced746011eb26fb40b75a65
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,320,1,0.0112695,1549384142,Regular,59e1087f583f3339da7132541e4028ff1cd74ecf16d33c999355e71893eb5661
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,96,1,0.01138222,1549384142,Regular,0edd98148884bf31cd65bc152235ea101982e3c2836d21621822c5bca046ea5d
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,513,1,0.01138096,1549384118,Regular,88b4f6620db788de631017121ebe6af29fad2f656fdec484e0a514d75aeecfa8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,524,1,0.01126827,1549384118,Regular,2df95da0672ff40ca5c225cacb66368ac4d8fd26bf1a56a8d6a5f3935493f9a8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,142,1,0.01115899,1549384118,Regular,31c7d151157214878a5cd2f0f24570ecb2e49aace9702badae372ca30b76538f
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,151,1,0.01115783,1549384118,Regular,3ebebb29fa72229e7f1f078714321c1c29fcafa6cbfc0848829572039eda6f8f
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,287,1,0.01115781,1549384118,Regular,a68da7a63cc021afe6a653d7ef8f5dfefa0a6e2d54f63b9c64db98068b51d891
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,265,1,0.01138218,1549383257,Regular,587dfe2fae61605ff99ea2c5c4a8786e6502731b543beec7e8b2d8b578630ae8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,352,1,0.01138096,1549383257,Regular,f3668f4813e35939f8b35fd1ab4b7064c6e4e36fa01cfef828fe2d82f60374e9
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,325,1,0.0114961,1549382890,Regular,456b32fc99977f92ce7bb648657b12f31e7332f939ce013e82cdb97791c30558
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,185,1,0.01172312,1549382890,Regular,7c3d35955c6e17b1b25d17ddb23e9ae3c009c912641d647ee0727e04280e9f55
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,298,1,0.01127074,1549382890,Regular,26930540a098884b1d538d6d60ffc6a9c4f9e1232d3c20fba18df44edc3ae77e
3ebebb29fa72229e7f1f078714321c1c29fcafa6cbfc0848829572039eda6f8f,1,2,1,0.01115783,1549210506,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
a68da7a63cc021afe6a653d7ef8f5dfefa0a6e2d54f63b9c64db98068b51d891,1,2,1,0.01115781,1549193101,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c68e29b108fc011a33a8768a7ac331fb09278f02ada20c6bc5a878ce69aab9cf,1,2,1,0.01115782,1549170296,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
4ebb2f476e08e56d0753d441ce4fbe75427ae2a9bb439f915f78f96aabc2f7ef,1,2,1,0.01115783,1549103449,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
2df95da0672ff40ca5c225cacb66368ac4d8fd26bf1a56a8d6a5f3935493f9a8,1,2,1,0.01126827,1549055368,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,299,1,0.0113797,1548998420,Regular,7f4316c83df4c20909eb4ebc39d1ce124dc5a254b8b455487217857ce0bc3136
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,552,1,0.01126949,1548998420,Regular,8af0901b2b5027078d614732642f8cce661e7c832a49327e9738dee95974cc45
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,415,1,0.01115897,1548945792,Regular,75602faf7677b403e9aadcac1f90a856f5229ddb1d9a36c582d71178bd73e11a
7f4316c83df4c20909eb4ebc39d1ce124dc5a254b8b455487217857ce0bc3136,1,2,1,0.0113797,1548886160,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
2f4a5a87db929e765c194d8a70876fce5db8e2d3d8393d5a2eaf2ae1b1520778,1,2,1,0.01115783,1548847933,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
a5364480fd35340dee16136a4fa029f3b03d900d7e942b43756fcae6588d17fd,1,2,1,0.01149353,1548344124,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
8af0901b2b5027078d614732642f8cce661e7c832a49327e9738dee95974cc45,1,2,1,0.01126949,1548283173,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
88b4f6620db788de631017121ebe6af29fad2f656fdec484e0a514d75aeecfa8,1,2,1,0.01138096,1548258683,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
75602faf7677b403e9aadcac1f90a856f5229ddb1d9a36c582d71178bd73e11a,1,2,1,0.01115897,1548176500,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,283,1,0.01126949,1547471438,Regular,df61979efe1bf3221a9f116696d8ab0676a2699322f57fa0684a973868bf2237
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,469,1,0.01149477,1547471438,Regular,ed815e400ef45dcb796ee7e00487944c145746e3d7c2aa4db77d88584273f54b
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,295,1,0.01149602,1547471438,Regular,b2fd47b682bd75032648d0acc1095356303dd0e52243325fe3ea5a1ff50b3b47
736e365c7419cb0f8080aea4a4d9899fba8d2263f5e6bb1900042aaa25170a77,1,2,1,0.01126944,1547322725,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
31c7d151157214878a5cd2f0f24570ecb2e49aace9702badae372ca30b76538f,1,2,1,0.01115899,1547309211,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,93,1,0.01172178,1547244754,Regular,3be985f42d17c46797b68333217fdcf711b2692b2efa49665e7c155c67d8df13
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,189,1,0.01138221,1547244754,Regular,df2f3fbbaa4a2fdf301f1b1be26299812db9f5914a4cf9ea07776dd8b70a5e16
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,247,1,0.01138344,1547244754,Regular,efbedcd1d9cb2943ed0096ca5e575790d679fa2304de0739ad5bbe472e3a9517
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,521,1,0.01149611,1547244754,Regular,f2bfc6ee1432d62efdebbbc4dc99f03e40a29332fb1782f8f151a7097d539f1f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,277,1,0.01138222,1547244364,Regular,db30ae65438b4247c11f6a631aa6a4168584ffb09d1b265f77b0aa0903937107
a3d84e87ec9e50bd45854007bf452c16f58e8b4ec336e032a4481f72456345dc,1,2,1,0.01115897,1547186241,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
3be985f42d17c46797b68333217fdcf711b2692b2efa49665e7c155c67d8df13,1,2,1,0.01172178,1547088030,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
59e1087f583f3339da7132541e4028ff1cd74ecf16d33c999355e71893eb5661,1,2,1,0.0112695,1547036131,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
9367b3a633c36c411e4368b2e8b0eddc19b999385c76ac1e0ce9b6d9e0d631b9,1,2,1,0.01149356,1546998751,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
5a64922fe39122701a586e8b6c751a7c86c6eb81e37c9230afc2fa0ef5b360bb,1,2,1,0.01126946,1546926830,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
df61979efe1bf3221a9f116696d8ab0676a2699322f57fa0684a973868bf2237,1,2,1,0.01126949,1546912875,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
b7f6c6c4228378768a1a115110ff4274f44ff4f6a7a35988bed5ba218365a5e2,1,2,1,0.01138096,1546899288,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
f3668f4813e35939f8b35fd1ab4b7064c6e4e36fa01cfef828fe2d82f60374e9,1,2,1,0.01138096,1546764506,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
db30ae65438b4247c11f6a631aa6a4168584ffb09d1b265f77b0aa0903937107,1,2,1,0.01138222,1546732583,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
26930540a098884b1d538d6d60ffc6a9c4f9e1232d3c20fba18df44edc3ae77e,1,2,1,0.01127074,1546384157,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
df2f3fbbaa4a2fdf301f1b1be26299812db9f5914a4cf9ea07776dd8b70a5e16,1,2,1,0.01138221,1546191523,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
ed815e400ef45dcb796ee7e00487944c145746e3d7c2aa4db77d88584273f54b,1,2,1,0.01149477,1546037195,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
7c3d35955c6e17b1b25d17ddb23e9ae3c009c912641d647ee0727e04280e9f55,1,2,1,0.01172312,1545983240,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
2d8fa59a5ae8a63bde0221abcd2acb9e70034cf18124815b209886830123f1bd,1,2,1,0.01149477,1545756796,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
587dfe2fae61605ff99ea2c5c4a8786e6502731b543beec7e8b2d8b578630ae8,1,2,1,0.01138218,1545710157,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
0edd98148884bf31cd65bc152235ea101982e3c2836d21621822c5bca046ea5d,1,2,1,0.01138222,1545428754,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
f4597e396cc8ab9d6360a522ba99045908d5983ceced746011eb26fb40b75a65,1,2,1,0.01138221,1545361804,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
74d0f896cf3b0de686a82f08edef16d009618bfde09dd34bfd71184d394e2ad0,1,2,1,0.01138218,1545327175,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
efbedcd1d9cb2943ed0096ca5e575790d679fa2304de0739ad5bbe472e3a9517,1,2,1,0.01138344,1544856364,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
