tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4061608dd2076559acdc4c71e1790c93fdab1a5655c316632bb5593b329cd80f,1,0,1,147.02647381,1574958293,Ticket,d7366c669a46dd999c0b5237feb4ea71a323f8577799dfb8ce4208c328f53fca
7d8f8e7b8a06295a09dc8af9086588942efb7c96dd0941b4c9c37e4a9227059d,1,0,1,147.02647381,1574958293,Ticket,c45fdaed7591d234e251f39137bbb5682377db6b07e72f7d5678782f4a47c7a1
9d70174d30d1640f175ecd62c666918f12a357f600def7f47d83250c23820802,1,0,1,147.02647381,1574958293,Ticket,3375f1505bdeb70ea9e165f885e0cf9287b3a809db7b943fe776a5b5b2e545bf
d2372c2fa5a06c1961dbd896d04785d1ea7eee45cd24c90cefdb1a0cbc8e0f20,1,0,1,147.02647381,1574958293,Ticket,600f0fe67f028820282e4567208f7ee247185a391b4bfb560dccac423112254f
df1a7cbe27f674efe3104c4259bea81c90a8c0a48954df708381ee9d7cc48ae8,1,0,1,147.02647381,1574958293,Ticket,321cf12ce5ee8f9e8abb871ce4bc862b06d4cd9f38bc7eca68cc0588bdfa9873
81a5d2ae3165fa55ede8875158f2e75ebbcc16b914ed4dde9d5ea7301c6314ea,-1,1,1,128.24422303,1574939565,Vote,3c23a491c8b915ace7978ebd07e3567160d513cdce08844948912dd0af27236b
f94888d6fd591e9df3dbe8b2aa8f8931fbbc48b960939709126f1b572bceb3a1,-1,0,1,126.52119708,1574788432,Revocation,5378b14e06d9189533ec792dfadc377498e60f7a10304491b22398654117312b
bbbd75a908e976c6446ecfe8e29baa709742f479a4d738f48e337a4e50a39f73,-1,1,1,126.52119708,1574546157,Vote,a3bc02a28a1c6449bc74ee3d7ed8d3052cdde9ab107b94ccdee502604a03c521
98efb37e49d30cb38278ad269d6dc191b639d8233c59327f1eefc3eb79bf4b25,-1,1,1,141.77590744,1574411208,Vote,8e9de3bda658b63f4a64760e81e872b30f3341deb98f99aaf78c1b7c5a1d87bd
6ccf00a0ef55e354f9f335a99763c989f01206a44688755041affcd2dd2b5d74,-1,1,1,141.77590744,1574286177,Vote,5a9cf8904e21b1a0545d81b8493c3c0fb8f0fe4d8f81b14ad68676b347097507
25d69acbcec0f1a4ebb7dd194f1ecf54f2b6267412119b88e4b24cbf36972e14,-1,1,1,141.77590744,1574213070,Vote,bdc86854f7b553f1770b88cfa318008ba8937dc132c107ea618ca021f9933a55
e6867de56e6aea2c868a55237751c31d0c9d98a46d9919a7deb445f0aef34c46,-1,1,1,141.77590744,1574100974,Vote,116d09b8fb3f516fac9328b7653a44599b52d9173efad16d7262fad2eb5b50a7
3c23a491c8b915ace7978ebd07e3567160d513cdce08844948912dd0af27236b,1,0,1,128.24422303,1574076901,Ticket,81a5d2ae3165fa55ede8875158f2e75ebbcc16b914ed4dde9d5ea7301c6314ea
621ff7751016976f2c03e549d784880e12cd8f31e69046fad6c376c4888ab5e9,1,0,1,128.24422303,1574076901,Ticket,9d9a1f5bdcf8f52bb5a501c943c59d3102ae775c12cedd99a964c60738761340
7ef01b550adfeeb66ed02eb54aaa5b843807c915104570a80c8983fb5212dca2,1,0,1,128.24422303,1574076901,Ticket,fc229336a5d3f9052f1e41ee715397e41fdf0046fee03fc35e6c52bfe3dd62f0
9f5d1f0b10ee9914a45f3f731d69a4dbe35ca0a06030faaf367166086c74b9b3,1,0,1,128.24422303,1574076901,Ticket,e885f0fe4f20417c3c94d8e3e30d0721ce9b033b9c2cbed9084047f68e45ff01
a8558415a25f1189b3447beed8e2e19a1ce6d735e295efb2ce86e27dd9c730fd,1,0,1,128.24422303,1574076901,Ticket,5d0c379edba9b998a4c659dad5fc45a45923da81b8560fbe97547c4105ed2a3e
b51676f088473e5426105a4baa34b783d4179f04957762553ed122bc43b726c0,1,0,1,128.24422303,1574076901,Ticket,938155546a07dbf6c65abfb23998e89eecd4c6070d6821241f1cad1df6b8652b
d3d6e198a60fdbf73d23a69265ff4417e611314b12d0eef05b7e63ecd698f100,1,0,1,128.24422303,1574076901,Ticket,085149ef197dd82caa157606d5f5768c6049d11e19c2a128a14df3264111839a
fa30412ad9ff1364a9099fd796c78c2f17829659e28a2e2b78affc29fd3041d5,1,0,1,128.24422303,1574076901,Ticket,fae9b5930d5ef051fc9a960e9918d4f4c0c174597c7dd5ac22bce7e459608fea
006860e5ff7f9c7ea7fd289e30f29f1a57fc9d265884a7406ad5e331c8b55535,1,0,1,128.24422303,1574076037,Ticket,fbd6e81a338fd01c8e9cc29f6e4f11099d7d13397c114a9019922d99f41f0433
10283903318a80c33e79aeb11141537f79f0ac7027f1ae351486afd9bd47cc78,1,0,1,128.24422303,1574076037,Ticket,2d97ff8c8e83df68b38455986080988a93809d3dfaa527008e5f6d921ea0f792
3da92cd4864b5c09f02192853d0bf400d425fb65dc6fb0789e5a434327b71df4,1,0,1,128.24422303,1574076037,Ticket,aec6026fb373460b078a420e310a7aea5f91f64d96942d75d43c77116deb564e
55d53614f3f944a56370ee70f2e3b5d848949174b43a363eefc79069397d4416,1,0,1,128.24422303,1574076037,Ticket,f5161b451dbe7a0198cea939570118f00868949346a5519980dc537d4adc2f57
6e525062bc481853e172ba6712175bd44a8538d889f3eac3dafb628974061474,1,0,1,128.24422303,1574076037,Ticket,93e2fe23ee57324a65ab02e6b090fa799b72e0af4cba320687b7e1b10f739a2b
8839ad6600491f78814d9c6fe136e49394d779f7825d6282a1ed5ff2e1adedd7,1,0,1,128.24422303,1574076037,Ticket,7deb176d74f3f5c9585dbe5f3c278826b6a2fa6e24633966b8eb90773611cead
8a770b6a9412a4ab0eca419220cd9e3220e20b260bb981ea04343f76f3e0db0e,1,0,1,128.24422303,1574076037,Ticket,66847a3986b24a3bee54828150456a99d381106a1a47b6491f68efc5dbb8bdb8
b7adebc52c59c0d00b6cabadbba6be2058bb098681c2354017377030b56c01bd,1,0,1,128.24422303,1574076037,Ticket,8b03c0b41e2667aa915ce4aecc4cd3ca1608130e765fb53bd3c7c19d2a852965
bb98de3b3c420a5b46cecccaf71cd70948d02a592aec90435421434ad0f8c856,1,0,1,128.24422303,1574076037,Ticket,786161340b2e2f7815e3be1b43ac79c68ad02e816e999f666658564a91c2e2e3
c436f225cbe0b88b4bc5c9b5e08d5fd788c79c1ef85f94022c530262a16db493,1,0,1,128.24422303,1574076037,Ticket,894a7fa2b1c13f617ea2424789c02464993b2876eecb163eb80e10ab14e78421
e6d587cbad43dca6a102e3f170ca8e6c3e622c4feb8b3886446ee3744be979eb,1,0,1,128.24422303,1574076037,Ticket,ce09e920cc487009fa5b33937446a33c345d5d6e62018df76021f5643da771d7
ec01f6e2fd966d345294b2b4b4c1aca57bebb61433d7a8481aa132517619c0c0,1,0,1,128.24422303,1574076037,Ticket,3408e24f939a9b8c01bc1ff0348d8ce2cd58eb9ea22cef714788f61ed2f07e46
fc0bcc825f23324b616b59e01cf567e69e7d272d8f6851fb02ae796475af7c8f,1,0,1,128.24422303,1574076037,Ticket,af6ad1609f3004ab5a2b0e5b3af056cd0cd93e1002efae6652cef82725cfe56b
fdf7e34ca3bebbf4ec602fda1be1970eab1146f4b174baf1adf2ffe61a6a80b5,1,0,1,128.24422303,1574076037,Ticket,c707cf9248a803cab971df19fc0ab299d9f159b79d3a5134e505c60a0e7a4f45
ff5afe4fdb18c28d854127cf4636be414129de9c6e2e379bb48de8a375e5f236,1,0,1,128.24422303,1574076037,Ticket,bc2f540f2bedfc439da47036958dd54a44a5d9271637812f5135dfd1c21f5586
10a71f256e05245df93072b00b6892166f115af519c3203c8f842734312d3303,-1,1,1,141.77590744,1574002679,Vote,7a6decfbda76a881fd2ca197022ca2903ffbab313e87c0e79bdae86644cad0dd
1976f74bd10a61eb37a5ce25eee337657954385a698e568ff7c74c0d2e487efd,-1,1,1,141.77590744,1573963334,Vote,6d36d16a101a47e20b91796c3272953f872c06226179925abdfb456931247bc8
b80e173ec69466297a64d66635a822206552d2318ad1669c8a13f86154e12063,-1,1,1,126.52119708,1573936717,Vote,ac5fa77fcf2cee60daee0376e02012114e5ebd7e73bb81b1b3c1a56be0e67235
cef3f56aee776bc85720b597721129968da6f1dcb5a219f62d73f42fdc5ad896,-1,1,1,130.81936033,1573883582,Vote,10f2d34deb2cd4ad63ea7dd81095d71bd76f9435cfe48010ba8ccb1915fdfa55
1118e5a04f111668760aec7e7aeb4b4b175ba4c358039535f17ec174ea07c050,-1,1,1,137.50528146,1573745831,Vote,504bd1eeffd49af85ffb883ae0250ab85b3f0b6b729822067b2a3641d9ab0189
4a3c260fedc9e4052a0a80b5a86620c15b1d3ac6ba5c687dc5e58cd147f061d1,-1,1,1,141.77590744,1573720026,Vote,a97982fb002bbd3e5fa53d42831462c2c6e9517b1fdec27b3e999f74e41dfe01
7b80545d6dddd6de94deb7591cd37ce60fe44c3de38d0834a30d537c87310d9b,-1,1,1,141.77590744,1573715481,Vote,6d42236c865d57baa95ead88f1e43b96139cd06c9ebd3db5b04c1f27c382ff44
03c5eb050ab17a3b77bb8739ddb6a846d369cbb6ca01e10fbdbc5829b3a01277,-1,1,1,126.52119708,1573619351,Vote,2126a2b3de743aa0a779770c36c1e839694a06118b98b55ba84170abfc7f1309
59bf3f35a5c470995f3577e8a029248ed43a34d6ec7757f5abc0c2173c0f1571,-1,1,1,141.77590744,1573514757,Vote,0cc3bd0c6b023320f327b41e9a268637fba18a55af4b8cbf338b46dced6cbad2
1150f6badd4032eff597f5200c21d27b53025f1bbf00c36b32f9bff88c50838a,-1,1,1,141.77590744,1573461567,Vote,0afd21d1a65dcb246d5de48f709b60954fc711987ed7da42472f8e17462f6bb9
5dbe8fd487b499a4923cafd8528b812cba22bfa5f67c4ceecdb094130efceedf,-1,1,1,141.77590744,1573366632,Vote,60984c694d137d81f311fe26cb9ca6a1f3b245017d393872a721a4f09b02ded8
8cbc4dd7872065dd111a5e6822c43cc7a88a6a0ad649ba4a9c268efca0900d29,-1,1,1,141.77590744,1573320671,Vote,fccf1c4a4e75c85a186a276be95f6dfff3c3e6688ca7b47bd3acbd6e6cbac73d
68b307351a485d3063661944e9a81e1eea05bf4a9bc0662234df262c77c2367e,-1,1,1,141.77590744,1573279243,Vote,a129c927f2b0b791c089202606c76206f1df5e778a6a70de531db003145757dc
de0aca7740bd91ab9e576e2f8378e1aadf49316273e8033a277423df67d00c99,-1,1,1,141.77590744,1573268062,Vote,95e0a48e5842d67937d56f994fb124300e44587fdda62d823a4d012608aa9c37
2f55e3b4c024e022224e4469bb2536b4b319ac95f80a8f2606ae262e501bb0b8,-1,1,1,141.77590744,1573112811,Vote,eb2b0147aa236e45bdc7539e459a8342570f3e49ec5bbd6960cad6927f9b1919
f52f13e75662a1d9ba0b532d169df23718296c92f8bd44f5cd79bba204daf7bb,-1,1,1,126.52119708,1573017805,Vote,1ff46f758bb29c94a54a4317210fab885a067a22196d4604e6f3abb0c1a020fd
cc184949e29588998e8d297f80928175bf8b31f880fb5ca9d60f2cb4d4be2c37,-1,1,1,126.52119708,1572880163,Vote,58415b70d047bd653dbf3505e6998566c354af3e23feebd1d49f1bf6c29f1352
fcde58ac694fee0b3ae0de1fddf6a817fc03a0f4353c4cb2fc558c9983a616de,-1,1,1,141.77590744,1572864872,Vote,ace6da7f6023044591af2e3fb9a9d94d6be4fee97a96a9d2e2967d1c2b126dbf
aa234430a3a946ff0ffa3e9b5c557aeef69bd71201f9ab2463b2efcd2da425d0,-1,1,1,141.77590744,1572846066,Vote,1c7cf08dce745b8ba29eea4225cb3e386c99dbb3614158dc2eadde8c484b7119
cf45dfa30ac3fab4de0f3948ea015e00da1ffb7067d663724ae655e1713fc259,-1,1,1,141.77590744,1572666919,Vote,e837871f440f6a1a58dabeb464fdccb1c1b1e13944790483d8118eda677aa83c
8b6188835bae4a606d0f6aa67e1cfb290bcab80b454349cf5bd53102b6578e3d,-1,1,1,141.77590744,1572654233,Vote,635589c3b21b2506882862d858c553d235a8ee846f8eebb82b72260f51508edc
6c5cac7d4ce84fd48e30e45613f4aef9ac9d456039bd891ab12169097ae3f0f1,1,0,1,126.52119708,1572606150,Ticket,35ded4789387ff3924c39a3e2ea3b35e93e95c51a7a8d3018fc565cb6a443de9
7534cd83fab0c1d2a0c33422e4d4de9ff3c09c8b42afc93b6ccaec957f7ae97c,1,0,1,126.52119708,1572605817,Ticket,c41bf315a2a94bd799137f297b6a5b3b19960fefd56c0cbdbd289e89e868cd9a
005170e7690e8453a0715355c830b5388801131ac2f88ccbafb49ce655fd75cf,1,0,1,126.52119708,1572605803,Ticket,6d5810ded8591444c9de8eebfec60fff512b1a20cb7c2dcb540ce6e59736a87b
1ff46f758bb29c94a54a4317210fab885a067a22196d4604e6f3abb0c1a020fd,1,0,1,126.52119708,1572605803,Ticket,f52f13e75662a1d9ba0b532d169df23718296c92f8bd44f5cd79bba204daf7bb
2126a2b3de743aa0a779770c36c1e839694a06118b98b55ba84170abfc7f1309,1,0,1,126.52119708,1572605803,Ticket,03c5eb050ab17a3b77bb8739ddb6a846d369cbb6ca01e10fbdbc5829b3a01277
5378b14e06d9189533ec792dfadc377498e60f7a10304491b22398654117312b,1,0,1,126.52119708,1572605803,Ticket,f94888d6fd591e9df3dbe8b2aa8f8931fbbc48b960939709126f1b572bceb3a1
58415b70d047bd653dbf3505e6998566c354af3e23feebd1d49f1bf6c29f1352,1,0,1,126.52119708,1572605803,Ticket,cc184949e29588998e8d297f80928175bf8b31f880fb5ca9d60f2cb4d4be2c37
608efd20d823834f30790af8545f76676f5e5aa9fd7aede95796a4637be5280d,1,0,1,126.52119708,1572605803,Ticket,486923c888566521734e4c3fbb150344eb6d8b10c0d5ea36ebed20a71fbe9516
9e5ad2e26333bb3555405d4dd98835aaa2dfb059358b7a2b88e436ce13ca715e,1,0,1,126.52119708,1572605803,Ticket,f5cf453d9bef539a2160814b784bc5b95445b4050649d281798aa0948b1a91b8
a3bc02a28a1c6449bc74ee3d7ed8d3052cdde9ab107b94ccdee502604a03c521,1,0,1,126.52119708,1572605803,Ticket,bbbd75a908e976c6446ecfe8e29baa709742f479a4d738f48e337a4e50a39f73
ac5fa77fcf2cee60daee0376e02012114e5ebd7e73bb81b1b3c1a56be0e67235,1,0,1,126.52119708,1572605803,Ticket,b80e173ec69466297a64d66635a822206552d2318ad1669c8a13f86154e12063
d14ddbb1ff773412deb98d67a6455bef8bc9fced5145d8d77ffbb0865a36effa,1,0,1,126.52119708,1572605803,Ticket,28e0d23693c73292eed7c6abcdbb1819506b82ff71655dd32f3c7e9a1fdf0173
d8922df936793347dcbacfa611bec5dc4df314ecea9ec65cc98353fcec8e04fc,1,0,1,126.52119708,1572605803,Ticket,0cf5569c5401b94340d351c4ccba735c2bf92a9bd8de98a50a0865cd1517fd47
17ea56a58caa59b53ad74b7d7ed89ee58187e326ab4c19acdb2e23e9c104e670,-1,1,1,137.50528146,1572553921,Vote,dfde2a9aa3f55c3c722c0e5b10bea684b4276d65cdeb351b3f5a0ce975752fcb
b3b65ef08c80f2d9665ccdaa92052116abb9e7931c3c703613a61d8b0268c62f,-1,1,1,141.77590744,1572309870,Vote,e3e7d1f7d5ce4c80b91962d48a80877938741b70d11665709ddfdf018809c67a
a0faae7d777137d921da4ad5510fee532637211ca97f12d4639a0598c39bf4dd,-1,1,1,141.77590744,1572280210,Vote,abf05356c55fdc3bf71bd1cef256b0e6ccb56d66f37ed6c5f7d8ec5a514257c9
b46e21a9d8cff808e76cfd40eab9cc37072285d32298f8be0f428bd40b9fe951,-1,1,1,137.50528146,1572204536,Vote,feba96f908a5041dccc7ae01ba3dcff0e5d935806f99f8a3bfcbfee2a0ba7b54
60a19f8746be4b265227b0399738d29f17e79e96935957d9a0ae38a952041a02,-1,1,1,137.50528146,1572196760,Vote,17894a1ff07ba25818bd5abcc1d4f8a392fe452b277fc494971337922370adbe
15c5878fc31cc8c08655d3d82d83e7d189ef81f4b54b59e235f3969a409f28e4,-1,1,1,141.77590744,1572137150,Vote,044781b0cc5f6cdaf5d81831593a950885462cb98ff01410bd52998db544f210
e0c81ed3dbfee9110e14adc9eff299f9a3ae7d75ac69dad503bbd367e62f4421,-1,1,1,130.81936033,1572022072,Vote,e856b55134256bcf892ef56f0c19d0605607b27ee5ca08705d11e81199781a77
f716d5536adf36e2c8bd06eac1931c5b0ca8b96b872d29157011f7e63968f54d,-1,1,1,137.50528146,1572021894,Vote,e4dea5598a484097a1bebb753b77bbc5be7e9bb2a34a085f221e1613489949b8
6c3abb13ebcd62cbabcbffddaec57d26a294385be8700efd2df5c58e7361ecb2,-1,1,1,141.77590744,1571879455,Vote,92761450e3c9c814dd03ce5bd6db5ecab94e277f9dbb3306784f357899dfd84a
67508661e9f4fe0fc3bce9429c79e2fc7e0e9dc28fe35d8eae8baada20d18ef4,-1,1,1,141.77590744,1571777868,Vote,b47f3c113a077f9ee21a2353861609edb4ec2e02f1f9778c6aed9c270db74f3f
38afe048706376faaf4e01a42ad253756a826fcf9fa889590bf402642e66426a,-1,1,1,141.77590744,1571525168,Vote,83f07577f99c892d3fbe5ea37fd34cf08b9b0916b046f32616f1973b0fea9884
cd8105c3a8edd0064a67b1309754cc8bcceca754d8ada38a79e0f76829c27ac3,-1,1,1,141.77590744,1571441531,Vote,88b64597bf74f705a05d5226243aa1b30951bff14f997e4a99391a9cecc01088
17894a1ff07ba25818bd5abcc1d4f8a392fe452b277fc494971337922370adbe,1,0,1,137.50528146,1571395095,Ticket,60a19f8746be4b265227b0399738d29f17e79e96935957d9a0ae38a952041a02
1e2eb2cb6fe39b7dc171074b4ab609ade8dbd6225cc0d55893c9d04aa8d6116a,1,0,1,137.50528146,1571395095,Ticket,0dddd1e5f5d3dfc0a0b05f4a41a9014b4b827b02adcb06536eb7c7dbda2ab4c8
504bd1eeffd49af85ffb883ae0250ab85b3f0b6b729822067b2a3641d9ab0189,1,0,1,137.50528146,1571395095,Ticket,1118e5a04f111668760aec7e7aeb4b4b175ba4c358039535f17ec174ea07c050
dfde2a9aa3f55c3c722c0e5b10bea684b4276d65cdeb351b3f5a0ce975752fcb,1,0,1,137.50528146,1571395095,Ticket,17ea56a58caa59b53ad74b7d7ed89ee58187e326ab4c19acdb2e23e9c104e670
e4dea5598a484097a1bebb753b77bbc5be7e9bb2a34a085f221e1613489949b8,1,0,1,137.50528146,1571395095,Ticket,f716d5536adf36e2c8bd06eac1931c5b0ca8b96b872d29157011f7e63968f54d
feba96f908a5041dccc7ae01ba3dcff0e5d935806f99f8a3bfcbfee2a0ba7b54,1,0,1,137.50528146,1571395095,Ticket,b46e21a9d8cff808e76cfd40eab9cc37072285d32298f8be0f428bd40b9fe951
cd93d865702870a0832f37cde4ab7a494975635c0925188ef6844eab425b8330,-1,1,1,130.81936033,1571385893,Vote,0c60bc1a69d17537229948fedc106435d83e77dc5e7c5a60b0cf11240bcfcfd7
4ded9bdc94bb067168285959e3e5f79bc467e573c6f05888548dc83c10d1b624,-1,1,1,141.77590744,1571278770,Vote,91a557078bfa9fe094bb7a9e1fb01aa49ede2d88d4683514235151be3a9b3dab
6cc86c43d3340090d58d30a55349032c8498cd211ce10f5d3f810cad1a666969,-1,1,1,141.77590744,1571231617,Vote,77f2b7d76361c333fb046d77f04c1709c4469d5134658c70a6ee6e18dd73a209
0383fc96778902cbb9611c8b3ea23c32e1299a0c112df8c7f79a30bb6a16fe33,-1,0,1,141.77590744,1571189977,Revocation,c341fe6193ddfa6d8b87659669ff6b62842fb85de9b8dd7e1ceaca250fb7060c
466b70eec77442c63b367e76e55e4cfffb8499a41988693921a02c0db7483b79,-1,1,1,141.77590744,1571130731,Vote,d11da38a276f189c399a3e0ec0e46ef0d3598ce27573c5a733160d35e51cbb3c
f404558fbed0612fa4c6cc454326a66bee20fea6738d190eceeb99f9283de200,-1,0,1,130.81936033,1571087042,Revocation,7eb348924d0a46d436422ba323029e06c7dc3f99f3d7f7362e4e7fb5663e2e27
27db20b04819b5910d2fe10564a4d8b1d19246e36d197b87a426b7ed16a062ec,-1,0,1,128.05498879,1571079365,Revocation,ff069a06f6660e6f1386543f39e922231f29eaf9c4fd1ef963d7cc48c4ba9515
044781b0cc5f6cdaf5d81831593a950885462cb98ff01410bd52998db544f210,1,0,1,141.77590744,1571043932,Ticket,15c5878fc31cc8c08655d3d82d83e7d189ef81f4b54b59e235f3969a409f28e4
0cc3bd0c6b023320f327b41e9a268637fba18a55af4b8cbf338b46dced6cbad2,1,0,1,141.77590744,1571043932,Ticket,59bf3f35a5c470995f3577e8a029248ed43a34d6ec7757f5abc0c2173c0f1571
3491b8b01b59b4da75d800a494457872d8952ff3c812470ccda3fde908c5d1c5,1,0,1,141.77590744,1571043932,Ticket,94ebefe480f79426da35e6f6d6c01f4ae8be8a7b80af9b1480f2a5a1aed11bd6
4dac7373c12bb194b9e5654544f0af8774e3c9fd06cab280fad07f4ad4d6fb34,1,0,1,141.77590744,1571043932,Ticket,51061c89c707b00827060c73d11b7f93ad9a5ab8a6d791c1af63dbcf193caf4e
635589c3b21b2506882862d858c553d235a8ee846f8eebb82b72260f51508edc,1,0,1,141.77590744,1571043932,Ticket,8b6188835bae4a606d0f6aa67e1cfb290bcab80b454349cf5bd53102b6578e3d
7296bb09e6d78fd64b1a1af72ef670f975b30d9834aba052dfd990f9d3690331,1,0,1,141.77590744,1571043932,Ticket,faf0a274a9a594d7b0bee8d53655e9f99c0925a3888c1b663a5b6754eabe41e7
77f2b7d76361c333fb046d77f04c1709c4469d5134658c70a6ee6e18dd73a209,1,0,1,141.77590744,1571043932,Ticket,6cc86c43d3340090d58d30a55349032c8498cd211ce10f5d3f810cad1a666969
88d0c8423d6254e9662f1f8664d8ce417b306e01418d749c8f2800cb83417575,1,0,1,141.77590744,1571043932,Ticket,565d5624d700407ff2c1f664caa7e8e503e816c185c725761cb48825a23f0255
8e9de3bda658b63f4a64760e81e872b30f3341deb98f99aaf78c1b7c5a1d87bd,1,0,1,141.77590744,1571043932,Ticket,98efb37e49d30cb38278ad269d6dc191b639d8233c59327f1eefc3eb79bf4b25
91a557078bfa9fe094bb7a9e1fb01aa49ede2d88d4683514235151be3a9b3dab,1,0,1,141.77590744,1571043932,Ticket,4ded9bdc94bb067168285959e3e5f79bc467e573c6f05888548dc83c10d1b624
95e0a48e5842d67937d56f994fb124300e44587fdda62d823a4d012608aa9c37,1,0,1,141.77590744,1571043932,Ticket,de0aca7740bd91ab9e576e2f8378e1aadf49316273e8033a277423df67d00c99
a129c927f2b0b791c089202606c76206f1df5e778a6a70de531db003145757dc,1,0,1,141.77590744,1571043932,Ticket,68b307351a485d3063661944e9a81e1eea05bf4a9bc0662234df262c77c2367e
a97982fb002bbd3e5fa53d42831462c2c6e9517b1fdec27b3e999f74e41dfe01,1,0,1,141.77590744,1571043932,Ticket,4a3c260fedc9e4052a0a80b5a86620c15b1d3ac6ba5c687dc5e58cd147f061d1
ace6da7f6023044591af2e3fb9a9d94d6be4fee97a96a9d2e2967d1c2b126dbf,1,0,1,141.77590744,1571043932,Ticket,fcde58ac694fee0b3ae0de1fddf6a817fc03a0f4353c4cb2fc558c9983a616de
b47f3c113a077f9ee21a2353861609edb4ec2e02f1f9778c6aed9c270db74f3f,1,0,1,141.77590744,1571043932,Ticket,67508661e9f4fe0fc3bce9429c79e2fc7e0e9dc28fe35d8eae8baada20d18ef4
bdc86854f7b553f1770b88cfa318008ba8937dc132c107ea618ca021f9933a55,1,0,1,141.77590744,1571043932,Ticket,25d69acbcec0f1a4ebb7dd194f1ecf54f2b6267412119b88e4b24cbf36972e14
d11da38a276f189c399a3e0ec0e46ef0d3598ce27573c5a733160d35e51cbb3c,1,0,1,141.77590744,1571043932,Ticket,466b70eec77442c63b367e76e55e4cfffb8499a41988693921a02c0db7483b79
eb2b0147aa236e45bdc7539e459a8342570f3e49ec5bbd6960cad6927f9b1919,1,0,1,141.77590744,1571043932,Ticket,2f55e3b4c024e022224e4469bb2536b4b319ac95f80a8f2606ae262e501bb0b8
fccf1c4a4e75c85a186a276be95f6dfff3c3e6688ca7b47bd3acbd6e6cbac73d,1,0,1,141.77590744,1571043932,Ticket,8cbc4dd7872065dd111a5e6822c43cc7a88a6a0ad649ba4a9c268efca0900d29
0afd21d1a65dcb246d5de48f709b60954fc711987ed7da42472f8e17462f6bb9,1,0,1,141.77590744,1571043892,Ticket,1150f6badd4032eff597f5200c21d27b53025f1bbf00c36b32f9bff88c50838a
116d09b8fb3f516fac9328b7653a44599b52d9173efad16d7262fad2eb5b50a7,1,0,1,141.77590744,1571043892,Ticket,e6867de56e6aea2c868a55237751c31d0c9d98a46d9919a7deb445f0aef34c46
11807e791fa0a2b46f048e67c3d7e40082b0bc43f33526f9b1f6a84121211b1d,1,0,1,141.77590744,1571043892,Ticket,e42e9b9524375cfd848a8887012e5ef6be48708c95e06c3e6409f04773082816
1c7cf08dce745b8ba29eea4225cb3e386c99dbb3614158dc2eadde8c484b7119,1,0,1,141.77590744,1571043892,Ticket,aa234430a3a946ff0ffa3e9b5c557aeef69bd71201f9ab2463b2efcd2da425d0
5a9cf8904e21b1a0545d81b8493c3c0fb8f0fe4d8f81b14ad68676b347097507,1,0,1,141.77590744,1571043892,Ticket,6ccf00a0ef55e354f9f335a99763c989f01206a44688755041affcd2dd2b5d74
60984c694d137d81f311fe26cb9ca6a1f3b245017d393872a721a4f09b02ded8,1,0,1,141.77590744,1571043892,Ticket,5dbe8fd487b499a4923cafd8528b812cba22bfa5f67c4ceecdb094130efceedf
6d36d16a101a47e20b91796c3272953f872c06226179925abdfb456931247bc8,1,0,1,141.77590744,1571043892,Ticket,1976f74bd10a61eb37a5ce25eee337657954385a698e568ff7c74c0d2e487efd
6d42236c865d57baa95ead88f1e43b96139cd06c9ebd3db5b04c1f27c382ff44,1,0,1,141.77590744,1571043892,Ticket,7b80545d6dddd6de94deb7591cd37ce60fe44c3de38d0834a30d537c87310d9b
7a6decfbda76a881fd2ca197022ca2903ffbab313e87c0e79bdae86644cad0dd,1,0,1,141.77590744,1571043892,Ticket,10a71f256e05245df93072b00b6892166f115af519c3203c8f842734312d3303
83f07577f99c892d3fbe5ea37fd34cf08b9b0916b046f32616f1973b0fea9884,1,0,1,141.77590744,1571043892,Ticket,38afe048706376faaf4e01a42ad253756a826fcf9fa889590bf402642e66426a
88b64597bf74f705a05d5226243aa1b30951bff14f997e4a99391a9cecc01088,1,0,1,141.77590744,1571043892,Ticket,cd8105c3a8edd0064a67b1309754cc8bcceca754d8ada38a79e0f76829c27ac3
92761450e3c9c814dd03ce5bd6db5ecab94e277f9dbb3306784f357899dfd84a,1,0,1,141.77590744,1571043892,Ticket,6c3abb13ebcd62cbabcbffddaec57d26a294385be8700efd2df5c58e7361ecb2
abf05356c55fdc3bf71bd1cef256b0e6ccb56d66f37ed6c5f7d8ec5a514257c9,1,0,1,141.77590744,1571043892,Ticket,a0faae7d777137d921da4ad5510fee532637211ca97f12d4639a0598c39bf4dd
b6d7fef00fec18316252babe96352d5e75ae73d99293aff40b20df3aa52e2b0c,1,0,1,141.77590744,1571043892,Ticket,0b105040af6e261c935c109e6c6b17f4d4a2e26e18b19ca48b6c5cac9b711042
c341fe6193ddfa6d8b87659669ff6b62842fb85de9b8dd7e1ceaca250fb7060c,1,0,1,141.77590744,1571043892,Ticket,0383fc96778902cbb9611c8b3ea23c32e1299a0c112df8c7f79a30bb6a16fe33
e3e7d1f7d5ce4c80b91962d48a80877938741b70d11665709ddfdf018809c67a,1,0,1,141.77590744,1571043892,Ticket,b3b65ef08c80f2d9665ccdaa92052116abb9e7931c3c703613a61d8b0268c62f
