tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30bf8f09a1f6bcdbe8c84cb1325b83b60e70eb739c292fddc817749fab8207a,1,0,1,145.05278706,1578913662,Ticket,fbacb8fbe2b2687df9ed7b11c46997213b88d0191d40f1309122de214becc712
e96d32432f9aac0c1da058c9b1244b4c1e9e5b526e01cb01de2a483e6caa3281,-1,1,1,139.23345886,1578900856,Vote,c9da0186e9691b13cf3e3b18348721e217479bed58ac123eafe60a0500441e93
b101d05de4dacf88ce382c9c69ee740a63d5ef5d00c505c37040cb879fa58348,1,0,1,145.05278706,1578892450,Ticket,8392c09176c7380cce8281c43d5a0ebc8b4b1aa3d1a399b443e946229f6c023b
3485a5dfe7d60f60eb639be1296a752611e68ec48548dad53aef329f3632635b,-1,1,1,142.58223049,1578886996,Vote,324a9f8ad36d84f9663ba4af1ee31389bd90766e0f4d12fcb571d999f49fb5c2
294ba1828c8984252ece2a8fb46db6c878aa88cf71660d08825786226b1b3d6c,1,0,1,146.07919006,1578886912,Ticket,60d50c375ca53704bd6f5dec40039012d80d683e8729ae6e7a708deb1f69b868
68f73cc7638c1e23b08898c87610e0a1b641eef7d1ef499e0cd83bd38b1cd86e,-1,1,1,133.5839548,1578883204,Vote,e172dc9596675408f6c18b0145ef0e23570cfc09605ceed5f7e6f347891054aa
7ec2d8735cb30b5409832c01e9c8a9eee4b41e384bc1d1cf3098929cec979429,1,0,1,146.07919006,1578857636,Ticket,2210259bddbabe77b8558bb0fb3978c9419e33a34346b68f0d0503811aa51771
15409357b445b72a4f6e0dad460cf845e707eb736bd2afc1c0c9df844b9f1a99,-1,1,1,150.27750891,1578836238,Vote,0ca081b502ad432a2def0cd3c4fdf6651be68be8f5cd5ba44f4a9e523304232f
68c1f82b90904a99cdacb3d26c40e5244ed028a7aab586a117dba5f29a989584,1,0,1,148.89420914,1578828049,Ticket,73d2fa07ff69261b91d719928eb3536d276886d4bf37dd4c67530a4de732dab5
dd24042a7005502c0507a2161e5185ab210fba9fa5ca532b80f96a17d0c3c147,-1,1,1,133.67754639,1578823995,Vote,fb9ea052c52c2e70010e1d8bc94e606860598ce7bcb14778fb5f103408409a1c
ba779e283a4b8de121f9952d44a0a1e5fb52816f01eea7feb93e1296970403b5,-1,1,1,137.69060914,1578819002,Vote,7e58ef43fe05ea10c55637ab9ddda7eac038bb52ae4822567966d05903d7d060
7b961bdef82d8a968eab4c9fa237902dca138fcb67af2683241c717d6bc1bfbd,-1,1,1,125.92812896,1578812780,Vote,2e8d4b6936d9a5be596da8ef08405e5e7891fdfb07aecefed79b7374a8bd7104
1d401dbd64aa22f75624fdcc7370213741cd5fcb5890b316396c546905102df3,1,0,1,150.29166681,1578807310,Ticket,d802fc7eb01b2356c4c95067520715c24d0130fc4abf6486bc4de7d59718203b
d466c37be8ff0b3f8ff9e1927136158ab0f646656bf6a2b9262e3ce67eeb9176,-1,1,1,135.91923136,1578787614,Vote,d631a35de790ce3cae7c4e54caf8c40883334e5591da81781a8b0d1727afcc31
b99df65063bef6be24fa189794d5b5ea2c75b84e59368c1f427ecfbb34f6c255,1,0,1,150.29166681,1578771248,Ticket,cef949eeec9b81efe7932f106260e03d6f922a0ff4f2c242dd706bdafa225e91
9b05e98399023c5e49ceca64d9a6216ea10c4c37c76aa36c1bf06cdea11cfd60,1,0,1,149.70956828,1578770565,Ticket,c266957bad0bb546bb58aa15b891771c90f033fa3e147794b5c23378f9d3a8ae
c36d3542d8e7c2091489f5bec5447b29cab14997e7cc8d6371655f411eff9fdd,1,0,1,149.70956828,1578756702,Ticket,ce707aa0bc6d1300baafb661cc2bd168994f2e7ca711c3d7ac37b919c34419d4
19110321f6e65857e58b99f7b57a1f9ad0cbe8eac9f643d15eb814ef2c633928,-1,1,1,137.93018515,1578755255,Vote,4183c8680736b65b6e683679ed2906e43dc70496e0dc47cb73ed3d8f3bd6f2d9
684a847483673ab7b4b5ada8de8cdb0bd5a52dc0dff1d1e6f8c336347bf43dcf,1,0,1,149.70956828,1578747813,Ticket,aa06440a8532992e1369bf5fd17504b96a69111b6fed8fb65cd57456654579e7
1fe181f8ef3168c7d6d4a81b4b1d7b762470e993bb0115c4a03f35b47517bf5e,-1,1,1,150.04818616,1578735736,Vote,f1e3332db54a7beb85d10f1cc9edb1a5be2e5eb5bef3b453d7e24faf6583bb4e
72b92e76a9649a4e8477032055a226103a83dd4fbd559aa758a8aa41f48ecea6,1,0,1,150.27750891,1578720257,Ticket,d0e078fe415b858c575b8164db09392256d807a88bb2c505a762ce847ee263ad
c280018fa467396e43e19f8aee4b0d09d64ef688b4f95632acf01c294618e1aa,1,0,1,150.27750891,1578691541,Ticket,d07bc5340cbc7cbcb160cbc8d15ad8f70e398c7a260193d07764d5385c89711e
1171a54979a2451446545ef034183e79fbefeadba379d7c0203ade9c287392de,-1,1,1,147.9809753,1578689245,Vote,caf145b92fede99483f4b6f863f76f4708cf56799b0b7e2c1c5294cd7506df1e
8506b9c8010cac85f1e5915232933372c5e0c5a2854195a612b493e52bf1366e,-1,1,1,135.91923136,1578689159,Vote,e78f830c01b4867bf37f9379f8dbf35d965f041b9e41e7324aece83923ebfd18
0ca081b502ad432a2def0cd3c4fdf6651be68be8f5cd5ba44f4a9e523304232f,1,0,1,150.27750891,1578682978,Ticket,15409357b445b72a4f6e0dad460cf845e707eb736bd2afc1c0c9df844b9f1a99
db59c1196a24875bf4cec5baeee69bf0ab32325ddca3ad708bd1a1a2bb600818,-1,1,1,137.93018515,1578673369,Vote,56e393feac4aae349d1a28e1435fb889826f065e6ee10df9c8ed81abb70da18d
74086f656432bf6548338e5eee8093209e6dc435b4dc41e04facdbc7e7120a55,1,0,1,150.38314724,1578670390,Ticket,6103f767a64fe2e245391aa8c66076fb6aa22464c551e3098aaa0c7732fd6a59
7a4720422c422ea99611d03f03ebcd150959f18bedcfe64b61f4dfe8f7a8d91d,1,0,1,150.38314724,1578670390,Ticket,05c5dc93ae4e2e23ae8e86d19c9bea3f6b07db4ce2ad5b0f73a71e2f127214df
ce34dae81d6be66f64ece7a1bb43509829ca7b4c80cf312f1397785808bf00ca,-1,1,1,124.54138547,1578657483,Vote,dbc01541099527c246bda83f68ce54dd0a41bb3a23968aa1e31e79e6433bd415
e070f92af0d786d2eeffa76823e2f3e85dffd4018d1f8c9b866cf4a34fcde4a8,1,0,1,150.38314724,1578639057,Ticket,f3712729429d284d69be1d5bb9eaf517881a62617b848f100f6d8af3ce729916
ef5df9bae9c78f520c73a7d1bdf6988e7692cb2cf8388a86e8d6a76bf0c0d32f,-1,1,1,135.38200634,1578639057,Vote,41c5c26e073748b8c48b36782e150b9006c73a7df03e9d8d318e10e2cbf9fc76
d3d0727851c5c4bc94b09ae41ba53b75fb31b9787af86938cbb4dec9f04be50c,1,0,1,150.04818616,1578635903,Ticket,33d092b0a88bb8dcc1cca247981d6ac34976e7dd033503578007cf9ae4ccaca0
e875e3a5777b80c85b54241131dd238ed4c103c62a43b3013d45a8873b08d35c,-1,1,1,134.65983434,1578610142,Vote,ec14350ca17329eaef0c9c8e678af938f28b1245de7e81d197df2d1b77879006
f1e3332db54a7beb85d10f1cc9edb1a5be2e5eb5bef3b453d7e24faf6583bb4e,1,0,1,150.04818616,1578605850,Ticket,1fe181f8ef3168c7d6d4a81b4b1d7b762470e993bb0115c4a03f35b47517bf5e
d96fca8d5b0536b2955657ffbe1eeea19ca3ea6272aa9418879421a6c606e014,-1,1,1,143.47265745,1578602298,Vote,7e62a4d1ee627317a5fcb3e8bfc15b309c23a9d50fd5f3bdeeb8c39171bab6c8
74290edfd00be472d7328dca0f1290ad83e20b6f9eb4e5b8a9c834eab5886631,1,0,1,148.87101254,1578591051,Ticket,a4cf1a442904081295ef687c1d08e628e6d8ad3e3e2a879db602e7453980d773
144abe1270f72f7e909f0255dca163cfe025874e47dc8727b1c38606e0a65f80,1,0,1,148.87101254,1578584076,Ticket,d0686582a054a861b294844f48ad953f4c1613fb9162f798f0af13cc0aa96b90
959d99c42e4bb3796df3fb6653cc6e3cfc0665f06dd09d241474e305fa46a95e,-1,1,1,131.19076994,1578580538,Vote,45fea9990b4cdebb23361a02f862f63a666d9c544056c849a5385af07836d37d
dd9373c121d9b3db5230b3c51d22f252eb20f9934db48a87fa7a70d5c109f6e2,-1,1,1,137.93018515,1578577938,Vote,9a8f09ee793e58390a302a4e88e2ebc052d83a3a63b299e5233efd0f71c170a1
b00ea3239781bb843b525515dbee9010c38f0042f946a4975ddb4a8876a973c5,1,0,1,148.87101254,1578570202,Ticket,17e28b3437ad8b55a5267771584e9f2eefb464a0b231136b415ac2040209865c
c52aaa13af513517e4cb49a9fdd11b58f4edad0307065ef404b9e47412ce95e9,-1,1,1,132.76690095,1578565885,Vote,9f433f1641daafc0df115d9afc06707155108bd63048c7b56110e5f83ebee4e0
0a90136d5931fb8f312114165309b0679a50ad171a6950f92d4212ffe9a06c12,-1,1,1,138.20716744,1578562179,Vote,6069adc8c95b79960f2595ecc9d7d6eb3617346908089ae8d50a6ea6d0bab196
ee4f8763e34e15e3dc76fff22418992e13dbdd56bf4bfcc8f334a4f0b992d573,1,0,1,148.87101254,1578562179,Ticket,37ca44cd1f1ae34d9b5d2a6a58f28008eb2c2bc4fa8061738b8d545a69d035c3
664ce7a683e48a182028df1a05e40ce14aed4e6e7e5340e6076574ae5dd170bf,1,0,1,148.87101254,1578557735,Ticket,f221de62c1af25f0ad0293b68a36da1c3ffaf162b1beae4efa12285dfee1ed21
b76e0849d6af3facf0b935e2509eb20ca3fbec54d402907ac61345e69349409c,-1,1,1,133.71442684,1578552048,Vote,e37aa6a511138f8dd6a35d8512771b284c0b68563cdf5e97af5a778c3d9a5d24
3a64f589cbbff3165233d2eaeccf5596b59fb001e653254ca840dc5d76fd9b86,1,0,1,147.9809753,1578542036,Ticket,1c636258b4d7db03e2885d2292f0401ef1e8a4ca22ff043fc4d310c23ccfdf1c
caf145b92fede99483f4b6f863f76f4708cf56799b0b7e2c1c5294cd7506df1e,1,0,1,147.9809753,1578529563,Ticket,1171a54979a2451446545ef034183e79fbefeadba379d7c0203ade9c287392de
9c7d214db052df5747b548e63aab1bd1465813f7dc92c0dbac91ffeee0568d15,-1,1,1,157.70519592,1578521357,Vote,0ea79a29bc6c5ec96c369190cee782939361efab0d453bcdde6bcf7829c520d1
1dbe4cbe9592530fd8e7d5f72d846efa1a70113bfd6ddb7d31b6a479a9bc4ff6,1,0,1,147.9809753,1578521072,Ticket,a153825be9eec1c2e49b4de713447176b5c47d4d22dd34a6218b3508d65f17c2
f2f5d804690a7c1a651ec6c89613c7418bfedfcada1f972b76e6b798d48ac0ca,1,0,1,147.9809753,1578510551,Ticket,47cf2dc4b57fe2b612f2931a0e72b1de1d5aec624661d4674cef12b45fc62322
34d62d4fdac5b0abbb1c69442529e43d4ac7651010f488331a039d0c20b2af2a,-1,1,1,128.04739318,1578508774,Vote,f9d6db7c0435f9296ffdfb2fb7eec69568681f1ecbd1404cde505e00bdc728c4
422dbc52be162db2dc1f658e9a1409ac6e4c86e5448b116e5ea508eb90879b38,-1,1,1,139.23345886,1578499848,Vote,0ace9053a71f357d541ec83f91e4ce849789d01705cef4daff01e45edbf5b439
982bd7f49676dcaa52767972aee805ad85dbcfc7be26f121d721f0675b48c553,-1,1,1,137.50528146,1578492538,Vote,f2bfcf639ab89ef271e32bff9583cbba88d0de147709e694c705c3dcc2594eca
1bc6504c89e4a512c9de6567a4ed8878b46bd063e991b6e3e3155cd89d7e9b02,-1,1,1,133.67754639,1578482881,Vote,d174152c0103a61e4cc1b5dce7a486095e89a9c3d536c19c6ce81a5546ed723e
7a1913f256f9211b082fe2c4fa3ac0cb3cd73b0873eca1ec99f3f1f66862e579,-1,1,1,139.23345886,1578479627,Vote,2e88e80d5cf50ce0a11b764da7122990b36ec93912bf2ddc70e67b3b6bc718f4
44acb242be605bf6489c7d2e5469610f64537289dc923f50b5e3d20c6f8f04fd,-1,1,1,129.05601835,1578449250,Vote,129d0dbbebe18a4c041dc5b4c43d11a8d44b217f840d22033832cc6a43633c8f
8446bb13b293c303c346980291323087aa465e17453d8971d775cadcb2d96edd,-1,1,1,137.93018515,1578448762,Vote,596eaad74441478a4cf4ca6e2663aa8efb2ec43a391d9d72c8f8c14eb083e017
9c14b582c1f4b714f7014db574fee5d31f27e2c0b9c12de7f26c13adb040c9d3,-1,1,1,139.23345886,1578442242,Vote,b4d1221a7a1877bceab2c841ad00211274dc05f483068a0f8e7a0ffc27565ee0
8e1171c26631f1e9570c49b8ee46978658758090255c423403c40dc7fb50e50a,-1,1,1,136.17704316,1578441999,Vote,2f45f71b91abcad24aca5d6f9ea87fbce8c858d4c5daa82670ac1e9238659a6d
13708dccbac89af802ac7bb06d88bd53812f88fa4d4390fd89cd1cbaf420793f,-1,1,1,158.76132998,1578431373,Vote,860a03d79a78398a8afe33cb0669b01b848011bb4c90a8fcd8290347dd456d9a
f917cffa58341e6f231ba7c9d3857ddddaca62017797f80883cc4ec55a4b0702,1,0,1,145.61012326,1578424517,Ticket,bbe54d7b4b629c29d10a65293fc71fe21db6a74c069d27ec42938eda22c60875
feb410c7740f607df72828f180a21ff1af5d8ffa3f21dfb69c44fa38c90a575e,1,0,1,144.88227216,1578401771,Ticket,eb93ad36dbc14d9dccfe71c0dde3100316c1af0c57fbea0300235bc67c8b686f
9f227b86167dc88ea20dd16730f296bc44e9efd3805c56f5276e611190f4b204,1,0,1,144.88227216,1578397350,Ticket,b8e5cd8e1a70858fd1f09de2deb5a91d338645e4129fdd50a13225a69733a067
b7635b50a9263ac4e2076f43afb62436d197715761f78996d7c7b9740949cb01,1,0,1,144.88227216,1578388538,Ticket,de53eeee706404d1cff9674b61011dafbdf73c66f826c4bf6f1ab6ce90d9cd83
7e62a4d1ee627317a5fcb3e8bfc15b309c23a9d50fd5f3bdeeb8c39171bab6c8,1,0,1,143.47265745,1578367149,Ticket,d96fca8d5b0536b2955657ffbe1eeea19ca3ea6272aa9418879421a6c606e014
53267586bbf7856ed0df281330e2108052eccd51801e9a4d4e73d7d0881fd27e,-1,1,1,146.86609951,1578351745,Vote,8fd4086cf350226d649a56b0ada6aebd2d7658162f8588d4c39adf311fdbcc8b
c36afc09f7fc5e0bce7d84ab81db7fb32bb99346fc0a8f2ffe0be55dc87a5d7c,-1,1,1,135.04297108,1578320899,Vote,32aa59033d0fb3f3439baaa6a3f63dc49027128e24146cd06122d0378b7a242e
a7889fab6e07fe9c68f224c6dff493e4bb07e2ef6cf0223703b5d394e60c4300,-1,1,1,146.86609951,1578313990,Vote,f9234d3f93a6e9c232028244ebddb335781f78952315c3758eb7a0393d547e48
bb6dc71f7e65887a508b27a6c2267a8b3c6a445b8b70297f67b786bca947a715,-1,1,1,141.34020727,1578306591,Vote,419bd4b35bb12ada12873bed34b02be3f37d6a601af0cc9c391f50a4bf1ca919
37a5aad29ed05168ec8d4fc107f707e2e296256a923ab31fe1176bebf0419a3d,-1,1,1,133.47092059,1578277516,Vote,a92186395538e66be9e6edfe3e142bbd1e65463536f11c02e23e3aa4cd3966c6
79b16181f1491fedd55715c5cd8a01fc953c87818ccf78c809a6f7ee5382ce36,1,0,1,140.98517931,1578267481,Ticket,d4acf70b4b06fc2ed71e9ef64e2ce7dd0930e80059c16d2ee551de96e5913565
d55a0e42252c9d423b72c7f57241a8a486f5e1729180e9f02d9f0724478613d3,1,0,1,140.98517931,1578262061,Ticket,7d8f78c1f3ed280ba3c4d7307ec053062d88a3da50ea7cab251b3f201e350385
b4d1221a7a1877bceab2c841ad00211274dc05f483068a0f8e7a0ffc27565ee0,1,0,1,139.23345886,1578246416,Ticket,9c14b582c1f4b714f7014db574fee5d31f27e2c0b9c12de7f26c13adb040c9d3
c9da0186e9691b13cf3e3b18348721e217479bed58ac123eafe60a0500441e93,1,0,1,139.23345886,1578238253,Ticket,e96d32432f9aac0c1da058c9b1244b4c1e9e5b526e01cb01de2a483e6caa3281
0ace9053a71f357d541ec83f91e4ce849789d01705cef4daff01e45edbf5b439,1,0,1,139.23345886,1578224002,Ticket,422dbc52be162db2dc1f658e9a1409ac6e4c86e5448b116e5ea508eb90879b38
2e88e80d5cf50ce0a11b764da7122990b36ec93912bf2ddc70e67b3b6bc718f4,1,0,1,139.23345886,1578216800,Ticket,7a1913f256f9211b082fe2c4fa3ac0cb3cd73b0873eca1ec99f3f1f66862e579
4b690e936a3b004782f8b35e6140f462e90a2272e51155d1469cbf743e87c095,-1,1,1,125.73151617,1578189927,Vote,854c23b0a089e467bf188c739134ee18ea91501d4f5af2436da9d47985383b90
577e9de55a938a461ec77751b2e5df66798576532d57a635af7e3fc5c06b034f,-1,1,1,135.11539928,1578183595,Vote,15015cb0c371dac4ef30be2b72cbbad7e194e19044e3e72285f7ec7d37ea8bea
bc257b25964b609d17c27732edc208b2f6a2f39752a6bfdc4a18bd22665c1d4b,-1,1,1,137.93018515,1578171157,Vote,94d6ebc23cfca4e105bb146d5b8892a3b44fdc15032a314a4cd99feba08cb7c1
2183d8638791e6dcbf5cd2fff718c559dd576abfe5fecf92b2493ac7edbccc85,-1,1,1,134.01191215,1578158469,Vote,960c75af1057d0841c358eacc32bdbfffed09aec518f179d2e16e56a6e7eb9d2
4017c470d54ef9d866aa9eccd11905c545fd8422dfd693864d737c3543da7296,-1,1,1,129.78960619,1578147764,Vote,678bf6d3553c6a1f0463795230c4fdde6d891b84b9e3ab8c200a45cbbd50615e
b2837960bf8479d9b364bbf54beb633ad45fb838ae6334dcf24c70bbc39aa155,1,0,1,137.69060914,1578144783,Ticket,e7d13d116e98628109ef2e67fdf77ebeb299cb9c46008f6cd31066fd3090f867
d876a8c68f90c78127d9ba824199f43f416e30c99afcf5dc8d35cdef96af9828,-1,1,1,136.88965464,1578142192,Vote,5ee8a38abc67ff2bb511ebaa845bd448934e4e5140845912ecf228a9a4272fb3
7e58ef43fe05ea10c55637ab9ddda7eac038bb52ae4822567966d05903d7d060,1,0,1,137.69060914,1578137250,Ticket,ba779e283a4b8de121f9952d44a0a1e5fb52816f01eea7feb93e1296970403b5
cb7e36b3683296ea7d3861935f24c0a15f3c764945b57912c4e490971e0e816b,1,0,1,137.69060914,1578130012,Ticket,dc0cec172ad01591479eb870ad315424af498bf396e93b8ef9df04e2764db1db
fb0ae3b412036f4c489c68d0dbc9b86148a340a0e9d842338b0605ea82d41b5b,1,0,1,136.3106334,1578107948,Ticket,2d6f5f2f7c0a59cd1b62b729cbcd878fb99481b07342f99939f2a4130800acd0
0184f353d0bce74d0afe48477706630613a90834a7708eb5127ac485e4eeaa77,1,0,1,136.3106334,1578100979,Ticket,c21e349840aa51b2d1d01d18d17b70759e1a5bc94d1a307423ad5a7520ba472a
16f0b41229a72567134f447daba10bdd63896a384499422dd28f23bf24d183a9,1,0,1,135.03161163,1578064799,Ticket,6b954bd42bed897fa8b09ef27b11dbb19aff98c82c74f2b15a080445cba7977f
ea3a0063c2c4b6f7c9b0f2e296d862859d672efd61a7c58fe392cf0ad74b7bf8,-1,1,1,133.67754639,1578060857,Vote,7e2c360c608f770eb5a8fee2e91a2318c3c41da0d8cca32fd49f3d974000676d
ef47b056023c70251e4ff3fc396938268009756cc18095d1b3c970914d93ae54,-1,1,1,139.76804064,1578050299,Vote,4af981187fe0a1df58e211b2f9553c19b6528b220bc2a9033a45ccd575118d83
f6b718d90e8260112d2d85e97878ca5745a265db44a393ebfeb1dd44db1413ca,-1,1,1,147.02647381,1578044151,Vote,cf12d1a6966a4b5be4c09aa813dc9586436636f5e5a33525a4109c5008b2fc70
d631a35de790ce3cae7c4e54caf8c40883334e5591da81781a8b0d1727afcc31,1,0,1,135.91923136,1578026089,Ticket,d466c37be8ff0b3f8ff9e1927136158ab0f646656bf6a2b9262e3ce67eeb9176
e78f830c01b4867bf37f9379f8dbf35d965f041b9e41e7324aece83923ebfd18,1,0,1,135.91923136,1578026089,Ticket,8506b9c8010cac85f1e5915232933372c5e0c5a2854195a612b493e52bf1366e
0b5d5e53971c1fc0786cc81f1088b5091b6e5dea1dda174a04a72e10c6b9d056,-1,1,1,134.5657595,1578024432,Vote,04db294b7de95261665151054d1665bb9d953b3cb4b81538b73b32b63678be02
4e32be7758387d1047682e42976ddab95beb7c220f60829cbee1be8a8b221f7a,-1,1,1,131.99466521,1578018505,Vote,f40cfbdc0842f1fa18d5775767d03f8a779067db5344b1c405960d124f012657
250feed3f61b1976f4aa0d5ff2bfff2621cce5a4d14f8bf9a67aa281fa1abb7d,-1,1,1,136.55964289,1577987272,Vote,c3abe7f49a51759e734029479682d5834ff88c7243e2538ca2f2e6a029c30f93
2c604390c084be0e778dc974806323c7260f7e2f25abe9f44589060093d6219c,1,0,1,136.17704316,1577982824,Ticket,6c04845c0e6242944ba028f4f7cbff38b8e9440aa223855454fb8e7fe9be5155
323bc7d32f2b16b24745cb8f61a333417ed91e8ba033fddd660f2239e8cb85c6,1,0,1,136.17704316,1577975380,Ticket,f5aeac850d3b8d827eace5e42f932048ce7e78859c592e86027bee5c5e867bd9
2f45f71b91abcad24aca5d6f9ea87fbce8c858d4c5daa82670ac1e9238659a6d,1,0,1,136.17704316,1577967630,Ticket,8e1171c26631f1e9570c49b8ee46978658758090255c423403c40dc7fb50e50a
2e77ec6dc8f6cd0f8da801e50c2708f2d59523f6b5a9c8dc7798ab9d464c4bc2,1,0,1,136.17704316,1577960511,Ticket,6591a4f2ca1bdf62068e30e70325eea2ed4366ba51326b3d105dce9936de4ad9
48cf96e5ae0ff8100f00a171424548f61cab5a35e0eff79f78c0228bc46d7fde,-1,1,1,137.93018515,1577951399,Vote,6b2a1bb26410e30d9ddc264eadee10ef4ab1a5e315c6c07e0d96bfadd47627f1
4f8867a83e5f3c02f21236465e96a75a2eba730be09d697a853775a634aafd47,-1,1,1,130.89802425,1577951399,Vote,c00feb18fa9b5861f455354fa2a37ff6ba324805dc963a53832e9648a5e77b68
5ee8a38abc67ff2bb511ebaa845bd448934e4e5140845912ecf228a9a4272fb3,1,0,1,136.88965464,1577923765,Ticket,d876a8c68f90c78127d9ba824199f43f416e30c99afcf5dc8d35cdef96af9828
fda38016ebd2f4cf1ed9d51d441836818d62a8d1b8ae4df4b7d757dc15d374e2,1,0,1,136.88965464,1577923765,Ticket,307beb724945e86647b01e7af1adff2e02b9d065eec3a4f230a6582dd0fef906
697ffa600ce988428519c4e1b8f2a8d24ea0665c7b9e0f9c6cacc22984bca1cd,1,0,1,136.88965464,1577918744,Ticket,e8b402dc23c9b05b54a760e76cb014c3c86aa74dd5d258e9813ce0770ceb63b2
bb7f054766478f8d3f4cca7760deef4717489a1ae2ffa0c1f66eac7aebf5e971,1,0,1,136.88965464,1577904766,Ticket,7fbae5c536169ddbbb696151936f2d1a21b7c93b4fd9404d25a2d16e193e4ac7
ab769e6deaf371c18e0cd7b08f9562516a344ee13966f8ceb04b886c39365599,-1,1,1,138.20716744,1577891189,Vote,04e9f7e9640cff90972e29834c08cb482c0407dd25d672d1372fec4da571c074
10023dd39ef3071db2b372432bf2963877ae6fc07c738a0f2e22dcafb06525bb,-1,1,1,133.67754639,1577884648,Vote,6e88221681d0e8567311becc94801da849d0b316fedd8773427b30f969ebb4d7
47f02395995a6e332b6cd0117edeba96d83344d165fbc3edd54ced85b792acaa,-1,1,1,133.67754639,1577882016,Vote,03096ceca6ea4dea656607d715f26f3582cfdefe80288f0eade41af31993984f
28812635a22ad2b4ce72b53ebfe7792ee242f117e83cceff526b1636ed664abc,-1,1,1,132.76690095,1577876303,Vote,48038ea704b2c70390e673f5c1ffa96dbef577cc8f79c366ac8b483305b41ec0
8fa5d8cbe3eff3c109a29a173d7f70bf66bb09bbb9b1489bbcc5773e03bd24c9,1,0,1,137.07131759,1577876303,Ticket,e573298e49767a8ef5396f69fd4fab1b77ccee5ffc7da93e1927963658aa0401
aa60cdb2a1bd9eab5d47d2d7118c49413a6bb6d9adba523535bd9a4414c06df0,1,0,1,137.07131759,1577868474,Ticket,9e3006a980c879a01370e4a3663022877bd808ee08439378c88e872d9aa90531
036469351bc6bf07bc15893fb52e86b444bf647abea53b2c8653bf8256d169a1,1,0,1,137.07131759,1577862046,Ticket,7b9fb152b88e83b43afa65cb3a62f9d56e877a0b15b6af29a50d8d911898daf8
0b37948bc9e72d6533f954dca4ab8e549b809f1cbdf6b726f86dc95066a8eb8e,-1,1,1,133.67754639,1577841939,Vote,d07e99e290b41e4df7b19c898622a14a868f0eef5304aca48b5bfe1ba00c2d92
642aed6673776fb0d5e0f52bc82c450b8d602073cbd088a71ac5257f63f7b1df,-1,1,1,137.93018515,1577838672,Vote,fd344274727321827446467d81d8529dcce2bba3bd73ae3cee6c69dbf7c767c8
21942e199d49f88abcf13e1a80cf69e9f52feeab729e03bfbf05219c5e1d6451,1,0,1,137.89898236,1577837006,Ticket,ab8a0e1f798f3760606962d52affdc191688a20fb4ad8f9b0ea8554611d6621b
9052502c37c0ef4f65e516a5b8e24355f91e8c94f53760e166679dafdf1d48fd,-1,1,1,135.83486699,1577837006,Vote,57e7d189b75c3509de4369cf6e134496055e2e9fc94ea5fc7dffb37e72ca6bdf
522b8a67cb81841d37a6e0274509e98a5adf866548e666dc9e2d323f4108d2eb,1,0,1,137.89898236,1577828585,Ticket,9f0c6e574d30247410a2f26aa6e4c09f9f2247b020dc2b74cf2726e645ae751f
4d0b12115dc42dc7a68f14a766f67bd5feb4b8e48be0777706417ba487c065b4,-1,1,1,129.78960619,1577826471,Vote,fccb294b91a32ae4603324693cfaa6187dc47c09ac227119eb209fd7031c111b
6559cbde5f22a8669509bd0067a0c1c141c2d0052f81b31915e3e69f7f069f34,1,0,1,137.89898236,1577821682,Ticket,37bce5ae002c2b66797182961a0d079b6a356e3220abb4bb729dabfe749cf5ed
e1853bf34de8b625e39c0b710abd2f564d87e1cbea09bd6cf65bd832b146d33f,-1,1,1,132.62872633,1577794364,Vote,6711dca620d7936f84a9be5dc78b653db6b9f2b4b8b6952c8eb9d280a1882d1e
6e1b85ad3ecef2df6f7b716fe4eede50389d48f7531346f315ed82bc353db017,-1,1,1,135.78960447,1577784729,Vote,e1ec3095d316e974443c6c2acd4a062ea65f21d9e137695191165f067b9f2166
88f3055a7de112bc2aa6d35d01e33098ff060a048320e8b1064e9620824876c1,-1,1,1,139.3010423,1577784477,Vote,2debc9c598b56ce348000bc2103e05254e441bd52f68953e2c0cefed93267867
4e7bb481457c00f4d18b5658911afcc037462c37be1009e8faabe0caca75fded,1,0,1,138.1628006,1577756392,Ticket,61d176bc002419f38e6b856a4b3874ba5188248fe09d9b0a721884a10f6fd160
fd951ab4dc51357b2849befb607654a9eb26709698d2a00d1b8b28876ab4d04a,-1,1,1,138.83572689,1577750349,Vote,f43eebeca596e210afc7ea995d0d724fb28c2366479016ad77f2ac4b1d932f38
61739ff229ec5949b1c07490d45df553623c86db01c0eadbb79b605dee59aa36,-1,1,1,136.25224196,1577741393,Vote,fe43d43f59cfcf97498fd902cf7c700b32ee03cd3b5b5f7eaac47bc7d55435f4
9a7e176251343394077022c682416f06825bd087c03e35cce0e35376e52ccf25,-1,1,1,129.06080029,1577738605,Vote,bb3978efcea8aec1c82c2108de2b34189aedce4288029e1f0d6a99c5b08d3363
020b7c67c70952e55f55bea6de955dec03e4bd68c2a4a534d5273fa2e10ce4ea,-1,1,1,144.70893704,1577684879,Vote,e096bd0982784b8e6e2156b42223f380e88b28f37d4cff67bb33b289e60a0f63
c271822ecfca5423bedb9584576acc8b1e223a34ca1ad09f0f7b34d216164414,1,0,1,136.55964289,1577645234,Ticket,3ef91ff7b8c515bcded5d41d75fdd365b8f0f64d90c9b173d222a3941d788b12
