tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,74,1,0.01030387,1565161284,Regular,62fd778085db67595757d97c73d02eb849ebf7ffa5b9804cd81766ab242c388c
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,65,1,0.01040605,1565161284,Regular,ccf853da6730572c2a427038d254bf0b631d57a54509779ee1997e9cc8b82a78
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,61,1,0.01020268,1565161284,Regular,2b8751549726c97bdc3b36fb7e39b1c58878e2fa12662a45e75467c0eff23568
207bffcedf83ff5137c8d065d8285932120564e0f0d4f2a008d6d77e8e57eb81,1,2,1,0.01020273,1565103453,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,94,1,0.01030387,1565060734,Regular,875f999a991a81acfedec7bce2abbdd625d6e7a086100a8303c2cd38f169f5c1
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,95,1,0.01020263,1565060734,Regular,8cdfb07399d817834e8707edbb1dadd36552b3414629df9b72c188a71a244ac2
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,6,1,0.01020263,1565060734,Regular,84d18e47869a2da8671d6c2f8cf150c9550e24b5de7407507d364b2029835a16
ce5067e485627e0f9faf7c03bda24c582cf9f6ec4fd10a758e262f2374bf3f55,1,2,1,0.01020273,1565032274,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
2b8751549726c97bdc3b36fb7e39b1c58878e2fa12662a45e75467c0eff23568,1,2,1,0.01020268,1565027214,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
ccf853da6730572c2a427038d254bf0b631d57a54509779ee1997e9cc8b82a78,1,2,1,0.01040605,1565013537,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
62fd778085db67595757d97c73d02eb849ebf7ffa5b9804cd81766ab242c388c,1,2,1,0.01030387,1564993290,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,36,1,0.01061323,1564966880,Regular,b3a4388a235bbed851a40b65ba169d46695ba489c72fc8eac66e4099a6b8f049
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,78,1,0.01030387,1564966880,Regular,2dbfc0f5db4966eaf725732114596f459a215380a29afb58fbf3ce038a1848bf
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,13,1,0.01040606,1564966880,Regular,b36079978c7ae1fcca7f2a67bd8e391b94412a77d261ce94f17b90a218014f1d
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,70,1,0.01020268,1564966880,Regular,31c3e022d8a581be179022312d7986437618d3fe80e1c6c7cb8d1b64804fef9b
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,37,1,0.01030386,1564966880,Regular,583542c32d26a8ff7b7d435ff210dc79dff6e2eb3da19617fe83ae53cba2164a
84d18e47869a2da8671d6c2f8cf150c9550e24b5de7407507d364b2029835a16,1,2,1,0.01020263,1564951930,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
8cdfb07399d817834e8707edbb1dadd36552b3414629df9b72c188a71a244ac2,1,2,1,0.01020263,1564927487,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
875f999a991a81acfedec7bce2abbdd625d6e7a086100a8303c2cd38f169f5c1,1,2,1,0.01030387,1564914424,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
31c3e022d8a581be179022312d7986437618d3fe80e1c6c7cb8d1b64804fef9b,1,2,1,0.01020268,1564864563,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,87,1,0.01020263,1564860468,Regular,9cba8e6d7f23276988a682501eb59306a9db6f97b7b8f73e373721b868d983b0
2dbfc0f5db4966eaf725732114596f459a215380a29afb58fbf3ce038a1848bf,1,2,1,0.01030387,1564854585,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
583542c32d26a8ff7b7d435ff210dc79dff6e2eb3da19617fe83ae53cba2164a,1,2,1,0.01030386,1564822381,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
b3a4388a235bbed851a40b65ba169d46695ba489c72fc8eac66e4099a6b8f049,1,2,1,0.01061323,1564791096,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
b36079978c7ae1fcca7f2a67bd8e391b94412a77d261ce94f17b90a218014f1d,1,2,1,0.01040606,1564788909,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
9cba8e6d7f23276988a682501eb59306a9db6f97b7b8f73e373721b868d983b0,1,2,1,0.01020263,1564741043,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872,-1,6,1,0.01020268,1564736702,Regular,4edaf2e786cddfc4c603feeb837e5382274223d4c52929495663f24ef8ea5f58
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,8,1,0.01030387,1564722338,Regular,ac61f07e1c859968361f73284440867508a669578a8c087676532c84dc7f6a12
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,104,1,0.01030387,1564722338,Regular,6a456b5d8fccd69aefba8127162b86126209059723b6f3cd1fd31ddf4e869cf7
4edaf2e786cddfc4c603feeb837e5382274223d4c52929495663f24ef8ea5f58,1,2,1,0.01020268,1564640820,Vote,68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,72,1,0.01030386,1564628310,Regular,e0b12173f71c93c36c63a0b96d2f21c1747f4f7968ee58b6d9ae11418b3529a6
ac61f07e1c859968361f73284440867508a669578a8c087676532c84dc7f6a12,1,2,1,0.01030387,1564624491,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
6a456b5d8fccd69aefba8127162b86126209059723b6f3cd1fd31ddf4e869cf7,1,2,1,0.01030387,1564601972,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,92,1,0.01030387,1564542763,Regular,8b189aedcc754e6e32c42d49887c540d78a5b5d449756789be944d76b89b73e6
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,4,1,0.01020268,1564542763,Regular,73ada8f99de58e1754e1c244f405d5e7e8a54b0925a7c833b37c938714e84f11
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,15,1,0.01050917,1564542763,Regular,78961355ad06b5339169ada16979ca06bbda0e4b8ed5ae31cb3be208241ad225
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,88,1,0.01020268,1564542763,Regular,c6094c555ef855bf90f265dced5613b43c16478d9b241e952fe9851bcfbc08dc
e0b12173f71c93c36c63a0b96d2f21c1747f4f7968ee58b6d9ae11418b3529a6,1,2,1,0.01030386,1564468000,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
8b189aedcc754e6e32c42d49887c540d78a5b5d449756789be944d76b89b73e6,1,2,1,0.01030387,1564461860,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,14,1,0.01050917,1564446065,Regular,2ad5f8ca83a47629cc253b56c92a8e6af1917522fef0bd0f9b2a30090fabdc22
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,48,1,0.01040606,1564446065,Regular,059190eeaba7546755d9a30b0a3c9eb73f8a8cc4623febb6d2184e717ae59c78
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,42,1,0.01020263,1564446065,Regular,54551213c2b16662678aea90638b4f6d9178d307ced28aef5f7167090d4a586b
73ada8f99de58e1754e1c244f405d5e7e8a54b0925a7c833b37c938714e84f11,1,2,1,0.01020268,1564409524,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
c6094c555ef855bf90f265dced5613b43c16478d9b241e952fe9851bcfbc08dc,1,2,1,0.01020268,1564393958,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
78961355ad06b5339169ada16979ca06bbda0e4b8ed5ae31cb3be208241ad225,1,2,1,0.01050917,1564365650,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
059190eeaba7546755d9a30b0a3c9eb73f8a8cc4623febb6d2184e717ae59c78,1,2,1,0.01040606,1564350564,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,61,1,0.01030387,1564349274,Regular,584d09705a75a21f9b7132f64cdfb58e468a73a412fef7780ce77587ad072385
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,79,1,0.01030387,1564349274,Regular,926af355faa731230bcf8281196ae4aff6d697b19405d5adc7e2e2d8ba6415ab
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,7,1,0.01080162,1564349274,Regular,762a029fc9dd2c63e0bb77dbeba8a02ffc4ac81b54e5ec9d3374fca8684b0d0e
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,9,1,0.01030387,1564349274,Regular,111a062246210c4a2695a1e99f99c0c5e0a10f572b71a3a87fe9fb30870e8b0e
2ad5f8ca83a47629cc253b56c92a8e6af1917522fef0bd0f9b2a30090fabdc22,1,2,1,0.01050917,1564340928,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
54551213c2b16662678aea90638b4f6d9178d307ced28aef5f7167090d4a586b,1,2,1,0.01020263,1564290381,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
584d09705a75a21f9b7132f64cdfb58e468a73a412fef7780ce77587ad072385,1,2,1,0.01030387,1564270807,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
762a029fc9dd2c63e0bb77dbeba8a02ffc4ac81b54e5ec9d3374fca8684b0d0e,1,0,1,0.01080162,1564250866,Revocation,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,68,1,0.01030387,1564228865,Regular,fa192a308240f7141b894650456bb24c7a430576699aab60fae04ea66fdcb89a
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,75,1,0.01030386,1564228865,Regular,011d6ade768170f50ee5054d96586dfc83a588c5f21ced3f0c1bef1ed3019bab
926af355faa731230bcf8281196ae4aff6d697b19405d5adc7e2e2d8ba6415ab,1,2,1,0.01030387,1564218475,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
111a062246210c4a2695a1e99f99c0c5e0a10f572b71a3a87fe9fb30870e8b0e,1,2,1,0.01030387,1564169941,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
fa192a308240f7141b894650456bb24c7a430576699aab60fae04ea66fdcb89a,1,2,1,0.01030387,1564130590,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
011d6ade768170f50ee5054d96586dfc83a588c5f21ced3f0c1bef1ed3019bab,1,2,1,0.01030386,1564094411,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,4,1,0.01040605,1564047406,Regular,10df407ea1129ae1f9d6e7743d63cb993de0f86ff9a496b36646868c44e78823
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,54,1,0.01020263,1564047406,Regular,34d957ecbb50bd6b51edf174677f1d153824985107098cd7418992c9f04fa8d6
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,33,1,0.01030387,1564047406,Regular,93a01be99a1455dfe2c575b7590343c25c43b47a5ba336b16a7ee6d86b17d485
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,0,1,0.01050926,1563992883,Regular,7d669e685f0f5656fa2d4ebfbd2d330bc683c445e8f821c9eb3155f5d7033500
93a01be99a1455dfe2c575b7590343c25c43b47a5ba336b16a7ee6d86b17d485,1,2,1,0.01030387,1563962780,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
34d957ecbb50bd6b51edf174677f1d153824985107098cd7418992c9f04fa8d6,1,2,1,0.01020263,1563948552,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
10df407ea1129ae1f9d6e7743d63cb993de0f86ff9a496b36646868c44e78823,1,2,1,0.01040605,1563940697,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
7d669e685f0f5656fa2d4ebfbd2d330bc683c445e8f821c9eb3155f5d7033500,1,2,1,0.01050926,1563845545,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,64,1,0.01030386,1563837227,Regular,e9cf5325010f9b1a9694c92ffcb5c95db8f3a7b8591d67830b4f1084973ab2b6
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,17,1,0.01030386,1563837227,Regular,f48d3209b9d922b518d9636acd3ddbda73b8c0c2c34848b9304b5be25489e935
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,9,1,0.01050926,1563837227,Regular,d607668cf8d91e61aff96078c26101fe009b6d0dbf1193566fb5ed9a5031341f
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,84,1,0.01061336,1563837227,Regular,967ff77df21239d05e14696f37260f0a4b236c6a8a4867f6d30b08eb1f945eed
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,3,1,0.01030386,1563837227,Regular,2b54cb11d1df1a69818cb3d85f94005a9df3581994606054d95d41731494c30c
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,0,1,0.01030387,1563837227,Regular,b206780dacc900e615c698cf3ff6ea56ed84927312cbeca3816224d86b03d103
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,127,1,0.01061339,1563761118,Regular,10cc1c3e9b0b4ceb48bd943eed824e5a943ac58f8eb2115b69f0e1e128ee3ec9
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,18,1,0.01030387,1563761118,Regular,a996778dadc20f84fe1cefffdc12b11a4e31d3158f4cd3c6befcc601f880f420
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,59,1,0.01040606,1563761118,Regular,d5b0747af7a889a079da75c08ed97ff7b4e81d9c66a306d6087618616cdf0f57
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,60,1,0.01030386,1563761118,Regular,b83295f4e952d2cce8c6eaa5527384f443b56d206ed8fdee3f3da61e026e6859
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,64,1,0.01040606,1563761118,Regular,04112ba1a6eb7e11450577c731c1aee65c12c474a95967ef859c3900f37f0762
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,103,1,0.01030386,1563761118,Regular,344d417eabb8bf48bb55ed238f438954d7110a0969ef0304071483f31ccbc7a6
b206780dacc900e615c698cf3ff6ea56ed84927312cbeca3816224d86b03d103,1,2,1,0.01030387,1563758756,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
d607668cf8d91e61aff96078c26101fe009b6d0dbf1193566fb5ed9a5031341f,1,2,1,0.01050926,1563714896,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
967ff77df21239d05e14696f37260f0a4b236c6a8a4867f6d30b08eb1f945eed,1,2,1,0.01061336,1563714289,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
f48d3209b9d922b518d9636acd3ddbda73b8c0c2c34848b9304b5be25489e935,1,2,1,0.01030386,1563712960,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
e9cf5325010f9b1a9694c92ffcb5c95db8f3a7b8591d67830b4f1084973ab2b6,1,2,1,0.01030386,1563710762,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
2b54cb11d1df1a69818cb3d85f94005a9df3581994606054d95d41731494c30c,1,2,1,0.01030386,1563709742,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
04112ba1a6eb7e11450577c731c1aee65c12c474a95967ef859c3900f37f0762,1,2,1,0.01040606,1563635432,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
d5b0747af7a889a079da75c08ed97ff7b4e81d9c66a306d6087618616cdf0f57,1,2,1,0.01040606,1563631793,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
b83295f4e952d2cce8c6eaa5527384f443b56d206ed8fdee3f3da61e026e6859,1,2,1,0.01030386,1563630922,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
10cc1c3e9b0b4ceb48bd943eed824e5a943ac58f8eb2115b69f0e1e128ee3ec9,1,2,1,0.01061339,1563616369,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
344d417eabb8bf48bb55ed238f438954d7110a0969ef0304071483f31ccbc7a6,1,2,1,0.01030386,1563611318,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375,-1,46,1,0.01040606,1563559692,Regular,d9e47947e04ec8f8a8020dc765863d5f48c3213eaee175fc24787aabf6d5ab63
a996778dadc20f84fe1cefffdc12b11a4e31d3158f4cd3c6befcc601f880f420,1,2,1,0.01030387,1563553074,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,6,1,0.01050914,1563470234,Regular,c45815e91a553c3116924a6dc6c7eec4e26d6a2f064f6d11d8a14a184c708012
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,76,1,0.01030472,1563404936,Regular,b4d5c1c26872b51b62b44fe8e8e5ea3454e09bf4ebedff8ba98a2c49572d2bd5
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,91,1,0.01030472,1563404936,Regular,706d76d3b9ff61bae793db443dffb6283180ea17df9faa0be2a36ee517a1f5ff
d9e47947e04ec8f8a8020dc765863d5f48c3213eaee175fc24787aabf6d5ab63,1,2,1,0.01040606,1563402154,Vote,70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375
c45815e91a553c3116924a6dc6c7eec4e26d6a2f064f6d11d8a14a184c708012,1,2,1,0.01050914,1563346596,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,75,1,0.01040697,1563329875,Regular,979e516224662ce4c5c4f403bc130c599511d6a673d6691a0891157665adf0b8
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,20,1,0.01040697,1563329875,Regular,f4e745550717f89e8fee1080f17553f7a0741aff95601987c55f65c9429efa37
b4d5c1c26872b51b62b44fe8e8e5ea3454e09bf4ebedff8ba98a2c49572d2bd5,1,2,1,0.01030472,1563278950,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
706d76d3b9ff61bae793db443dffb6283180ea17df9faa0be2a36ee517a1f5ff,1,2,1,0.01030472,1563248824,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
f4e745550717f89e8fee1080f17553f7a0741aff95601987c55f65c9429efa37,1,2,1,0.01040697,1563238449,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
979e516224662ce4c5c4f403bc130c599511d6a673d6691a0891157665adf0b8,1,2,1,0.01040697,1563212758,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,79,1,0.01040695,1563206644,Regular,7bf543e6842aa4fbb7752dc872a4319fbdd600c25e4c955bfec26e459fae2bc0
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,9,1,0.01040694,1563206644,Regular,77ac03fd106777f5d08e1ef1481c2eb12df5465a62f879934d082a1d2022f51f
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,54,1,0.01061427,1563206644,Regular,c1ac698990a394ff0e4e1a7663f5fdb7f0f733da6eaf874a86dafa5791364e8b
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,131,1,0.01051012,1563085357,Regular,2e2094b2d3a5eaa821f193cae7992f3c6a9e80c482dc249a050fff9d495018e4
77ac03fd106777f5d08e1ef1481c2eb12df5465a62f879934d082a1d2022f51f,1,2,1,0.01040694,1563085145,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
c1ac698990a394ff0e4e1a7663f5fdb7f0f733da6eaf874a86dafa5791364e8b,1,2,1,0.01061427,1563072281,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
7bf543e6842aa4fbb7752dc872a4319fbdd600c25e4c955bfec26e459fae2bc0,1,2,1,0.01040695,1563054597,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,60,1,0.01040696,1562945617,Regular,f505e0eb768b54f2a28b77bbb71dcc0fdf823c535d5c869ae376748efac99fb0
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,43,1,0.01051012,1562945617,Regular,1fb79264539f0533cb62bc6aa82518892ef3d350ee86654ec4a7fa705d30e17b
2e2094b2d3a5eaa821f193cae7992f3c6a9e80c482dc249a050fff9d495018e4,1,2,1,0.01051012,1562890548,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
54b90cb2bb265643fbdabf31a6608e216fb477ad33ce8e574428aa5ba8ff97b9,-1,3,1,0.01030472,1562846277,Regular,4a83e245c1354de6323b8f303087f52c80cde4f5b2f3ab38a6fb3bd734f9cd1e
54b90cb2bb265643fbdabf31a6608e216fb477ad33ce8e574428aa5ba8ff97b9,-1,32,1,0.01040697,1562846277,Regular,6db6a78c8b09b19e02cf66891b0020e8623fbf37b60e70b78011b233f28e7fc9
1fb79264539f0533cb62bc6aa82518892ef3d350ee86654ec4a7fa705d30e17b,1,2,1,0.01051012,1562834792,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
f505e0eb768b54f2a28b77bbb71dcc0fdf823c535d5c869ae376748efac99fb0,1,2,1,0.01040696,1562820354,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,30,1,0.01030472,1562802744,Regular,6f99cd9bb7c7be3453a882cd2391e19af64c0ecbd23e4163f4c5efe45f26cf2f
6db6a78c8b09b19e02cf66891b0020e8623fbf37b60e70b78011b233f28e7fc9,1,2,1,0.01040697,1562767622,Vote,54b90cb2bb265643fbdabf31a6608e216fb477ad33ce8e574428aa5ba8ff97b9
4a83e245c1354de6323b8f303087f52c80cde4f5b2f3ab38a6fb3bd734f9cd1e,1,2,1,0.01030472,1562758833,Vote,54b90cb2bb265643fbdabf31a6608e216fb477ad33ce8e574428aa5ba8ff97b9
6f99cd9bb7c7be3453a882cd2391e19af64c0ecbd23e4163f4c5efe45f26cf2f,1,2,1,0.01030472,1562712596,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,59,1,0.01061429,1562709273,Regular,9f7d62d67e59187448192e0104432267a58227d3b8139d6adc58045ebe479dee
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,15,1,0.01051012,1562709273,Regular,672503cb5674b36a52c21a8aa1b38f002cae6a0b12a8485b7f99c2a3c0096659
672503cb5674b36a52c21a8aa1b38f002cae6a0b12a8485b7f99c2a3c0096659,1,2,1,0.01051012,1562605384,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
9f7d62d67e59187448192e0104432267a58227d3b8139d6adc58045ebe479dee,1,2,1,0.01061429,1562598797,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,33,1,0.01061422,1562537759,Regular,3344d980692c06989d02959ca48d019c8b8c06209646b4e4047fb43ffc4db24c
3344d980692c06989d02959ca48d019c8b8c06209646b4e4047fb43ffc4db24c,1,2,1,0.01061422,1562461400,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,60,1,0.01051012,1562422820,Regular,f261f69e951fcfbd34945d9ba81c7f4fc2c6ee82ee7256965ad87d0f81a22076
