tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0842504dc9c6a7f29fd30ad784b9d4bd9a3e441c43e88943ae11ba14e0c3c1b,-1,0,1,0.3975925,1549833864,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,79,1,0.3975925,1549769570,Regular,d0842504dc9c6a7f29fd30ad784b9d4bd9a3e441c43e88943ae11ba14e0c3c1b
916cbeec631f96663a5634d30a5f87563d6a7d08ac2298ef5ce101c17e236c40,-1,0,1,0.45695595,1549744842,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,142,1,0.45695595,1549676121,Regular,916cbeec631f96663a5634d30a5f87563d6a7d08ac2298ef5ce101c17e236c40
3fae90c91cc97c04473eac3d616bb8482c50cd67c3d29ff00f61f137864d6c82,-1,1,1,0.47248111,1549662737,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,69,1,0.47248111,1549593355,Regular,3fae90c91cc97c04473eac3d616bb8482c50cd67c3d29ff00f61f137864d6c82
0304a936767c485e6cb2bdadf93bbc7d17dfb895ccd4cf4fe046f81258da7414,-1,1,1,0.47117027,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,33,1,0.47117027,1549504179,Regular,0304a936767c485e6cb2bdadf93bbc7d17dfb895ccd4cf4fe046f81258da7414
bad1d8494c261d93aac8bfeb4aa38e4bb7245eb114a7c0c621172e4e6e5f5839,-1,0,1,0.44236926,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,103,1,0.44236926,1549419035,Regular,bad1d8494c261d93aac8bfeb4aa38e4bb7245eb114a7c0c621172e4e6e5f5839
d2fbe8ddb535091fe258198eb46f17fa72f4dd4d5d1c1bd136bd03466b90429d,-1,1,1,0.45034098,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,26,1,0.45034098,1549337327,Regular,d2fbe8ddb535091fe258198eb46f17fa72f4dd4d5d1c1bd136bd03466b90429d
98f33810ca653f8589bc8670cf06907a63cda1534731cac2815953d648b5694d,-1,0,1,0.50103789,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
0641bd359a3ebe3f147a8d2ad565cd637044f7236ddfba9c03c46cba1dd44d27,-1,1,1,0.54518782,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,175,1,0.50103789,1549245504,Regular,98f33810ca653f8589bc8670cf06907a63cda1534731cac2815953d648b5694d
a75a331489d572716d28c4653dd6a8ecae9c91a020bd3a3791ae7e9fc13280c3,-1,0,1,0.0510023,1549226750,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,64,1,0.54518782,1549183832,Regular,0641bd359a3ebe3f147a8d2ad565cd637044f7236ddfba9c03c46cba1dd44d27
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,5,1,0.0510023,1549160886,Regular,a75a331489d572716d28c4653dd6a8ecae9c91a020bd3a3791ae7e9fc13280c3
57786cbacc36eefce0e7d9153d4becd2d185aec39d7100c25a824b50bf58705c,-1,1,1,0.50087251,1549144676,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,213,1,0.50087251,1549080567,Regular,57786cbacc36eefce0e7d9153d4becd2d185aec39d7100c25a824b50bf58705c
4e3e86deecbfd51df2ac4b2ad305ef5ddd031b26c5de2e381f60449acb31006e,-1,1,1,0.48182235,1549069928,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,150,1,0.48182235,1548995536,Regular,4e3e86deecbfd51df2ac4b2ad305ef5ddd031b26c5de2e381f60449acb31006e
3a288ef37ee20a597421d0c38736a97bbebe88a8cc526335b2885e8d7b397980,-1,1,1,0.54877071,1548978687,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,184,1,0.54877071,1548900261,Regular,3a288ef37ee20a597421d0c38736a97bbebe88a8cc526335b2885e8d7b397980
8584009e7de85c86131a554fe79cfd1b782e6ddacc5b115277d83f1e6dd8635c,-1,1,1,0.55498776,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,148,1,0.55498776,1548814814,Regular,8584009e7de85c86131a554fe79cfd1b782e6ddacc5b115277d83f1e6dd8635c
5a00ac86d5eeb032a77c7bfe8b5a923f70644e1d2d49954d1c27a4c3ad4d747c,-1,1,1,0.52323304,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,24,1,0.52323304,1548727818,Regular,5a00ac86d5eeb032a77c7bfe8b5a923f70644e1d2d49954d1c27a4c3ad4d747c
78048bc87b416ef7706d7a97406a5ca063ed70e46e7fc41d3a6777ca4170ec3f,-1,1,1,0.51726801,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,168,1,0.51726801,1548643064,Regular,78048bc87b416ef7706d7a97406a5ca063ed70e46e7fc41d3a6777ca4170ec3f
9eba1976e28375931f20a4d1c025705ca25ecede1b1754519771dba249920ebf,-1,1,1,0.45536829,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,64,1,0.45536829,1548562445,Regular,9eba1976e28375931f20a4d1c025705ca25ecede1b1754519771dba249920ebf
9934c28ca810fc71eb1012f58224fb681d7d8a2c5cadf8acf079a563398c5bde,-1,1,1,0.49594921,1548555516,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,95,1,0.49594921,1548472803,Regular,9934c28ca810fc71eb1012f58224fb681d7d8a2c5cadf8acf079a563398c5bde
e43224584ee8eac8605739e2a028be39e8f7afa766ede04a2fb936ce508febb4,-1,0,1,0.51055785,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,150,1,0.51055785,1548384531,Regular,e43224584ee8eac8605739e2a028be39e8f7afa766ede04a2fb936ce508febb4
6ee702cec5c404d0420c003911cb40c56a07eb2d7fa2851c99c05336bf22dda9,-1,0,1,0.51891402,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
166a2552e3a043f51c68254064897e527327f886b4309a163fe7787bb0d06c3a,-1,1,1,0.50903875,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,101,1,0.51891402,1548295261,Regular,6ee702cec5c404d0420c003911cb40c56a07eb2d7fa2851c99c05336bf22dda9
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,233,1,0.50903875,1548230360,Regular,166a2552e3a043f51c68254064897e527327f886b4309a163fe7787bb0d06c3a
3d9b7f15bc5ac6bed3d0d26d9b2b9d2dc6621eef78bf370b92ee45059fe785d9,-1,0,1,1.61350104,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,163,1,1.61350104,1548124946,Regular,3d9b7f15bc5ac6bed3d0d26d9b2b9d2dc6621eef78bf370b92ee45059fe785d9
f340c4a2a23efd655ad0f1486e1c1a8da73a141791b33ff2ae202b6e1ba092bd,-1,1,1,0.05981426,1547861389,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,2,1,0.05981426,1547778554,Regular,f340c4a2a23efd655ad0f1486e1c1a8da73a141791b33ff2ae202b6e1ba092bd
b6cfdd69145f72f8eb2adea30fe8ba33942d1e85665c2d139078410e868a91d4,-1,1,1,0.09320416,1547591882,Regular,5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e
5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e,1,6,1,0.09320416,1547519404,Regular,b6cfdd69145f72f8eb2adea30fe8ba33942d1e85665c2d139078410e868a91d4
f9d46c1ea3f3d0b7dc36d6653ecb5d86ddd86184640c630f0a75ac79c9be60c5,-1,1,1,0.09596339,1547416332,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,8,1,0.09596339,1547346547,Regular,f9d46c1ea3f3d0b7dc36d6653ecb5d86ddd86184640c630f0a75ac79c9be60c5
694ae3cd6578e093a68613fe4055b64d08d6df1e26599e5f676e26e683733721,-1,1,1,0.07764769,1547249141,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63,1,3,1,0.07764769,1547174339,Regular,694ae3cd6578e093a68613fe4055b64d08d6df1e26599e5f676e26e683733721
d7ed08d06572776e4bef034b9cd186cd681f3fe72093ef4a3c49ea83d670b2eb,-1,0,1,0.07576917,1547070663,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,1,1,0.07576917,1547001195,Regular,d7ed08d06572776e4bef034b9cd186cd681f3fe72093ef4a3c49ea83d670b2eb
853b7667d82595fbdcff55eaf301b251d729f6d9c8f87678e63031fac82d3110,-1,0,1,0.0798679,1546907926,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,15,1,0.0798679,1546828233,Regular,853b7667d82595fbdcff55eaf301b251d729f6d9c8f87678e63031fac82d3110
b236c6717aa772f59dc20921594ef4de9f06ba388cb99849b7a8ac194d7d34be,-1,1,1,0.08774489,1546730865,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,16,1,0.08774489,1546655572,Regular,b236c6717aa772f59dc20921594ef4de9f06ba388cb99849b7a8ac194d7d34be
d85acba3c37701652354d77c1061f979a292cc2d7f9d1ff86cfd157674157dcd,-1,0,1,0.09098058,1546550187,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366,1,1,1,0.09098058,1546482863,Regular,d85acba3c37701652354d77c1061f979a292cc2d7f9d1ff86cfd157674157dcd
235466850ad47387a72adce083816a04f3f5aecbaddaa71b197062543eae65ce,-1,1,1,0.05390036,1546376968,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,12,1,0.05390036,1546309812,Regular,235466850ad47387a72adce083816a04f3f5aecbaddaa71b197062543eae65ce
465f4a8b5dac053899d0253f051664c1227d7ff75e5036fbb638f1192f444731,-1,0,1,0.06351804,1546292284,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,5,1,0.06351804,1546223600,Regular,465f4a8b5dac053899d0253f051664c1227d7ff75e5036fbb638f1192f444731
369ad5ddb89a40e6cd6406ae39d85ba1a13d89e29ef9bd9c8046f362ddd708b8,-1,0,1,0.0798929,1546197900,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,34,1,0.0798929,1546137007,Regular,369ad5ddb89a40e6cd6406ae39d85ba1a13d89e29ef9bd9c8046f362ddd708b8
6bbf337cd7f9cb42d99d215a97ef1c4b60fc2059a193def938c3bc046d557fb8,-1,1,1,0.0576601,1546040620,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,34,1,0.0576601,1545965191,Regular,6bbf337cd7f9cb42d99d215a97ef1c4b60fc2059a193def938c3bc046d557fb8
5ecc6259bbf965a37290417b9e1ef505670ce4faf60790add3b38b938a3fbf2b,-1,1,1,0.0630708,1545949583,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,33,1,0.0630708,1545877810,Regular,5ecc6259bbf965a37290417b9e1ef505670ce4faf60790add3b38b938a3fbf2b
4206c34c920b89bd756ead42d9e90c403c94d36171b29742f5fa4168913561db,-1,1,1,0.0552384,1545859321,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,11,1,0.0552384,1545791882,Regular,4206c34c920b89bd756ead42d9e90c403c94d36171b29742f5fa4168913561db
0d821cc8ca152ad81c6a46412186c69a12a93e06757e1d99c815bebd1bbf581c,-1,0,1,0.08723737,1545782672,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,26,1,0.08723737,1545704886,Regular,0d821cc8ca152ad81c6a46412186c69a12a93e06757e1d99c815bebd1bbf581c
cb7af9530fa4a94cc7cf4463c0a4c4d6e4a157313284be11a691fb8dd5e769c2,-1,1,1,0.08582647,1545597139,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,8,1,0.08582647,1545532215,Regular,cb7af9530fa4a94cc7cf4463c0a4c4d6e4a157313284be11a691fb8dd5e769c2
362c0b9d6ef6975d261b78a79afb62c28efeaddf4ce76a828e638233d2b29866,-1,0,1,0.08440154,1545436395,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,6,1,0.08440154,1545359750,Regular,362c0b9d6ef6975d261b78a79afb62c28efeaddf4ce76a828e638233d2b29866
6728afae6b1049241c807b86b8d4f6a4beb2ed20660762433e051c76708dd805,-1,0,1,0.05410568,1545261325,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,41,1,0.05410568,1545186917,Regular,6728afae6b1049241c807b86b8d4f6a4beb2ed20660762433e051c76708dd805
8c82e64d42792e4d95889c6849ab79b6ce8f8f8e60d4b38d2357d65395f08974,-1,0,1,0.05573837,1545163159,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,35,1,0.05573837,1545100369,Regular,8c82e64d42792e4d95889c6849ab79b6ce8f8f8e60d4b38d2357d65395f08974
014790b0ac986e0766b4e3a55353a525402396e5a33c52dbce3d55d0bef8c460,-1,0,1,0.05219351,1545086635,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,7,1,0.05219351,1545013828,Regular,014790b0ac986e0766b4e3a55353a525402396e5a33c52dbce3d55d0bef8c460
3abe4e5bbf73ac18cd582cf069f940c99835cdf36c11ed2567df9b89e6fdd6cd,-1,1,1,0.0529717,1545002373,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,25,1,0.0529717,1544927408,Regular,3abe4e5bbf73ac18cd582cf069f940c99835cdf36c11ed2567df9b89e6fdd6cd
a829d617bff7f8122340134a88c39dc649dbd4ff7df1f8bb3d343b9734b8f349,-1,0,1,0.05338449,1544907100,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,11,1,0.05338449,1544841013,Regular,a829d617bff7f8122340134a88c39dc649dbd4ff7df1f8bb3d343b9734b8f349
c3b3fe34f9c3137f68cdb4e0c08ca403eac35ab616cd0f4b9db072fee6fb9e01,-1,0,1,0.09753768,1544818440,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,5,1,0.09753768,1544754495,Regular,c3b3fe34f9c3137f68cdb4e0c08ca403eac35ab616cd0f4b9db072fee6fb9e01
0680cdd6f502be95678ec6231fa95a09e775eb680998efa9ae4f76185cb4d606,-1,1,1,0.05050192,1544652439,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,12,1,0.05050192,1544581810,Regular,0680cdd6f502be95678ec6231fa95a09e775eb680998efa9ae4f76185cb4d606
edf74d2b393d7482f72de6fe7c7047c572c8ad23c81ada3f6d64c610b3c42ac4,-1,1,1,0.09552732,1544565612,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,26,1,0.09552732,1544495535,Regular,edf74d2b393d7482f72de6fe7c7047c572c8ad23c81ada3f6d64c610b3c42ac4
14b92a4bb0c4cff17bee6b0b40eb02fe18501343ed61d3d7d04baa9ee96a6104,-1,1,1,0.05059807,1544404803,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,26,1,0.05059807,1544322487,Regular,14b92a4bb0c4cff17bee6b0b40eb02fe18501343ed61d3d7d04baa9ee96a6104
58711afad0afdcad8c509ba585b8b35a8c93206e2ea86404f80f3e79e0208c8f,-1,1,1,0.0545202,1544301043,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,16,1,0.0545202,1544236443,Regular,58711afad0afdcad8c509ba585b8b35a8c93206e2ea86404f80f3e79e0208c8f
591e37f426776e3ee0ff639bd56efc033d7acbec1992c28506a16aaa64b8b65f,-1,1,1,0.05518178,1544223096,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,5,1,0.05518178,1544149806,Regular,591e37f426776e3ee0ff639bd56efc033d7acbec1992c28506a16aaa64b8b65f
dcf6b29854242c00fa89f5fba5b56b4317bc83b3d63e550b666d76758af5f22d,-1,0,1,0.0561719,1544131683,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,27,1,0.0561719,1544063408,Regular,dcf6b29854242c00fa89f5fba5b56b4317bc83b3d63e550b666d76758af5f22d
1c1c1cdca2bf0beea25b9cddd411db30d75825625621b08ad695e9f13fb6203e,-1,1,1,0.09939533,1544047353,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,23,1,0.09939533,1543977044,Regular,1c1c1cdca2bf0beea25b9cddd411db30d75825625621b08ad695e9f13fb6203e
63c5133a5f2910398e34c5e00d1adde03ee0c0f7e4451d3559c48071082cd88a,-1,1,1,0.09747041,1543882966,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,23,1,0.09747041,1543805273,Regular,63c5133a5f2910398e34c5e00d1adde03ee0c0f7e4451d3559c48071082cd88a
55d46a3c618f7fa37c84fefc693b0fa9050858f67dd450c8d19f6557dea78b70,-1,1,1,0.05393939,1543709806,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,21,1,0.05393939,1543631329,Regular,55d46a3c618f7fa37c84fefc693b0fa9050858f67dd450c8d19f6557dea78b70
a04277b0ed5c039c947c6b738776ea6bc64419c16462654d1648685d4beb7fee,-1,1,1,0.07713597,1543609554,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,51,1,0.07713597,1543545342,Regular,a04277b0ed5c039c947c6b738776ea6bc64419c16462654d1648685d4beb7fee
1c24766cd26dc4c77db3266ca6d4a458d7db8d3add93c273390dfe57f8f54394,-1,1,1,0.05025204,1543442171,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,7,1,0.05025204,1543372263,Regular,1c24766cd26dc4c77db3266ca6d4a458d7db8d3add93c273390dfe57f8f54394
670f5e2bfc6aded05493ed71c82e12c5c89a3ccd38668cc297be11c6e51c3a31,-1,0,1,0.09696511,1543181427,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,28,1,0.09696511,1543113122,Regular,670f5e2bfc6aded05493ed71c82e12c5c89a3ccd38668cc297be11c6e51c3a31
eb63e47aed261771dc17908092b4b2260e28612b885b888d8e49ec6db07f6b89,-1,1,1,0.06384056,1543014268,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,12,1,0.06384056,1542941375,Regular,eb63e47aed261771dc17908092b4b2260e28612b885b888d8e49ec6db07f6b89
167b8f1ed8bcdb688119b97ec89679072a8e81db410479db4b0a833faa9f9f4b,-1,0,1,0.10135595,1542928615,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,12,1,0.10135595,1542854284,Regular,167b8f1ed8bcdb688119b97ec89679072a8e81db410479db4b0a833faa9f9f4b
dae32c8718e977983796d36398bdc99ce7ef32fb4280985c64d19666be03314a,-1,1,1,0.05528642,1542500381,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,38,1,0.05528642,1542421732,Regular,dae32c8718e977983796d36398bdc99ce7ef32fb4280985c64d19666be03314a
29a12228a7bd86da7add0f9b8db099731b01d1ee8b94ee138cb4fab3f360cabd,-1,1,1,0.05439488,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,61,1,0.05439488,1541989919,Regular,29a12228a7bd86da7add0f9b8db099731b01d1ee8b94ee138cb4fab3f360cabd
bb3f9eebd67b71172778df6e87f6ca47dadeccc71b56778800745a38ee47c2cd,-1,0,1,0.05748526,1541719470,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,79,1,0.05748526,1541644248,Regular,bb3f9eebd67b71172778df6e87f6ca47dadeccc71b56778800745a38ee47c2cd
763357cf37c883fd7fec634118c4dc68d88cae16cd13ab363031ec1ca74c0fbb,-1,1,1,0.05191881,1541377753,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,90,1,0.05191881,1541298780,Regular,763357cf37c883fd7fec634118c4dc68d88cae16cd13ab363031ec1ca74c0fbb
fe839d353990740be34c1867c49d4b0db61640be789a3e2337d1ef6f338fa741,-1,1,1,0.85491832,1541286291,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,199,1,0.85491832,1541222404,Regular,fe839d353990740be34c1867c49d4b0db61640be789a3e2337d1ef6f338fa741
ffcb6f4c97d27afcc0cae472945c4318ac5a7ce838e03ab1c2323b9c061b3eb2,-1,0,1,0.78531247,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,270,1,0.78531247,1541128561,Regular,ffcb6f4c97d27afcc0cae472945c4318ac5a7ce838e03ab1c2323b9c061b3eb2
cfd5fd967d617e429ed840fde2a91b2d3f7d98d60bf3f67404494dcb4ad201b9,-1,1,1,0.07450897,1541116218,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
