tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,8,1,0.18972859,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,2,1,0.20994346,1487268410,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,24,1,0.13523913,1487265739,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,134,1,0.20994346,1487260671,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,88,1,0.13523913,1487239178,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
9460f11f67330be511fef3c0dd86722c73b4626fd6457606e2982c63430ed6f2,-1,2,1,0.13862456,1487238030,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,50,1,0.13862456,1487229008,Regular,9460f11f67330be511fef3c0dd86722c73b4626fd6457606e2982c63430ed6f2
5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3,-1,23,1,0.13047389,1487199687,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,22,1,0.13047389,1487195232,Regular,5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,45,1,0.16908193,1487187584,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,28,1,0.16908193,1487173635,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e,-1,21,1,0.53745559,1487154167,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,2,1,0.10421097,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,18,1,0.10421097,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c,-1,48,1,0.46633069,1487099035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,106,1,0.46633069,1487098539,Regular,f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c
52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b,-1,25,1,0.48000534,1487097192,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,161,1,0.48000534,1487086619,Regular,52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,23,1,0.38808329,1487084654,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,20,1,0.23549955,1487081191,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,88,1,0.23549955,1487075819,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,39,1,0.38808329,1487064822,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8,-1,11,1,0.10978718,1487061649,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,76,1,0.10978718,1487054136,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
3bf66bdd74a924903249c942b68f1a8d5d77f9c827a6d5659b2477f8ed8cf4fb,-1,2,1,0.14968548,1487036089,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,55,1,0.14968548,1487032266,Regular,3bf66bdd74a924903249c942b68f1a8d5d77f9c827a6d5659b2477f8ed8cf4fb
238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064,-1,29,1,0.24668835,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,41,1,0.24668835,1487010913,Regular,238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,20,1,0.16967892,1486998671,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,67,1,0.16967892,1486988700,Regular,ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90
84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223,-1,0,1,0.33462871,1486967647,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64,-1,17,1,0.12009895,1486945365,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,14,1,0.08965251,1486942862,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,51,1,0.38328062,1486941657,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,122,1,0.08965251,1486934446,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,103,1,0.33462871,1486923414,Regular,84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,102,1,0.12009895,1486912203,Regular,75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64
89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568,-1,8,1,0.14505218,1486904741,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,13,1,0.14505218,1486901708,Regular,89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,116,1,0.38328062,1486890791,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,4,1,0.16928791,1486888798,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,30,1,0.25600733,1486888798,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,67,1,0.16928791,1486858476,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,129,1,0.25600733,1486836413,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9,-1,12,1,0.22411996,1486807453,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,4,1,0.22411996,1486804164,Regular,aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9
473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d,-1,21,1,0.298357,1486786477,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,18,1,0.298357,1486782164,Regular,473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d
6a8210d69891b237fec68b09a1b92d81ce9af7cf087c16491a16a3c3a9ae5406,-1,4,1,0.31224437,1486780112,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1,-1,14,1,0.27603773,1486778651,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,14,1,0.31224437,1486771055,Regular,6a8210d69891b237fec68b09a1b92d81ce9af7cf087c16491a16a3c3a9ae5406
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,96,1,0.27603773,1486760173,Regular,dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,22,1,0.1181273,1486754222,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,66,1,0.1181273,1486750927,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,20,1,0.11506313,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,65,1,0.11506313,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,18,1,0.24016494,1486725442,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,55,1,0.24016494,1486716832,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1,-1,13,1,0.12254137,1486709178,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,31,1,0.12254137,1486705975,Regular,3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1
a8572a39e3cb8457624c24fbff10a8f3e95936afd8bc32409b356e84eab83ed8,-1,9,1,0.28121718,1486672160,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,22,1,0.22856666,1486661196,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,12,1,0.22856666,1486641343,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,45,1,0.18583713,1486625257,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,18,1,0.19795799,1486625257,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,10,1,0.19453479,1486625257,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,35,1,0.19795799,1486608317,Regular,f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,98,1,0.18583713,1486586621,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,49,1,0.42666767,1486583139,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,75,1,0.28121718,1486575698,Regular,a8572a39e3cb8457624c24fbff10a8f3e95936afd8bc32409b356e84eab83ed8
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,99,1,0.53745559,1486564878,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,192,1,0.42666767,1486553927,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,16,1,0.10565234,1486552919,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,56,1,0.10565234,1486542916,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,6,1,0.19453479,1486532117,Regular,f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,20,1,0.28469008,1486522074,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,6,1,0.20334346,1486520945,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,103,1,0.28469008,1486510182,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,16,1,0.20334346,1486499301,Regular,ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28
d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f,-1,7,1,0.10837728,1486490017,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,36,1,0.10837728,1486488622,Regular,d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f
3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd,-1,11,1,0.36869931,1486480948,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,17,1,0.36869931,1486477824,Regular,3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd
5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a,-1,5,1,0.996306,1486448379,Regular,e6095a550e2f3ebfe3be70295a662f14f300cc8e9ffa4babc82a1b772c718390
e6095a550e2f3ebfe3be70295a662f14f300cc8e9ffa4babc82a1b772c718390,1,1,1,0.996306,1486437501,Regular,5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,12,1,0.08959592,1486333084,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,190,1,0.08959592,1486324936,Regular,97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29
61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab,-1,23,1,0.16124341,1486276586,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,64,1,0.16124341,1486269859,Regular,61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,16,1,0.20324291,1486250105,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,45,1,0.20324291,1486248125,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,5,1,0.17762867,1486230563,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
ae2fd970d90806313fd22e0a7292fcf170bb4c5ed51d61565c24db5dcca27268,-1,2,1,0.15421619,1486227350,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,134,1,0.17762867,1486215201,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,84,1,0.15421619,1486193499,Regular,ae2fd970d90806313fd22e0a7292fcf170bb4c5ed51d61565c24db5dcca27268
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,6,1,0.3600541,1486180314,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,47,1,0.3600541,1486171854,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,3,1,0.29089763,1486169928,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,45,1,0.29089763,1486160821,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,7,1,0.15028903,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,126,1,0.15028903,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,1,1,0.12788157,1486126020,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,25,1,0.12788157,1486117386,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,6,1,0.2897195,1486090242,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,152,1,0.2897195,1486084716,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,12,1,0.13111597,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,30,1,0.13111597,1486062994,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8,-1,22,1,0.36664574,1486062994,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,9,1,0.36664574,1486041119,Regular,e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8
d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206,-1,18,1,0.13084489,1485868066,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,35,1,0.13084489,1485867625,Regular,d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206
194b73b7b31ccefdc9c3f0b7710aadfb50752d00d598363d358af7abecf9f099,-1,6,1,0.1414153,1485858660,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,55,1,0.1414153,1485856393,Regular,194b73b7b31ccefdc9c3f0b7710aadfb50752d00d598363d358af7abecf9f099
6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b,-1,21,1,0.12546162,1485847964,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,39,1,0.12546162,1485846010,Regular,6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,16,1,0.19003277,1485843923,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,61,1,0.19003277,1485824250,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
53263e69520a07c783163e7fc7698393ce378d13669ee33c20c7fbff2659e87a,-1,13,1,0.03009204,1485717585,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,129,1,0.03009204,1485715181,Regular,53263e69520a07c783163e7fc7698393ce378d13669ee33c20c7fbff2659e87a
be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63,-1,6,1,0.1082294,1485421978,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,59,1,0.1082294,1485421389,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258,-1,12,1,0.11787241,1485391407,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,75,1,0.11787241,1485388602,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,5,1,0.02866182,1485118865,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,138,1,0.02866182,1485117309,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
4f281e01f6645288f05cd45c8c516606a9209af673cc99c88664aa543a053123,-1,23,1,0.23436201,1485068656,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,70,1,0.23436201,1485041437,Regular,4f281e01f6645288f05cd45c8c516606a9209af673cc99c88664aa543a053123
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,15,1,0.19451524,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18,-1,4,1,0.35348673,1485008301,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,83,1,0.19451524,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
