tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b,-1,47,1,0.1184558,1489086116,Regular,09ff644374338e52769cccde7d88b9f8e83318a97742e2c59d8aed3f1684a72e
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,28,1,0.11622851,1489082542,Regular,487b8aee0445858f4f40c30029fe716ee0070166de5ce0f6719b3d02e206d9d6
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,46,1,0.1151121,1489080194,Regular,9bd1db5e5651de336b8e78107fc8f4e1644fc51a30234c29ddb027bcefab7f0d
34e0a261a240f895296bf6b71d9483a260a471be1bdfff19d3c804a662886cb9,1,2,1,0.11623021,1489058535,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
d07139387d0a6bebb2738e584f777f68698613397585273e1131dd9371b83692,1,2,1,0.11736112,1488991137,Vote,18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1
487b8aee0445858f4f40c30029fe716ee0070166de5ce0f6719b3d02e206d9d6,1,2,1,0.11622851,1488902380,Vote,586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1
9bd1db5e5651de336b8e78107fc8f4e1644fc51a30234c29ddb027bcefab7f0d,1,2,1,0.1151121,1488891214,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
00b9e627c84cd432581b91eab119f6bf22e80c2950ab1e4573adfd747af5e675,1,2,1,0.11736112,1488884185,Vote,371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f
bd0408f5db85716387df39ad387ee29a53bfe91996c4f8b1e3f5e1d2a25f1a41,1,2,1,0.11624727,1488867195,Vote,95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b
09ff644374338e52769cccde7d88b9f8e83318a97742e2c59d8aed3f1684a72e,1,2,1,0.1184558,1488856432,Vote,95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b
4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde,-1,20,1,0.11623362,1488817257,Regular,c675570a2c9481592c2f00c2d201fe286909b2d99a76b678b0be1faff1956135
e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0,-1,29,1,0.11736111,1488816709,Regular,49d0a4d1a04417176348e9756d159d820ce6b7899f01c8dd711385e18f5fc24f
de1253f6098f1baef9a796e95d0535b41ac37b05f25756a930db70e7361b1f7e,-1,10,1,0.11951894,1488815322,Regular,a8ad7a831118ab11ad4f20f4609c0f343f820dc0e3bb82eb2625faad7a27411c
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,8,1,0.11736111,1488815179,Regular,9594fa5799eae98c62440ccde4ece2e40d9609f06f424ad4f87c58bce6b71f75
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,38,1,0.11962592,1488815179,Regular,1992da49be9f5bac738d85a8edc75c947350ef6fb68a00f93fcd057f709b197d
a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7,-1,43,1,0.11951893,1488815179,Regular,13109364741a95ba34a8875db52ea62bcd8717d948b66a5b951d1e9ee4d44f7e
1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e,-1,23,1,0.1162587,1488813195,Regular,869ec265e5facab41a356d28652b5323acd52516c83796017c28c621baac59ab
1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e,-1,58,1,0.11847401,1488813195,Regular,1e7d745e211869d9e949798bfe6d7645d049f32bbd1fc3aa780f92d335c417b2
1992da49be9f5bac738d85a8edc75c947350ef6fb68a00f93fcd057f709b197d,1,2,1,0.11962592,1488699062,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
a8ad7a831118ab11ad4f20f4609c0f343f820dc0e3bb82eb2625faad7a27411c,1,2,1,0.11951894,1488656728,Vote,de1253f6098f1baef9a796e95d0535b41ac37b05f25756a930db70e7361b1f7e
1e7d745e211869d9e949798bfe6d7645d049f32bbd1fc3aa780f92d335c417b2,1,2,1,0.11847401,1488654586,Vote,1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e
49d0a4d1a04417176348e9756d159d820ce6b7899f01c8dd711385e18f5fc24f,1,2,1,0.11736111,1488640108,Vote,e2823cb5f71de88fc9928d4f3fbaa0e69b55cc3ab54cc4b8411432869e75bdc0
13109364741a95ba34a8875db52ea62bcd8717d948b66a5b951d1e9ee4d44f7e,1,2,1,0.11951893,1488551346,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7,-1,72,1,0.11623361,1488535240,Regular,73befc5108745864a2e047437269e6d07ad64ebc221ea5759dfac0d07613b3a0
c675570a2c9481592c2f00c2d201fe286909b2d99a76b678b0be1faff1956135,1,2,1,0.11623362,1488522775,Vote,4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde
9594fa5799eae98c62440ccde4ece2e40d9609f06f424ad4f87c58bce6b71f75,1,2,1,0.11736111,1488509829,Vote,a2d59c95c6ca851bd3cc6c998adf77e36c759007d1d69b1f6a1e6e3a10cb0ca7
869ec265e5facab41a356d28652b5323acd52516c83796017c28c621baac59ab,1,2,1,0.1162587,1488489990,Vote,1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e
73befc5108745864a2e047437269e6d07ad64ebc221ea5759dfac0d07613b3a0,1,2,1,0.11623361,1488393868,Vote,2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7
659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b,-1,47,1,0.11742828,1488305201,Regular,4e7107d69e80413337461337527210d3c47b530f9319786cad5d33782f78b37e
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,74,1,0.11962592,1488305168,Regular,c5a3b19d66ff399d10783b85d473b9058ba58218d02a7ccf2d0a95b64e311ce6
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,33,1,0.1184558,1488305168,Regular,8c14ebef4afee0ca90c3a5accd12be3ff4fcb6240fb2aaa3b76311b236f32ddc
972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c,-1,54,1,0.11736111,1488281310,Regular,18d4f755bff367f9788157ca619aad0cbe5b0d3ffab856f585af4bbe45f7c097
18d4f755bff367f9788157ca619aad0cbe5b0d3ffab856f585af4bbe45f7c097,1,2,1,0.11736111,1488142952,Vote,972c4ea52487830dc60dc37aca92bc5b70cca5fb31b154e27b034932b9a9ff8c
8c14ebef4afee0ca90c3a5accd12be3ff4fcb6240fb2aaa3b76311b236f32ddc,1,2,1,0.1184558,1488082404,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
c5a3b19d66ff399d10783b85d473b9058ba58218d02a7ccf2d0a95b64e311ce6,1,2,1,0.11962592,1488067750,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1,-1,0,1,0.11626368,1488033596,Regular,57e17708d0c550ddf8fcb8fe502e6c21f515ca8291342c90f468b0ae9408e9d1
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,31,1,0.11743016,1487983058,Regular,fef28ebe026f598d6d977b472b58a66a02d3850fab52aed9ef5945d5a8b3ede1
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,60,1,0.11853473,1487983058,Regular,6e11d126ad4ce3f7113e129f92ad34c9d2d17499097f6849252438cde9fd2df0
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,22,1,0.11743015,1487966272,Regular,14078e6e707da4209aa46bbc2ad45e967c0aefaace0a47edd403b5a6d37d9e3a
c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a,-1,90,1,0.11743015,1487966272,Regular,00d4e7bb3a8da089aeeee07c052a83e7fd984202537ab58797bf90e91f939b60
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,66,1,0.1174364,1487966098,Regular,c96855b88c9adb59df22a0f4dc0899302fbc3a14f5fe807c150dcab6e9fcddbd
4e7107d69e80413337461337527210d3c47b530f9319786cad5d33782f78b37e,1,2,1,0.11742828,1487953715,Vote,659863b6e945f1f4aa35ad95216dc975642a95b037e6e271dd54bbf2d641b89b
57e17708d0c550ddf8fcb8fe502e6c21f515ca8291342c90f468b0ae9408e9d1,1,2,1,0.11626368,1487909169,Vote,268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,96,1,0.11625818,1487869755,Regular,a49f8fb10c89dc43da12978a4bbbf714243515054f453cea1f70e0af975ade1c
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,90,1,0.11743015,1487869755,Regular,1a65b1248f38d400b8a8d6965560e1ee8a0ca74b363ef6e58a389fd599157e1b
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,73,1,0.11961901,1487869700,Regular,c2b8aeaaa4dd82b78585a76ddcbc6cedddfda59c8d4cad895a4388d37113f368
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,68,1,0.11741203,1487869700,Regular,4d754c362bc88d382a5139bdad9a3a07d89b85e2f8f6ff8330635993e753fb67
4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e,-1,19,1,0.11626844,1487869700,Regular,9b52326ca2467f98a808db42f80df7f207d0b0315d240b13a7c8f48b108d7d5d
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,4,1,0.11741813,1487865002,Regular,2db5f524497b95c2d0c96717a4baa8b1623c3529a86bb4d8e944fa154795a13c
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,6,1,0.11853473,1487862363,Regular,e816f79d4972b7e66be735b0535e6cf251870c6f307f6e61dc210f1ed9b1d3aa
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,2,1,0.11741813,1487861649,Regular,a9353ea89ecd9c20fd6cc1dda73085d1e89d249f6534476f21b6ab14965251c4
c96855b88c9adb59df22a0f4dc0899302fbc3a14f5fe807c150dcab6e9fcddbd,1,2,1,0.1174364,1487858927,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
14078e6e707da4209aa46bbc2ad45e967c0aefaace0a47edd403b5a6d37d9e3a,1,2,1,0.11743015,1487843481,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
00d4e7bb3a8da089aeeee07c052a83e7fd984202537ab58797bf90e91f939b60,1,2,1,0.11743015,1487843206,Vote,c3cbbf210d682d1aed8da17fe0bcc3dbe91f6f66ca00b15552f8b18686033b8a
fef28ebe026f598d6d977b472b58a66a02d3850fab52aed9ef5945d5a8b3ede1,1,2,1,0.11743016,1487820975,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
6e11d126ad4ce3f7113e129f92ad34c9d2d17499097f6849252438cde9fd2df0,1,2,1,0.11853473,1487787412,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
a49f8fb10c89dc43da12978a4bbbf714243515054f453cea1f70e0af975ade1c,1,2,1,0.11625818,1487706264,Vote,fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad
c2b8aeaaa4dd82b78585a76ddcbc6cedddfda59c8d4cad895a4388d37113f368,1,2,1,0.11961901,1487696012,Vote,4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e
e816f79d4972b7e66be735b0535e6cf251870c6f307f6e61dc210f1ed9b1d3aa,1,2,1,0.11853473,1487684483,Vote,318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a
4d754c362bc88d382a5139bdad9a3a07d89b85e2f8f6ff8330635993e753fb67,1,2,1,0.11741203,1487667675,Vote,4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e
a9353ea89ecd9c20fd6cc1dda73085d1e89d249f6534476f21b6ab14965251c4,1,2,1,0.11741813,1487665023,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
9b52326ca2467f98a808db42f80df7f207d0b0315d240b13a7c8f48b108d7d5d,1,2,1,0.11626844,1487657640,Vote,4410ab5cc93aa6cf51af12ff29dd9b81342980f5af21c3b6d650a79dbbfc916e
2db5f524497b95c2d0c96717a4baa8b1623c3529a86bb4d8e944fa154795a13c,1,2,1,0.11741813,1487644417,Vote,2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,39,1,0.11631886,1487618781,Regular,965b03d9153d4d1fc471a078a024fc2f66cda79cec7732379b9c723d3d62f27b
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,70,1,0.11629842,1487610139,Regular,6ba99ede8243bc1b02979cf59c909121a396fb8fa0cc0758b34ee60d9c3dfd3a
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,99,1,0.11741749,1487610139,Regular,7fc4b7bc0beec57746fd36a875edea57c1b72bff63c856ff96b94117c4208651
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,28,1,0.11741203,1487610139,Regular,125b599f6e7dda30a937230aa2fcc7487f4f8a4ea337855ec4cd706df6896817
ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41,-1,2,1,0.11743015,1487579584,Regular,57b25d6c1bd2e8fd108d0e3734f871e6b876f602c9a310d0c9e3576877852149
ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41,-1,0,1,0.11967277,1487579584,Regular,2c019427d5c7032187be83348a1693d7d286dfc8cf567d1af3b020f77f616a47
1a65b1248f38d400b8a8d6965560e1ee8a0ca74b363ef6e58a389fd599157e1b,1,2,1,0.11743015,1487552384,Vote,fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad
125b599f6e7dda30a937230aa2fcc7487f4f8a4ea337855ec4cd706df6896817,1,2,1,0.11741203,1487512589,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
965b03d9153d4d1fc471a078a024fc2f66cda79cec7732379b9c723d3d62f27b,1,2,1,0.11631886,1487464796,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
7fc4b7bc0beec57746fd36a875edea57c1b72bff63c856ff96b94117c4208651,1,2,1,0.11741749,1487461326,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
6ba99ede8243bc1b02979cf59c909121a396fb8fa0cc0758b34ee60d9c3dfd3a,1,2,1,0.11629842,1487453855,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
ff48b22566901f25ef3b5d0ca6c4984f14efcd24ec6a5025330ec65c2bd6bf1e,-1,17,1,0.1162959,1487434138,Regular,91f8f1ee3e612cd061f011ae7b2d5fd7f32620a6e8f3e126371eeef87a2b505c
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,98,1,0.11742828,1487425145,Regular,d1b2edb461c6c0e92a78f3f6085b80bd53ea08e6c80919e6e906923338a9ce6b
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,70,1,0.11853473,1487424873,Regular,4a2c7b94c9253fe007d7995d101bb1e8c365f09dada00a0cad8e7447c1656b86
f57fb1ac5a705a06254bf20a5f9f404a6907bf619bbedd75415dc62279e3631b,-1,65,1,0.11741749,1487423216,Regular,2d1de125d1d9fa351b0affc5a260506748c97a4b340daa6a47ec2f2765c4da14
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,2,1,0.11967277,1487422160,Regular,8942b255b440061539bdfab5c912f5c4661bedf80273149cf7a6b3ea96a7a823
57b25d6c1bd2e8fd108d0e3734f871e6b876f602c9a310d0c9e3576877852149,1,2,1,0.11743015,1487405531,Vote,ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41
2c019427d5c7032187be83348a1693d7d286dfc8cf567d1af3b020f77f616a47,1,2,1,0.11967277,1487369432,Vote,ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41
91f8f1ee3e612cd061f011ae7b2d5fd7f32620a6e8f3e126371eeef87a2b505c,1,2,1,0.1162959,1487354141,Vote,ff48b22566901f25ef3b5d0ca6c4984f14efcd24ec6a5025330ec65c2bd6bf1e
4a2c7b94c9253fe007d7995d101bb1e8c365f09dada00a0cad8e7447c1656b86,1,2,1,0.11853473,1487276154,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
d1b2edb461c6c0e92a78f3f6085b80bd53ea08e6c80919e6e906923338a9ce6b,1,2,1,0.11742828,1487274080,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
8942b255b440061539bdfab5c912f5c4661bedf80273149cf7a6b3ea96a7a823,1,2,1,0.11967277,1487250498,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98,-1,84,1,0.11742828,1487239912,Regular,d2f68dda7a80a37e877db1fe0f96d6b46858b865ed9021c8b443e8090cae8b7e
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,85,1,0.11853473,1487239712,Regular,b643620425627421796738e77b3d5c8be3157c7907a7d574345b86083c674627
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,24,1,0.11967277,1487239712,Regular,9d072ef2c8892aaf38f26654d8b178de979a935ef72830bc6a2ef7cd6400ba09
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,2,1,0.11742828,1487238486,Regular,dfc123a9014f71671706fd2834983b6a277691a273763d997d882fde1b1191ad
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,8,1,0.11853473,1487238486,Regular,57fcc5b2cdb729244d3c8a131706a467c4ea98b63d387e1933a9a990201cb8af
2d1de125d1d9fa351b0affc5a260506748c97a4b340daa6a47ec2f2765c4da14,1,2,1,0.11741749,1487185368,Vote,f57fb1ac5a705a06254bf20a5f9f404a6907bf619bbedd75415dc62279e3631b
9d072ef2c8892aaf38f26654d8b178de979a935ef72830bc6a2ef7cd6400ba09,1,2,1,0.11967277,1487079235,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,13,1,0.11740924,1487073411,Regular,cc7152cb8623199c353b800c75cafa87ca60b1604d985a4c4b6c4da10272b007
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,78,1,0.11743015,1487073411,Regular,98be29392059733023a53136100d2fff96e3157aabffd3fb974b6a09277be422
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,64,1,0.11741485,1487073411,Regular,06cf63716ef28d9a8b942c958ceadcdec57e97688acfe28d5dd964e28d0bbf1a
412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74,-1,23,1,0.11741749,1487073302,Regular,4f981e568f2e65f10af46a266550d446c2e7b4806de8e3b53d37b90e32c93a5d
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,67,1,0.11631886,1487073095,Regular,7f263ed41dd1b0e05a956cc0423502baedca43fadc0533c3ad317773b1e92e9e
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,77,1,0.11740923,1487073095,Regular,e5115f504007227093f8fe3839fa3900bafaf4c9de0f2b6fb32a5f08f23782a4
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,53,1,0.1162959,1487073095,Regular,8246a2a638d0d54b738493ccabdb4a6b83538b6a048e8e1f0bb8148a244e2698
458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90,-1,27,1,0.11853473,1487072816,Regular,7530fb29d8047d55c3426d3edc83c28b83e1d13adc0b5e52fdd0674cd63031bb
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,81,1,0.11967277,1487071728,Regular,8ec96dce617053794c45f2b127da02fcb8ff172bbe9078683e6bdc7c98315f9d
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,68,1,0.11853473,1487071144,Regular,853de3245304084e871af733c38a359c8432b4ea4335e21fba8bd2278ef663c6
81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44,-1,64,1,0.11742828,1487071087,Regular,c4c9bd721d4852434957d0d3fb0263f09ca1d2d1552d885e12f29d27d0172ad1
bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96,-1,49,1,0.11967277,1487070979,Regular,893cadd03118f340f0ef729300ac3aae2303a39da2a9af79f9ecff7adc33c083
b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1,-1,75,1,0.11629841,1487070578,Regular,25430f3bfdf64ca69fd94124b5c40e0f7c5e1b2a57fe2a8f11e4db511d831dff
b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1,-1,17,1,0.11967277,1487070578,Regular,3628fe59b25ae63db3930601bc66ccdc372f693fc6e6a7de9d2071b20b12c3f9
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,80,1,0.11629842,1487069456,Regular,610b435de046bf9058b631c18fe8a00b94e1d5b34fe5c9e776aad3d459c6b74b
30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b,-1,50,1,0.11967063,1487069456,Regular,9af81b60ea6d52e8756ca2c6dbd72dc822ec2f67a03bd15c9ea45a270e968f3d
b643620425627421796738e77b3d5c8be3157c7907a7d574345b86083c674627,1,2,1,0.11853473,1487069456,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,33,1,0.11853473,1487069092,Regular,3452388f5c58cbe591c7fc995b8a2143ec5fc39dbaeb237deeec6e292124d7ef
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,74,1,0.11981613,1487067172,Regular,a50f87cfc27423b61ef58c65b28b35d8a8ad608f2aadd8f38281b479e57952e5
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,84,1,0.11981613,1487067172,Regular,3b350a1b7770c8356e816680a5697b635a474af4064ddf4e7231a2f9adaf2de6
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,43,1,0.11987137,1487067172,Regular,6801ca89c1ff64e1e1f0ad7a1b9422a3d1bd9af36b209808cc2a4e3cda3a9ae1
dfc123a9014f71671706fd2834983b6a277691a273763d997d882fde1b1191ad,1,2,1,0.11742828,1487062320,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
d2f68dda7a80a37e877db1fe0f96d6b46858b865ed9021c8b443e8090cae8b7e,1,2,1,0.11742828,1487061649,Vote,106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98
57fcc5b2cdb729244d3c8a131706a467c4ea98b63d387e1933a9a990201cb8af,1,2,1,0.11853473,1487018260,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
06cf63716ef28d9a8b942c958ceadcdec57e97688acfe28d5dd964e28d0bbf1a,1,2,1,0.11741485,1486979079,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
cc7152cb8623199c353b800c75cafa87ca60b1604d985a4c4b6c4da10272b007,1,2,1,0.11740924,1486977831,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
8246a2a638d0d54b738493ccabdb4a6b83538b6a048e8e1f0bb8148a244e2698,1,2,1,0.1162959,1486947852,Vote,9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df
610b435de046bf9058b631c18fe8a00b94e1d5b34fe5c9e776aad3d459c6b74b,1,2,1,0.11629842,1486943654,Vote,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340,-1,36,1,0.11853473,1486909585,Regular,f5a35a9f2ca1eade9bd7b87de9b1527adcdb43b1b577abb7ccff9d817fd26456
6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340,-1,25,1,0.11741813,1486909585,Regular,b840cde574cc7b0517ee9d808718c0ce19b7d6aae52c2cf819d5a3c5f7252455
6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340,-1,27,1,0.1174175,1486909585,Regular,bdce2f7e44cb93887f065c3824357595813471c00241184b1135133d41135455
8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f,-1,47,1,0.11853473,1486908466,Regular,7ace0e40f2eef3c44901ab9bd2d83960bb631ce6db1c87e0fd078ee07125731c
8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f,-1,17,1,0.11741485,1486908466,Regular,6c85eaa0c6329be1ae87f2115339be484174502175275bef5cfac14de7dee118
097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee,-1,51,1,0.11743015,1486908342,Regular,37dc7058e784404686829d69600b619d6fb096742e4972d2904529194ff8b711
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,43,1,0.11743015,1486908303,Regular,9319b1beae8503f0f84309a66ba29279c7b7105a09418e52e9925d42ac4e1404
8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31,-1,82,1,0.11853473,1486907910,Regular,81f75745923726cdacecd2603f8e4600785e166c983a371424d3ae8d2d099d66
