tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,74,1,0.20869904,1528415080,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,18,1,0.20935125,1528413577,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,30,1,0.20935125,1528397953,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,12,1,0.2029571,1528369868,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,18,1,0.2029571,1528369165,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,17,1,0.20869904,1528340010,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
bbdd0da81ec18512b9f79d95b141a918d3db5a1b3a0b8234cf5f3d05a263aaf4,1,1,1,0.2032734,1528311253,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee,1,24,1,0.20249357,1528282380,Regular,539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874
bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d,-1,21,1,0.20717012,1528258746,Regular,77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53
77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53,1,16,1,0.20717012,1528255875,Regular,bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,9,1,0.2132246,1528231886,Regular,5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54
5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54,1,20,1,0.2132246,1528226547,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,164,1,0.20936312,1528202102,Regular,2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,231,1,0.20266099,1528202102,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3,1,2,1,0.20266099,1528196297,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4,1,24,1,0.20936312,1528167158,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db,-1,9,1,0.20521702,1528139584,Regular,9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345
9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345,1,5,1,0.20521702,1528136979,Regular,c531e8c3eb95cb483d93ae93eb4177b662a7b38c484d4d7ad227ca6011db15db
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,29,1,0.20262372,1528120944,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861,1,16,1,0.20262372,1528107702,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca,-1,1,1,0.20339097,1528097260,Regular,e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,3,1,0.20339097,1528080502,Regular,0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca
2ca084e48db583494527395e26c367ee1ec68beaed3d0232c6dab4f9ae3d5913,-1,2,1,0.20483712,1528055516,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,19,1,0.20483712,1528051721,Regular,2ca084e48db583494527395e26c367ee1ec68beaed3d0232c6dab4f9ae3d5913
38994be2805b35b9662167b4d24d112eb6eac574accf3a71b408bff78b58cba6,-1,9,1,0.20108983,1528030345,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,13,1,0.20108983,1528021780,Regular,38994be2805b35b9662167b4d24d112eb6eac574accf3a71b408bff78b58cba6
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,53,1,0.20588431,1527995895,Regular,bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088
bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088,1,10,1,0.20588431,1527993528,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6,1,20,1,0.20839556,1527964419,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf,-1,5,1,0.20172999,1527938008,Regular,1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713
1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713,1,20,1,0.20172999,1527937060,Regular,1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,47,1,0.21633441,1527931394,Regular,ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151
ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151,1,12,1,0.21633441,1527911957,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4,-1,6,1,0.20277218,1527889577,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,17,1,0.20277218,1527887215,Regular,561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,189,1,0.20954183,1527876098,Regular,d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,98,1,0.20164128,1527876098,Regular,8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6
7eca838563f6e28b2151df7a44d15aa4ef5dc96efcd36a8ef82d0bcf447f7fd1,-1,1,1,0.20423769,1527864874,Regular,6ae4d2b43d5560c6458f0972ca8fd88cb6e968155f824ee85270aed01f314350
6ae4d2b43d5560c6458f0972ca8fd88cb6e968155f824ee85270aed01f314350,1,8,1,0.20423769,1527864129,Regular,7eca838563f6e28b2151df7a44d15aa4ef5dc96efcd36a8ef82d0bcf447f7fd1
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,17,1,0.20478688,1527843755,Regular,52e69fb3ed0f4f6963878e01320e73ef38c9fb2d067b1b43d4c9a34a50fe924d
52e69fb3ed0f4f6963878e01320e73ef38c9fb2d067b1b43d4c9a34a50fe924d,1,6,1,0.20478688,1527842674,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,152,1,0.20288181,1527832499,Regular,ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf
ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf,1,1,1,0.20288181,1527820128,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6,1,15,1,0.20164128,1527799545,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
df3e7ef9c425e0ae8e27b79bcc29f21eec7cf6aed0fd339ae01cd9aa58de3aeb,-1,2,1,0.2007206,1527782435,Regular,5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17
5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17,1,2,1,0.2007206,1527775836,Regular,df3e7ef9c425e0ae8e27b79bcc29f21eec7cf6aed0fd339ae01cd9aa58de3aeb
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,28,1,0.20147225,1527756487,Regular,febfab5ab6af6444191df70cf45f508659eec9c377b6b24aa5b4dc614f63d3a4
febfab5ab6af6444191df70cf45f508659eec9c377b6b24aa5b4dc614f63d3a4,1,2,1,0.20147225,1527754178,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,89,1,0.20177546,1527741620,Regular,5eb8998d2c9a16ab04cd817d8aa64120aec05afb773cbdfe9be0950e35e7435d
4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d,-1,38,1,0.21012936,1527738288,Regular,40963e8fb142a9491b261004130d040b7de1e24eea363b0e2bbfc62f155ab22c
40963e8fb142a9491b261004130d040b7de1e24eea363b0e2bbfc62f155ab22c,1,14,1,0.21012936,1527732871,Regular,4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d
5eb8998d2c9a16ab04cd817d8aa64120aec05afb773cbdfe9be0950e35e7435d,1,3,1,0.20177546,1527710337,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0,1,16,1,0.20954183,1527688949,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7,-1,10,1,0.20469266,1527667005,Regular,77b8ec88707ead9b152c806dcd8feef36810e09683dae682a7874eff1b228448
77b8ec88707ead9b152c806dcd8feef36810e09683dae682a7874eff1b228448,1,2,1,0.20469266,1527666013,Regular,f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7
d53bcd8310c7c598eb161fc7c29f079de1041bdb33290a7539ced0e281cfbd8f,-1,15,1,0.20468433,1527645420,Regular,42771dadde80129274fe4b021c322fe3f16ae1d80896559b7fda9ae2dd53c334
42771dadde80129274fe4b021c322fe3f16ae1d80896559b7fda9ae2dd53c334,1,0,1,0.20468433,1527644439,Regular,d53bcd8310c7c598eb161fc7c29f079de1041bdb33290a7539ced0e281cfbd8f
be0089ed6e7d3c1a3f8ff55ac97109c8b03cf8ca154fd1c9ccbbf830774043fc,-1,2,1,0.2051226,1527626642,Regular,08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c
08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c,1,11,1,0.2051226,1527621703,Regular,be0089ed6e7d3c1a3f8ff55ac97109c8b03cf8ca154fd1c9ccbbf830774043fc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,572,1,0.20075334,1527610370,Regular,e51ba6531f837f09ae701abcbd4b1883ec122e198a97907380102dccb58fe6ca
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,591,1,0.20002732,1527610370,Regular,52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,560,1,0.20576569,1527610370,Regular,73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,257,1,0.21292126,1527610370,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,331,1,0.20030151,1527610206,Regular,f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,44,1,0.21045341,1527610206,Regular,45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,92,1,0.20243103,1527610206,Regular,c6dbf1a8290c37756206de1cc01895c9de9feaba5d72b9f72e3249aefe3401ea
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,228,1,0.23257246,1527610206,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,245,1,0.2155022,1527610206,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb,1,5,1,0.2046776,1527600149,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,74,1,0.2012672,1527598714,Regular,9c396905acc4080f3e320f0000319ba7caef9e518b606d2cd98639fa0ab18467
e51ba6531f837f09ae701abcbd4b1883ec122e198a97907380102dccb58fe6ca,1,3,1,0.20075334,1527579937,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,20,1,0.20576569,1527559830,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
9c396905acc4080f3e320f0000319ba7caef9e518b606d2cd98639fa0ab18467,1,4,1,0.2012672,1527540611,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d,-1,3,1,0.20198616,1527524845,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,11,1,0.20198616,1527521936,Regular,820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d
f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb,1,5,1,0.20030151,1527504572,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
9db95dc30040baf0fc325fab63f47fe9cba02d60c09fad1b087ef19366922041,-1,7,1,0.21025581,1527496924,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,16,1,0.20552003,1527488461,Regular,3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b
3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b,1,7,1,0.20552003,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae,1,0,1,0.21025581,1527467627,Regular,9db95dc30040baf0fc325fab63f47fe9cba02d60c09fad1b087ef19366922041
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,28,1,0.20456851,1527459497,Regular,3e8e353b0d35d2b2d9a5aad038d6aa3de58e293656e78602ef40a7ca6b7dcf54
3e8e353b0d35d2b2d9a5aad038d6aa3de58e293656e78602ef40a7ca6b7dcf54,1,6,1,0.20456851,1527449705,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,14,1,0.20060449,1527438149,Regular,b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,125,1,0.20215135,1527432082,Regular,d54a5fbacf6d8da56e4448edaf00b2f7a8353be6a66ece6d72a286ee43f0ed74
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,16,1,0.20060449,1527431584,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,21,1,0.20005674,1527415982,Regular,beef4b716591010f28ac80cd70247799a4dbea2599377cee5f742a8eadd3152d
beef4b716591010f28ac80cd70247799a4dbea2599377cee5f742a8eadd3152d,1,5,1,0.20005674,1527414213,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,16,1,0.21045341,1527395596,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
a30948fab53a01eff8d3ce632e9bfb66a2eed1d929fa1eac7052644acf941634,-1,1,1,0.20094554,1527384732,Regular,857223827a84a0315ee6c436f8fe6c4cb5392dddae4beb09990a03c748629107
857223827a84a0315ee6c436f8fe6c4cb5392dddae4beb09990a03c748629107,1,7,1,0.20094554,1527376998,Regular,a30948fab53a01eff8d3ce632e9bfb66a2eed1d929fa1eac7052644acf941634
d54a5fbacf6d8da56e4448edaf00b2f7a8353be6a66ece6d72a286ee43f0ed74,1,5,1,0.20215135,1527357786,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,20,1,0.20225854,1527347279,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc,1,8,1,0.20002732,1527338805,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,12,1,0.20225854,1527321479,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507,-1,14,1,0.20597349,1527305544,Regular,02439b55b780a307f14b7c8671d6421274eb8dd3c01f3d840626017bb31cba41
02439b55b780a307f14b7c8671d6421274eb8dd3c01f3d840626017bb31cba41,1,0,1,0.20597349,1527303634,Regular,e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,22,1,0.20214061,1527293094,Regular,d02fc201aed12113c65c8e19ba2c8acf7d0da2fdbd03db4acfa4ebbd88ee3073
d02fc201aed12113c65c8e19ba2c8acf7d0da2fdbd03db4acfa4ebbd88ee3073,1,5,1,0.20214061,1527286698,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,14,1,0.21292126,1527269712,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe,1,5,1,0.20412965,1527252390,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
a1f12be7bd3bdf1775621ddcd3cfa9aa045992db5f9d110be61ad2cd16986a99,-1,10,1,0.20204397,1527244171,Regular,0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50
0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50,1,11,1,0.20204397,1527236049,Regular,a1f12be7bd3bdf1775621ddcd3cfa9aa045992db5f9d110be61ad2cd16986a99
bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3,-1,9,1,0.20860568,1527222956,Regular,20dfefa21e4c4830b0fa5564373035a91a7424d6453d7e937e440982fcf16726
20dfefa21e4c4830b0fa5564373035a91a7424d6453d7e937e440982fcf16726,1,7,1,0.20860568,1527220736,Regular,bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,6,1,0.2155022,1527205526,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,33,1,0.20406026,1527192593,Regular,822a6c5c4b459dd655bb5c0a553e04529a49352bbf5fc47779b97fde0b6be151
822a6c5c4b459dd655bb5c0a553e04529a49352bbf5fc47779b97fde0b6be151,1,1,1,0.20406026,1527190098,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
e96cd171dd25177453e2c766f40b492302ba83530573b9e57ccdaa222413441a,-1,1,1,0.20264786,1527177264,Regular,5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02
5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02,1,2,1,0.20264786,1527176330,Regular,e96cd171dd25177453e2c766f40b492302ba83530573b9e57ccdaa222413441a
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,17,1,0.20829381,1527163745,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,23,1,0.20829381,1527161440,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
c26ae2832486d8a7672be3d8923c0408bf00003d93d4705d7dd71e6bc30a66c3,-1,3,1,0.20153313,1527152078,Regular,b40256ce23c7d38a171e6b513d85aa4d7a9a26dcc4a363bdff9b27bd8ba290a8
b40256ce23c7d38a171e6b513d85aa4d7a9a26dcc4a363bdff9b27bd8ba290a8,1,5,1,0.20153313,1527146846,Regular,c26ae2832486d8a7672be3d8923c0408bf00003d93d4705d7dd71e6bc30a66c3
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,17,1,0.21890287,1527137570,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,164,1,0.20756656,1527137570,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1,-1,0,1,0.20938423,1527135135,Regular,c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f
c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f,1,1,1,0.20938423,1527132703,Regular,b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1
047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f,1,21,1,0.21890287,1527118345,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,3,1,0.20756656,1527103950,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef,-1,3,1,0.21703819,1527090263,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,15,1,0.21703819,1527089204,Regular,ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,1,1,0.20504307,1527076776,Regular,c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,56,1,0.20655102,1527076776,Regular,5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6
c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06,1,14,1,0.20504307,1527076567,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9,-1,14,1,0.20563875,1527066717,Regular,f157afffd12a32492fe8973b93a8a5513f91a52501ed1eca0f7e3d0608948c3f
f157afffd12a32492fe8973b93a8a5513f91a52501ed1eca0f7e3d0608948c3f,1,9,1,0.20563875,1527064549,Regular,08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9
5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6,1,7,1,0.20655102,1527053137,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
f70c88233f8eda2b21db575224162381a232bcdad46836720243ea904c280689,-1,2,1,0.2218366,1527041903,Regular,d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95
d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95,1,12,1,0.2218366,1527041068,Regular,f70c88233f8eda2b21db575224162381a232bcdad46836720243ea904c280689
