tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba40a14d7539de42e5a90ce679bc797eecfb7880f553bf88a8f928648fb04e3f,1,0,1,125.10107137,1570183077,Ticket,65dace6f1058d7e4bdc1ddcfa11d632e9262e965cb7b2f0b1f6aea7d8984113e
bb01c93f5c83015f656eef0b867a7552e6aca4f50622a63b809f39b03c5f4bfc,1,0,1,123.71986499,1570140680,Ticket,77dafe195e70bbe3a5ad1ccce3f50b8c139ec648e16aee52068c533e4d243b63
f8d2dc8f6e8954065175784de969d2cc8591f3178ed86ce0074bdd678f9f7040,-1,1,1,121.7782135,1570137256,Vote,3d256bce7d0b956c027a41556b7d7aa99d77d415ccd5202f357623d90714a2f2
836ce991e61182fd8b05b32e7457422567377bf607972913f12563e2f862e66c,-1,1,1,121.7782135,1570132945,Vote,5ef4d537f228074da2659bd82b4e5ce08dea6a2939c1ec9b3ba771f444e4bf02
2bff170c96d0c1a5f1a375ab878140c50e483f41533597f28b2979e86dc852e3,1,0,1,123.71986499,1570122605,Ticket,c0ce71f328e5f98f6dbe911a403f645b996cbec60e0f8d3042b7fbe26f599ed7
47a6727da3ef86393e2a2c2c45205a3201ccc656c449613c19d98b21066f3f3f,-1,1,1,125.76781756,1570116387,Vote,603fa8a1de5fc76d06e76abed4808cfeba52ecfa46158af47b55ccab06806960
7a3b9c27a02a0b77e46a9c19f04fe45565833b9a58c683e148988fb3c8be6625,1,0,1,123.67447963,1570083340,Ticket,3a2fab54f414b37948a517916b47d043831e81cba07c2246da4500ddd4873687
d1a120ec9f39451814fba670026b847be489d48970e2516033c6b62aed3d1f43,-1,1,1,118.44973611,1570067043,Vote,1e5e7ce11d4cfcf5f20b560e3b19b0543325a42c72392ac4d0a65dbaa126c96e
7a2444aab8fd2fcdb3f9082e86b93238b26558e20b4ff054231a009604d31a54,-1,1,1,119.90709277,1570048515,Vote,369fe077442be4362b04ee4c023cb882fc99b1090e7fd405da34af2af4183ee1
5ef4d537f228074da2659bd82b4e5ce08dea6a2939c1ec9b3ba771f444e4bf02,1,0,1,121.7782135,1570017715,Ticket,836ce991e61182fd8b05b32e7457422567377bf607972913f12563e2f862e66c
e30c9a023f1d4ecede5a0f40c3d52af69cb89c40c5b41ddcf9ee5b3715b78f56,-1,1,1,126.97911673,1570002367,Vote,e048173ed6df2795610e316667737f5c9754fce6efb9a58cc7864dfe083037e1
3d256bce7d0b956c027a41556b7d7aa99d77d415ccd5202f357623d90714a2f2,1,0,1,121.7782135,1570000907,Ticket,f8d2dc8f6e8954065175784de969d2cc8591f3178ed86ce0074bdd678f9f7040
4c34a7925e68a440190d8bbb6928a1454d39a529f36e5a843a66abaad1a7740f,1,0,1,121.01408816,1569956169,Ticket,c55bc21d4dd49e9b58c79cd6f590f6f03730672e9cdfa6b2a8841fe6b2d337dd
6dbbfd166d38b9b63a2f21d9a47ee28f8392202a9a8589a9be32648fd6c23b4c,-1,1,1,125.53039109,1569938426,Vote,2b855bfe05afc11af9d29ac54d58a7d4dcbd7cd166cbd08f294fa8d57686ab7b
30148ef44f9e0426c0984f55a764ca9d775c36cc3369bad7f052c6f82c4a479e,1,0,1,121.17181433,1569928056,Ticket,79c8e26c6c592ab20274882b7db91fe5b07b3dda9125d9550a2e797649271e89
5b9266da2b9d328c029f2b76d27508bb65de8501d9d5d3f8d3565833a8ed7438,-1,1,1,129.53901278,1569926352,Vote,6d952f732ca242cd33c863a3270d59134992d957b354107322182557530f6f1f
a4aeb81e42af5d436e39070681feda0073ba9eeaa742c6a99e84fa8ec13d639e,1,0,1,121.17181433,1569909673,Ticket,6a9d4e2f333812da67ce77929e717557bd7809caf65c74c69d0d8163b9d5c45b
1136ae1c671b6cf1a8d92d546b6022a8ba7321b62e2c36893e7a6ba0d07ad126,-1,1,1,118.10960302,1569892167,Vote,484fc325c0e9736fbe938460512cc6f019bec3cfde51d4a8740b381e2f7b03e0
492601e9fd114cb4ea14750d44feb0771583cc5a4d88fb9de84a6617a145b5eb,1,0,1,120.80768058,1569881703,Ticket,8b2f1e9162423b2796fdbd646fa300aa4bd545e0bc9932af3022e64826701fe0
8347c067449de92b9d4d63bbaa72caba54fc3ee013de8ec30f3c557a1df521b7,1,0,1,120.80768058,1569881703,Ticket,134ee23b7ddd6332d2d3a7a10be1682533f5e50ee01c35d8413b05a56dbef952
0f7d2475c1470a659e66a1f6c96adbcf7f160a6d65c92e8d0db4dc4c5bd5e994,1,0,1,120.80768058,1569855837,Ticket,53b10116c29a30a67adbf43a33e843f9e18a1c0c17407379f3352905ee2f91f8
979eb1e2b7b26056e2afe92d2d18109c3df7195582a3f2c0ac4426299f10ce76,-1,1,1,126.90968367,1569853383,Vote,2301307c6e230a97299a51c613fc6b5c850fa6a7d7925276981baa6d01579851
1159786f3cf08491c0c4031ab8edb65e55860564d8ac676c5f6c06868d38d88e,-1,1,1,126.64308153,1569825983,Vote,aae11bffaf74127414cc306c89cbfc9f1c68633f6465f6ef32a8c4b737e83815
dd16b7585bab9750e6ddf70bafe99ba5e86a798b2199a831228abc063ff80101,1,0,1,121.92461837,1569822604,Ticket,fbc0a9ecee2905a63dd655cb24b694c663811e0f8ab822e6bdfe26476743c30d
a4ac40916ae89f6353b234c7fed023ecf60f2e6848c937f48f4667c4e5ecf6e4,-1,1,1,129.14730501,1569793924,Vote,7729f2556b2977e61bad825b44b799bba57a3a306ebebdd643e63e7fe5fa90f3
d7705bb68289bc354a6cc6ee9ecc772c30e92a19d01175f054cb27e68dd01bc1,1,0,1,122.77625796,1569785780,Ticket,66383c6886e72b65ce20a0d88ae71c23ba210867ff116c0dd2109252cccb1793
ece18e44dd4174b7c98628e0cf05fe74565d8f58b7555381161158ac84c5fa60,-1,1,1,124.87282594,1569764919,Vote,2d1b9a2e46b460adce2bb3afc2bb51c9628d7da92ed625a00bffcf4e16eb82ff
1df640d1980191b074ab56220c6aab1cb33f811a4a31ba066f137a7488e30dd4,1,0,1,123.92584631,1569745525,Ticket,bf4663e4f59e639a48bafca0e8317a78694ca9492231b3882fc485f03c429c3d
c0944cc8ba10798b80d47151b1e163d54fd4f4597bbbdb1b1b447aef07b3457b,-1,1,1,131.13416327,1569742002,Vote,fc5b7ce6315cef0eb9e4a7ea38f456080e31e5f6549dfa80b1bd5967cec18f63
9e6a0feb35cf6645a85d508f4ed429269c59b792e92b74ade2aa1059afd1996f,1,0,1,123.92584631,1569736170,Ticket,48e4c834b72dc5e2ea3e01e34cd64360f472ec10b98aae11f662eb1b8b6cb3bf
951797e1306296b19498e782b73b59972c8e88c040c860410a7af1605d3f4ca6,-1,1,1,133.11959755,1569715035,Vote,0c05cafaf5a361f371be1848d8ee7bdb081662d228e3b81d3fac3aeb64586965
5d0ca8d59bde609e7c4b27ac6431669610e7019621362448f3cab7ad48bc8365,1,0,1,124.87418557,1569699024,Ticket,10f4fabfb6a61d59cfd8caea7ea003a0c612be4e44ae2d3aebf96adb92bf9c56
83d5e4dec51844b913b70ff85831c0233e29e8e551ee823e5cacc1dde4458267,-1,1,1,128.5940188,1569670663,Vote,33aac74883f1dc8b66987870d921229bedab7d167d2d847a9020995b1115b321
135f1e8b4afee4111124e389a43b8d94cf822569234a1e349ff340681519216b,-1,1,1,130.28369391,1569660925,Vote,deb8bdcab178317c09336f42d8fd13dacc9c8800fa40f602e822a3d7a461ce7e
2b0fdf29de7b968f03a52bd59c244dbd4d2bf90fe008b2df1314f52a6cbf56b1,1,0,1,125.53039109,1569658238,Ticket,9b5e0a837d4f90883b3ff9c877b920dc3ac90c0fcba48c35f4f2439e78f78a10
40576dff9784041b1838846d48bb79c15e040620eb5afbb82f71dce631326e41,1,0,1,125.53039109,1569643872,Ticket,85ead806aee2f2c75ab11747127e2e9098467a9d61e572856ebd60252f16638a
2b855bfe05afc11af9d29ac54d58a7d4dcbd7cd166cbd08f294fa8d57686ab7b,1,0,1,125.53039109,1569637587,Ticket,6dbbfd166d38b9b63a2f21d9a47ee28f8392202a9a8589a9be32648fd6c23b4c
3c0ec73b369947b31cd0e28daaaf699e4258c00e46fb23f4ee7c7822068d3f6b,-1,1,1,128.98011177,1569624568,Vote,7a87bdea228e12c3f4eca34010f93dcc0cae2ded5379b72e2b1faa04935e067f
4bc9b148b1256b668390d2e8e0ea5cb51224c388ac6d462959329c59960478f3,1,0,1,125.24739922,1569612017,Ticket,aef1ba001f9b3ffe524d7c80e8c623b533457f2d7a48a58e574bf060aa64f533
4d04d83f6daaa9c8fc16dca2584f8e8c173966ae54737b06d883a9d00cd7ad6b,1,0,1,125.24739922,1569608358,Ticket,710ec8c6f4fc9b3bda3b65b3e2469bd98de795bf5a4da15d74962c040d0e5dba
09cb45cdf1f7156ccf9b20bb3ae120c0da267d41995b39693bcc46439497f62f,1,0,1,125.24739922,1569596839,Ticket,8dc2c4c97fc4dffc1d95411dc3688a181e5423fa03ef2d167172bad2b85a3689
97943d4cc2270c2ea2c0f1eaf7ad59e42390587336a9bd4762048ea81c6289b4,-1,1,1,132.47229471,1569576670,Vote,66cf1f943df00c7a725ced5465c4c275b1a96e6e88b3493154e716257e1c4978
36474e1557e449d5bed548658b9100cc3161ff1ca971542b087b1a08089f33e1,1,0,1,125.95683579,1569568809,Ticket,ea1d00a036d024816aad8f2dabc1feb1b8ff7279d2ff685883435d530c5fb7a9
e7146b7d53be810f3dba5c26c589440f0e78b6bb34f165c61f86516e66510749,-1,1,1,129.52146125,1569565562,Vote,798908a6bb2d7eabc456a92bd79d307b930dc68c083d6c8982290fbbd8f6cdba
52d60465e14cde73a7596f514bf9614ad50142801bdfef1624934dbfe37e38c5,-1,1,1,131.68366583,1569559999,Vote,e5a9590f8fe27843cd635d4e274b1bc49234b2810228de140f5ae167d3f8bba1
586d7bacaf295dae2c07a79909a141daafb804db315e6f786090b6c3909a73ed,1,0,1,125.95683579,1569555440,Ticket,66dec5a4cbbef16eb61fa5249d5dda127fbba0274194c4bc7683f4605d662a70
29f5ef17a875f5770a790fd8124197d8d62001047102851f5eecb12e45e61b99,-1,1,1,130.79789191,1569533841,Vote,5fca1f71189099128e6606d78b920c393ac7b9be0763b9e79bbd1df07cd1b3de
87a50df0e402f20b1bd56289853835150a8a4032e4fc2b0ef24e30b2ef475579,-1,1,1,119.90709277,1569530839,Vote,423d6af54f2956c6063254f6c70e9c778fbe9a55edc2c250e13f595319f29737
8f352cf1b76393e2bdafd46d2e642bd7ce52131f31e4e32ee699f83283ca4a05,1,0,1,126.21374117,1569527958,Ticket,b7606d1cc1812fb8c60eda707a87d867bb0197d6dd2a3fee3319ef2a475f1367
37f0f4f234285e350956b612a1f1959e74d3b7470d89984e10ce56975417acd8,-1,1,1,126.21752648,1569525495,Vote,ca476a2412afa7bf385f918d6c1c9f63f5aa1b3bba64e44477f5461136024025
ff1407cd1695fe5bae0eb670cf99eca348468b2f930325a0dbd3a268f3b54afc,1,0,1,126.53416208,1569506570,Ticket,25a33352985d3c8a21ed94179724f03ec33a30d28395812c2c880f732ebd424a
4e869777d044db5007832ff55f9f6b02d444bedff504ef98e02a5aa0ff069500,-1,1,1,126.97911673,1569494586,Vote,b1af77a1c0382fa0272d17ed4a7a75f731d03e656b6c65c8c06930d32f69abfd
2dbe80c2d5be88ac85e555c5bac1f1990a1ee154abf121a263c54ae86abbdfb0,-1,1,1,129.89835962,1569479629,Vote,fcecc8abd57bce49c9ece69b0b3a5e83285fd9d1b306fd7abd6de3471408f57a
adbf0e385c99958814838ffa18d2b084b105909414c2549235c7840be912f244,1,0,1,126.53416208,1569474219,Ticket,6c63f388c7bee435ed51adae91e9e141c6b4957ca2692138966c8698aebdb950
ce624e57d127c9dbb6230eda6403b18a5f53eacf678c0f24e3878e7cff9a8b81,-1,1,1,118.39593142,1569440360,Vote,4be364238e4e9bf396462777884bb3c093e2fcaede7a00fed0040fc822b1b3ed
f311400be79a9406e597197b9579a2cc401ab2beb6d43b903fcffd2ec091f847,1,0,1,126.56797766,1569440315,Ticket,a3fbdf16f61f602a830b0542d15c05a4775ef6f55995590dd0a2c24a738da88a
467c239c26c49da1e25015868806b80c7d92eafa6e89849ffdade64a763af51b,-1,1,1,127.87512788,1569419753,Vote,c8313b7bea645c58b39dee93c5513f8e00e2525158f617dc899ce99394fc49bd
a3ba9d724af7186ed8f2e4b5782110b30be912aaf07ebf4e5d92f7193e3155ec,1,0,1,127.99121725,1569394467,Ticket,43ec184c07108d2eee0e6d0c8b2af840eba3c6f2ecd5de372f0a729589085df6
cf9cd13d5452fa508b03e7fc32bf1010992a03c47ac55d8bc982e129becce520,-1,1,1,125.23954954,1569394173,Vote,ad998949cf6b559ab7decb154b4d5c2e6f75d3d145721a3dc6ee2327a4a2135e
d2726ad87e86e81cf42c6cf07f43a27e88bf2518711109b66904f0169fdce356,-1,1,1,130.12101975,1569360469,Vote,587c7ff9628d66d2b0930f4aa71bb80b762b48d09a59a898425b53abb9da7172
7a87bdea228e12c3f4eca34010f93dcc0cae2ded5379b72e2b1faa04935e067f,1,0,1,128.98011177,1569336593,Ticket,3c0ec73b369947b31cd0e28daaaf699e4258c00e46fb23f4ee7c7822068d3f6b
fcecc8abd57bce49c9ece69b0b3a5e83285fd9d1b306fd7abd6de3471408f57a,1,0,1,129.89835962,1569324995,Ticket,2dbe80c2d5be88ac85e555c5bac1f1990a1ee154abf121a263c54ae86abbdfb0
d1650cd0b75f1b868b5da40ccb6beec5d0165bd60d34d59292d2b35e71148d32,-1,1,1,131.16548651,1569321285,Vote,059668f4a1acd06d1ba1d8860e3961c8c521643bae77b891f9636cb3c46b4e0d
ea73ad57bece1c26ae7b965e9bfa953f5e46cb8dc3f17529c05ae0a9d74f40d6,1,0,1,129.83356634,1569268371,Ticket,de9d53e3d0974ce9a328ad3fa420fbda78eec22187e435d1f8d69686a5fe0395
efa665b3a2160b30b948cdd2ff0dc23211a16415b341ba29d7afc3cdc10c5b1b,-1,1,1,127.49603124,1569257088,Vote,b5afaba1ba5329922f744dc893fda8f067513c4839d4a9b06c0b6943cdaa88f5
321ae6dfd942f5236a513d34a3ba6a1ab32aafec9e0670534e2ff372012f79e7,-1,1,1,129.83223345,1569241346,Vote,4732f4426908eb3ee8588caddb3d674c0fb5df3e050e34c8d9363f82ef39862d
deb8bdcab178317c09336f42d8fd13dacc9c8800fa40f602e822a3d7a461ce7e,1,0,1,130.28369391,1569222230,Ticket,135f1e8b4afee4111124e389a43b8d94cf822569234a1e349ff340681519216b
dc228e7d792956218f90c68954c85f820be3b6677ece98be6d074de6ac72920b,1,0,1,130.28369391,1569208781,Ticket,784d1e13891206159b2a4d796af880f884b07e0a60371755388eca4e23c9f776
fa29dc5058af5345261458b29c4a3c617947a1936077965b5b94b34fecd90e78,-1,1,1,120.99929726,1569186428,Vote,87f05428175c9db73bca89688e379f3c0923c575779b83d5b6190af96632cdc4
a9e2c2b121a16e78401923901628ad7e090ef06d33a10c86d94189f9693fe238,1,0,1,130.4968177,1569150169,Ticket,44c4645746dc0d23b2fabe08bf556e5231b3de257d9430a97a8b8accfe233611
060814aa6089532d16b18d688a2561490265595001ccf196232e2983a7f24bda,-1,1,1,128.05726535,1569143345,Vote,535aca44cce07ce602e38c647dbf2be887dc9752854ced1c29572fb8223a8afb
1acd58c77849cc3cab6931aa29a1742ce872ad7113f445b0642380bc17f0ca34,1,0,1,130.96062045,1569141099,Ticket,ed8ccb0e8ba74844cfe8a37dcabdc6fcbe1a2ad4334c997127d859f2723becd3
77849c5063d7e539993e5c216cf6a46af56cbbeba569dd91b3a73dcffcf20a37,-1,1,1,130.69764071,1569130430,Vote,01e6da9e98ccf03ecc8c4da843757cd975b73c046d25823c3de70bb80a38f070
3aa89ea226d39819a431ac4606a790b1a1e52323646d16b9ee2547d90a2028fd,-1,1,1,125.92173491,1569081525,Vote,ef46c72a8691d241eb9220c90478d3c271eabde00975fa08a10e52f1b1a22b8f
19aab4912916be69934862b3f565b9fed130cce28d8a105b2e78f49b17c36abc,-1,1,1,126.90968367,1569075009,Vote,1d41ef70fd3fce4b4d87a4ef24a4a62f9e11a17cfeb3acbd34f7e0d1b38a0f74
02529ebe0bc2ef152bd206c36951339413b088009af54ab43253b4ed2156a647,1,0,1,130.66788002,1569057144,Ticket,35c013633904b85044b2eecbef7da1357a38b59e46bdeb25216d878d608ed78b
03dc62b91a737bff193970b67108da7fe4bf0b404d39474e4f68da7cca15d43b,1,0,1,130.66788002,1569038395,Ticket,d0159d18ac594ae7e48a20669dd4f810bd52ae9b2b12e318ba89867b96b58be3
768508e8ee08be40cec4d23b0615b85ca3346e6b4940ed4d2991798915c3f2c1,-1,1,1,126.64308153,1568976420,Vote,18dcc3b620f0399889c5be783b1d27759aecf598755172ce305eaabe40b56450
0b98d8ed83a3c693606cad94ff2a3c46c94d91dec72a90c96d28b9e1d8d3d3a6,-1,1,1,131.25423079,1568952508,Vote,1cf6f152edaf03a338434df20b9092d8b9f285c591a5c66282957d79782a4043
3afb82d2edf98005913d07af28596c6eb811ed4a3389c58dadb9dcfbefbe366c,1,0,1,128.39624883,1568941748,Ticket,a08ef8298c236146f58b4c1a922111d9976405534a2d5ced5bba4e37226964ba
af2443d88a209c8b6e9faa9083256710778bc03c7fa9027a3025dd911a130691,1,0,1,126.21333792,1568919868,Ticket,2f4224c357e69e9e0cbb96fe3f72227eefa1584460c222b3cc8fd1712d6fa568
59670c597ee50a2fe32c1212e4cb869a3848a0c72b12dfa9c724b7cf12b2f057,1,0,1,126.21333792,1568896689,Ticket,083bc2d6d69b1334f467f3a30df7289886ac87b52a20386aebcb3fc25c6ff972
e048173ed6df2795610e316667737f5c9754fce6efb9a58cc7864dfe083037e1,1,0,1,126.97911673,1568884412,Ticket,e30c9a023f1d4ecede5a0f40c3d52af69cb89c40c5b41ddcf9ee5b3715b78f56
f436c9fd192d8e774e3001b966ffa19c3f6af00f340628c5600fbecf8a4954a6,-1,1,1,125.40827077,1568864910,Vote,45d8aaf4a32007732b42a76d48fcbe9f8568efc11ea65deb5878f93d8f40c311
b4549c01981b6e1094b8b8996d098e6f106148c1bd29245080e798390e7d4c7f,1,0,1,126.97911673,1568861518,Ticket,c19058a1ed883faf2cc815aa3f5152c0678ae4169292bf081cefae260fadb304
b1af77a1c0382fa0272d17ed4a7a75f731d03e656b6c65c8c06930d32f69abfd,1,0,1,126.97911673,1568861116,Ticket,4e869777d044db5007832ff55f9f6b02d444bedff504ef98e02a5aa0ff069500
05cdf2d415373a55c2f749e2bed77532305d0e2c58f8f173f0eec916108dba7b,-1,1,1,127.01843468,1568837811,Vote,af72a50fab00150523e694ca12944b05258669c6d4ed01d9f78463c3b11e2b0c
8ea779100a10c811f9da31c8171daf4f9332b2e40b7e7e8039ea944e3654bacd,1,0,1,126.90968367,1568833455,Ticket,8240586886c9890c908d317720f1a6d5ed947399b2d675321c498346b1eaa844
2301307c6e230a97299a51c613fc6b5c850fa6a7d7925276981baa6d01579851,1,0,1,126.90968367,1568825992,Ticket,979eb1e2b7b26056e2afe92d2d18109c3df7195582a3f2c0ac4426299f10ce76
1d41ef70fd3fce4b4d87a4ef24a4a62f9e11a17cfeb3acbd34f7e0d1b38a0f74,1,0,1,126.90968367,1568819208,Ticket,19aab4912916be69934862b3f565b9fed130cce28d8a105b2e78f49b17c36abc
c3ed56aaf0fb98bde6dcdcaa3ef6c926518da34d37e50f4d4edcf9457c1ea341,-1,1,1,127.61798547,1568812676,Vote,ac05d4f351b67d425ff737fe7b5c731778473b24b13e6e7ef84e0f599c2dc121
121d05c29d0c071145678dfc61bbed5d6c70e57e32421c45e4322b552b8249f8,-1,1,1,134.63809557,1568799786,Vote,0a4463cd4f5708ba19e17f5da5933d1702a4114aaa3b432ffd6a415fe29648ff
b95be2dba277ff9c753b7008e372b093fda7e1102af19cf0b71a1d9886d78c44,-1,1,1,125.48856509,1568776739,Vote,d662954af83af96495e4f71b4d3d313ed3256938d72fe1f3965fb87d9af10e9c
628a6058cca77d812f4146220e32b74cb6007f18c7f6e57620ba565c0b3ebcb8,-1,1,1,131.66504744,1568776375,Vote,36867fc8ca09f7d81ed628ac796acd1ab0453658ea578f912ef197d5882019cf
750ef01492607fe88e00656c99d586869b1cf5c98459d47c15ed88c2fd3b43f1,-1,1,1,131.68366583,1568754457,Vote,db4851bf9b90c9422ce15f762507486b1f32ebdc431538a1138290d61f1f1d1a
e8e613d3a8ad141aa79b5c3c2e5a066422b6fb8861420ab92c20e21186e4eb8c,-1,1,1,131.41525045,1568748641,Vote,f884341ba111b18c74525b18c64c9374d09fa3035c3010743c59d15f4bed8ca3
e284a5c73b02a8f081c3dfcd815c877e605c9d88ef667ec23b82d6a6b46e725d,-1,1,1,130.30900009,1568740942,Vote,711f1b09c831ac1513c7519f5ab660b81f4adf0e7d9c089c58be8036c46d88a5
e484882996930bb5c6cc9ddbc0cfca3d29b758d278e4b19ac8071c68ce85c88d,1,0,1,127.18976527,1568728904,Ticket,07417bfe7f8263e631e70810274689d2ad49f36e53aad6367a2834df163941e4
18dcc3b620f0399889c5be783b1d27759aecf598755172ce305eaabe40b56450,1,0,1,126.64308153,1568664146,Ticket,768508e8ee08be40cec4d23b0615b85ca3346e6b4940ed4d2991798915c3f2c1
aae11bffaf74127414cc306c89cbfc9f1c68633f6465f6ef32a8c4b737e83815,1,0,1,126.64308153,1568658290,Ticket,1159786f3cf08491c0c4031ab8edb65e55860564d8ac676c5f6c06868d38d88e
ececed9ee5563a658f66ca9a7fcb119668240ce66d4b75528d84dce92c4ea80c,-1,1,1,121.03599223,1568656191,Vote,96d38c057bf0a54cce22dcc2f77517b3e6bc5974bb07ec7d046fefe9c836c758
870056807f1a8499a354a692fd2f06afe304d76be183ac9abc433b4a9df0620a,1,0,1,126.64308153,1568640643,Ticket,b97abb915e3300205f2e182f012cf5a45e37898b465938387dfbd704ed592a55
f28e2bda31defb354974c796c63b67d70fe466c32f0d267101eca3a2cd156bf3,1,0,1,127.87512788,1568622908,Ticket,78aaa608452528dd2bb0dd47457d86743933c6d5aab92c7d6b5e39d7f47b2c0e
c8313b7bea645c58b39dee93c5513f8e00e2525158f617dc899ce99394fc49bd,1,0,1,127.87512788,1568604583,Ticket,467c239c26c49da1e25015868806b80c7d92eafa6e89849ffdade64a763af51b
6b2ff0ab642c140d33d2ec89ae3e9dd5b54898b93873cdde074f054130023dc6,1,0,1,127.87512788,1568592505,Ticket,d52b7a0634234a020316c1cd2feabfb116a0085110abd6d3344904b3174f3e62
8acdf167479d48e9ec374eb7bf2a7010a287d1a917e0f57934234911b681af88,1,0,1,127.87512788,1568592505,Ticket,289e32e583d41ae5c2f5960e5e8b03b73307a65533d07e2bc0f43445d1119659
955c73481e4825e59d9bfb2ad03a495535f499140745c5f71adc694ce2df4d15,-1,1,1,131.27960645,1568583437,Vote,a754bfc98392b6b8e77ad86b56d1818250c00636f8d91b92f273d948d4cf69b3
d46038b6942bafcefd9474c91c4ae7ac6daef83f2db70efb78928fa7c61b99c0,-1,1,1,126.44902764,1568578125,Vote,651cd4d44e6384d281061f2d509468164a6f42a82b79f093ba077e0ae5e7a36d
78093bd76d93e752be9dfbffe76295e63a73ce5c059860aa57266a678bdd453d,-1,1,1,128.04739318,1568560149,Vote,ac64258ca62944348b91a0d6c31b2c179382b0c8bb95014e61d03edb1ec952a1
798908a6bb2d7eabc456a92bd79d307b930dc68c083d6c8982290fbbd8f6cdba,1,0,1,129.52146125,1568544870,Ticket,e7146b7d53be810f3dba5c26c589440f0e78b6bb34f165c61f86516e66510749
55d89cb84ed7ef3d1670f3fc12d2eb93acbd37ac4b6a0126df8e8137a54c4bb5,-1,1,1,131.27133747,1568542384,Vote,7ec9f2b1f09131c4c38bb6c82dede859dcb481e89f572aef7bb4cb8d8dc0f1ac
6c16aba4d144457e1bfce8d15a2f7e4e78c2bf1719d32b214471434f4f65b6e2,-1,1,1,130.86722106,1568522665,Vote,9332f38fe0b9f54b5eaccf05c56e5ac24180b913806561b0ed3c201ff1448def
cbd6ea433af2fdd7da993d03012dbb25f8e1e99dab62894ae7dea76f335a7369,-1,1,1,131.92287639,1568511882,Vote,5a49c9538fe51b0f922dca41c22305f755bc612d66afeede37df8aeb7954c53d
66cf1f943df00c7a725ced5465c4c275b1a96e6e88b3493154e716257e1c4978,1,0,1,132.47229471,1568484777,Ticket,97943d4cc2270c2ea2c0f1eaf7ad59e42390587336a9bd4762048ea81c6289b4
ef8936eef7c82503b833d34062e40fe1ac7e3475e72d454b627de2c866f58e8f,-1,1,1,124.87282594,1568483408,Vote,870ad806b55e1bc0b4eb370865d88c007f1b6c37f54394676276269ccb8d9dd0
4d9bd1ac70fbfe01ccf5fe758b84f15d299344b1d785fcf25cc548172a6cd464,-1,1,1,126.07558627,1568429515,Vote,37c973274435279dca1be6bbcba907e645e2fb2c9abb2aed050b4ddb50288b0a
0cc265e957e8121fa323e294c0ae12e02082a00ba49118c82356c4c45ce10fe6,-1,1,1,127.49603124,1568415033,Vote,3150a84a13252d5ba2e3cb29bfb20f56291b55d2cc489856f6b6885a7fd1828a
9c22af39856e0eb7208a15a466c5e0ecd0d484e370f24107b535d6e2b419dc71,1,0,1,133.25592996,1568378980,Ticket,07e11cc80d0f9ee8f6f1123bf43e091a83f6bee44936b51bc7ae3876387219b3
2cf5d141f5fa3a02eee886f74175cd5f4907e15c324e3dcfa0198ed355d1c724,1,0,1,133.25592996,1568377707,Ticket,45c2576f0df773e3d4862ee138a61eb6941877afbd65723df96ed068feb8b996
0c05cafaf5a361f371be1848d8ee7bdb081662d228e3b81d3fac3aeb64586965,1,0,1,133.11959755,1568356344,Ticket,951797e1306296b19498e782b73b59972c8e88c040c860410a7af1605d3f4ca6
7ec9f2b1f09131c4c38bb6c82dede859dcb481e89f572aef7bb4cb8d8dc0f1ac,1,0,1,131.27133747,1568303101,Ticket,55d89cb84ed7ef3d1670f3fc12d2eb93acbd37ac4b6a0126df8e8137a54c4bb5
16e99282f80c5d38d5881c70bec816d60df16441ddd412a4264a44d383ca61b5,-1,1,1,129.33674078,1568299811,Vote,18d3d6a5a0bc1094e1ca304d685c9139a7c3d51002719e9dc6e31c40e9fcc2ac
33fd27b466be80f338f7ff945b580c06ca50df9b083a4e4230a9d82ff6dd67c1,-1,1,1,127.47002048,1568296953,Vote,b46f2cd1afa9710808e8dfae95951f5253f0e3c8142bb70e9b3b47a2fb4ed653
a04f244d1ffc19c5ef39a228945fca0683dfe4ae2fd4f5179c9f1d988a65b9cd,1,0,1,131.96664986,1568279573,Ticket,6d7317a1d6d3621bbd7bfe7432b751ea05c08c473473f5ab606211caa0bcfbeb
7c2d1dfa10cdd4a8e79c01232f2e429f8dbc7131ca031471901a2fcbc7af5e7e,-1,1,1,131.73305766,1568274873,Vote,6cb7b12b60739b2fd5663455ae945c0dbd3500df77bc39cef9b5d95e79b29a7c
11a533e3a7ac2bbc959a1c012ddb29ffe2412605ad7b84d108ba220f8b89d632,1,0,1,131.96664986,1568261430,Ticket,0315a8f520f9a799482caac14e1cae0c4fa2b0bcc3a1c5ebdd4c5039d32f6e68
96a131baff9011d912bcff4f7190e994190eb46eed7d0f260b3f351c9754e1cb,-1,1,1,130.86722106,1568225467,Vote,7ca027569a3203c0025efa9863cb84fdcbae80673bdd388f2fa7da63737037c3
50679dcca8cd9f1dfdcf94331224d2694dbdfb0a312fa85f3a43c5b441e553da,-1,1,1,134.43227962,1568200099,Vote,3cb3f1a94774da9938262c56442972e7b52cd89fef3a3f5c84a94f97e04a0f69
5a49c9538fe51b0f922dca41c22305f755bc612d66afeede37df8aeb7954c53d,1,0,1,131.92287639,1568194709,Ticket,cbd6ea433af2fdd7da993d03012dbb25f8e1e99dab62894ae7dea76f335a7369
