tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa,-1,1,1,0.47549005,1649087259,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa,-1,4,1,0.58225044,1649087259,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa,-1,9,1,0.66267595,1649087259,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa,-1,8,1,0.63829382,1649087259,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,49,1,0.635874,1649040726,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,22,1,0.66267595,1648952679,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,24,1,0.63829382,1648866504,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,52,1,0.59079036,1648779843,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,10,1,0.55161814,1648693478,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,33,1,0.47549005,1648607112,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,2,1,0.56211364,1648521865,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,34,1,0.58225044,1648434137,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,20,1,0.59541383,1648347347,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,1,1,1,0.01425781,1648268421,Regular,e14b496a3268aaf46f058cd93237130274c817598f13191ba6fae9ba204e03aa
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,0,1,0.5349212,1648268421,Regular,30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,1,1,0.56990657,1648268421,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,2,1,0.57449667,1648268421,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,3,1,0.60049798,1648268421,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,4,1,0.61348196,1648268421,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,5,1,0.61805162,1648268421,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,6,1,0.65088967,1648268421,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,7,1,0.66373651,1648268421,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,8,1,0.693704,1648268421,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618,-1,9,1,0.69474643,1648268421,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,58,1,0.5349212,1648261594,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,28,1,0.57449667,1648174844,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,22,1,0.60049798,1648088834,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,50,1,0.61805162,1648002962,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,18,1,0.66373651,1647916811,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,7,1,0.61348196,1647830872,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,56,1,0.65088967,1647743226,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,31,1,0.69474643,1647656473,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,52,1,0.693704,1647570430,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,36,1,0.56990657,1647484662,Regular,db03d24425b58a727cd9bea5e006acf838f1d04596513453da5a7d09a2e52618
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,0,1,0.00138226,1647467444,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,1,1,1,0.00092318,1647467444,Regular,
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,3,1,0.59399995,1647467444,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,6,1,0.74002794,1647467444,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,5,1,0.67799394,1647467444,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,2,1,0.57268333,1647467444,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,4,1,0.61158975,1647467444,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00,-1,1,1,0.00337101,1647467444,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,2,1,0.59399995,1647397551,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,13,1,0.74002794,1647312589,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,21,1,0.67799394,1647225084,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,10,1,0.61158975,1647138154,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,43,1,0.57268333,1647052277,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,3,1,0.52734711,1647025584,Regular,4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,0,1,0.01093944,1647025584,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,1,1,0.03422879,1647025584,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,2,1,0.03464037,1647025584,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,4,1,0.53594244,1647025584,Regular,b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,5,1,0.6101507,1647025584,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,6,1,0.62857276,1647025584,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,-1,7,1,0.671691,1647025584,Regular,736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1
ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67,1,1,1,0.00337101,1647025584,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,32,1,0.6101507,1646966778,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,1,1,0.671691,1646878878,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,17,1,0.62857276,1646793009,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,6,1,0.53594244,1646707074,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,11,1,0.52734711,1646621295,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,1,1,0.12646502,1646554251,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,1,1,1,0.03422879,1646554251,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,17,1,0.58108446,1646554251,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,19,1,0.59830108,1646554251,Regular,fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,9,1,0.3369645,1646554251,Regular,f7e3acf0124ffbb9ae44dc83055c9bc3ec47db7afbe6c272b47f72063a7f1920
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,8,1,0.29939216,1646554251,Regular,e5c41616214a6e72e505e0d9b02d3afbbe7f3730c23ab6ff817a1ee9a13c2a0f
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,7,1,0.29019087,1646554251,Regular,76c452e2c1addd2ce5fa1c4a6b2c00494762116a29b78207fe9fefa6c225fcbc
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,6,1,0.24118022,1646554251,Regular,483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,5,1,0.23129513,1646554251,Regular,fefd94f59df3f5a689a627ffb694689b83c8bba85abeb7dd61fa807379a1d9a5
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,4,1,0.19023869,1646554251,Regular,02eae4256234fa789bfe9631985e4a1f467f9554b40a41b6ac653f641ce981f9
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,3,1,0.1720478,1646554251,Regular,dc51424928c1a5185748ec5eb916f874980c9f4e2f7507a86bd217fce577d5d5
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,2,1,0.16884235,1646554251,Regular,dcc355125f9b747f9e788fee6dd10889ce139fe212b0464b0a4dc2a228d9c4b8
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,0,1,0.03833857,1646554251,Regular,151c72b9b88521965c551f6847eedebfeb4ea8adc5eae5d97dde45079e1c9804
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,18,1,0.59145757,1646554251,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,16,1,0.57260395,1646554251,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,15,1,0.56859093,1646554251,Regular,c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,14,1,0.56733448,1646554251,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,13,1,0.46078105,1646554251,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,12,1,0.41216358,1646554251,Regular,38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,11,1,0.36776632,1646554251,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,20,1,0.65473845,1646554251,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3,-1,10,1,0.36480901,1646554251,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,26,1,0.65473845,1646533379,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,25,1,0.12646502,1646447531,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,9,1,0.46078105,1646188294,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,15,1,0.56733448,1646101634,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,2,1,0.57260395,1646017393,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,40,1,0.58108446,1645929656,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,26,1,0.59830108,1645843900,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,15,1,0.59145757,1645756708,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,60,1,0.56859093,1645669842,Regular,50eb08f426c67350502dc70c14dcc9ed31dbb4cef64b1f18e55c2b2a6a3827f3
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,25,1,0.48712029,1645649371,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,5,1,0.43712383,1645649371,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,4,1,0.43700873,1645649371,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,3,1,0.43586765,1645649371,Regular,b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,2,1,0.43497062,1645649371,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,1,1,0.42927578,1645649371,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,0,1,0.42503818,1645649371,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,8,1,0.44820215,1645649371,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,7,1,0.44397945,1645649371,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,6,1,0.44041046,1645649371,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,9,1,0.44852405,1645649371,Regular,eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,10,1,0.44911077,1645649371,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,11,1,0.44918828,1645649371,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,12,1,0.4538879,1645649371,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,13,1,0.45518197,1645649371,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,14,1,0.45749026,1645649371,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,15,1,0.45894849,1645649371,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,16,1,0.46551315,1645649371,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,17,1,0.47154803,1645649371,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,18,1,0.47397343,1645649371,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,19,1,0.47454285,1645649371,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,20,1,0.47869911,1645649371,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,21,1,0.47943385,1645649371,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,22,1,0.48216461,1645649371,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,23,1,0.48496908,1645649371,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,24,1,0.48545235,1645649371,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,26,1,0.49103801,1645649371,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,27,1,0.49386403,1645649371,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,28,1,0.49392966,1645649371,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,29,1,0.49406671,1645649371,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,30,1,0.49570211,1645649371,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,31,1,0.49830203,1645649371,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,32,1,0.52597319,1645649371,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,33,1,0.53603356,1645649371,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,34,1,0.54663053,1645649371,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,35,1,0.55083753,1645649371,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,36,1,0.57309445,1645649371,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,37,1,0.57393636,1645649371,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
483aaf4a74995f8fdf8d759913d2f192403e9fb164549b0f2cc314b9d7799385,-1,38,1,0.58375583,1645649371,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
