tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,169,1,0.36423541,1640658927,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52,-1,6,1,0.34890052,1640578280,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,468,1,0.34890052,1640575401,Regular,0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52
e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389,-1,5,1,0.34776997,1640492006,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,257,1,0.34776997,1640491308,Regular,e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389
cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6,-1,20,1,0.32205363,1640405688,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,378,1,0.32205363,1640405102,Regular,cf392d0245303bf111292ad292b9893f341a6e3e9e2eab6288aa9e20360a86f6
1edb6106e498f527b2a30fc937fd1e324eb3f53421532666fa47af5560010856,-1,45,1,0.29912949,1640340921,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,5,1,0.29912949,1640319055,Regular,1edb6106e498f527b2a30fc937fd1e324eb3f53421532666fa47af5560010856
501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd,-1,15,1,0.32085413,1640233220,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,186,1,0.32085413,1640231156,Regular,501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd
4bfd8aab255ab91bbd4e9da3f0100b11417921e5f716e8ee1297744e0e5b3990,-1,16,1,0.34012521,1640146246,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,110,1,0.34012521,1640144070,Regular,4bfd8aab255ab91bbd4e9da3f0100b11417921e5f716e8ee1297744e0e5b3990
a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08,-1,44,1,0.33481497,1640081465,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,37,1,0.33481497,1640060602,Regular,a5d5515568cf85913c770363ee6d78b074e275f45a84bddf46d07177ad1adc08
642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2,-1,59,1,0.36852004,1639973704,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,75,1,0.36852004,1639969022,Regular,642229b0882b1a65983fb1d8c0fa18667f7e861b40536f451e7675ee2cd31cf2
cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528,-1,44,1,0.38914593,1639887032,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,224,1,0.38914593,1639883462,Regular,cd2d220da9550b478087de8454cc8c654d1b621f10800bb097375f8d8e58c528
05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff,-1,58,1,0.29984703,1639800666,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,78,1,0.29984703,1639793965,Regular,05c6cad6b9a01be385f95d20d8604a04707b58131839fabae17f1b78d8b342ff
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,99,1,0.06861773,1639714599,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2,-1,59,1,0.14807859,1639714599,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,111,1,0.06861773,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,53,1,0.14807859,1639708243,Regular,de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,67,1,0.31418787,1639627940,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,33,1,0.31418787,1639621877,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,30,1,0.36895581,1639563463,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,304,1,0.36895581,1639554502,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,0,1,0.39943045,1639455042,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,481,1,0.39943045,1639449600,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f,-1,14,1,0.41390278,1639368666,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,369,1,0.41390278,1639362671,Regular,cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,36,1,0.32908696,1639282435,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,299,1,0.32908696,1639276638,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689,-1,46,1,0.303354,1639195930,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,216,1,0.303354,1639189859,Regular,c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,25,1,0.33039349,1639109622,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,422,1,0.33039349,1639103746,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,51,1,0.3496769,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,130,1,0.3496769,1639017305,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,63,1,0.34765643,1638937450,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,105,1,0.34765643,1638930674,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,29,1,0.31448823,1638850916,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,178,1,0.31448823,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280,-1,16,1,0.26968477,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,313,1,0.26968477,1638757895,Regular,7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280
89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f,-1,43,1,0.40717773,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,41,1,0.40717773,1638671770,Regular,89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f
7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d,-1,1,1,0.40995773,1638591429,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,494,1,0.40995773,1638585376,Regular,7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d
8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51,-1,20,1,0.35358955,1638504649,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,84,1,0.35358955,1638498992,Regular,8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,65,1,0.35153379,1635912797,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,35,1,0.35153379,1635911128,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02,-1,24,1,0.41832577,1635827518,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,474,1,0.41832577,1635823955,Regular,1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,7,1,0.12600023,1635739959,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,418,1,0.12600023,1635737794,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
