tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba37de0f7043df7dd289ea8205ddf7d0358eb2ffe3dc541408126ac2f84cc02d,1,0,1,0.49809802,1597549450,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62,-1,3,1,100,1596747988,Regular,3227b7effcc2a4702d4c7d5d767702c00c205164f9abc3a3acf4b4434d69c215
3227b7effcc2a4702d4c7d5d767702c00c205164f9abc3a3acf4b4434d69c215,1,1,1,100,1596608103,Regular,e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62
6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a,-1,3,1,96.75967408,1596018352,Regular,5e333a85aeb83d9b289f16deb21e0c1b2909e08b631122a93836435e26250b83
a7ae19a3b62e49539f22d43883473ddedc89ba8827f2a0203d9e06f7e7571eb1,-1,4,1,100,1595930760,Regular,7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61
7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61,1,2,1,100,1595868159,Regular,a7ae19a3b62e49539f22d43883473ddedc89ba8827f2a0203d9e06f7e7571eb1
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,7,1,100,1595844114,Regular,49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7
49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7,1,3,1,100,1595771024,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8,-1,1,1,0.13819685,1594707185,Regular,2705334f68f9d84459544788b229ae2b93df508156a33b01b36a05bd35dbffb7
2705334f68f9d84459544788b229ae2b93df508156a33b01b36a05bd35dbffb7,1,0,1,0.13819685,1594694673,Regular,79f5fa49d12bb2733a0df8026c56c35b53ee7ce66af37c58f340731ad4e252e8
2ac87704cce6a539d9e16a74ee96621d8269738d1236decd1d73373294da8cb4,-1,4,1,46.59795954,1594569776,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,1,0,1,46.59795954,1594327165,Regular,2ac87704cce6a539d9e16a74ee96621d8269738d1236decd1d73373294da8cb4
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,0,1,0.10245135,1594327165,Regular,f45ff2dd2e8a8741d87a218bbe8a6fcedb93cf372e13f9dab82e3a707599adb9
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,7,1,0.26773077,1594327165,Regular,cc7e4585943eca5d88c30fb269e29b6f8d5602c83c351bbaab709b9e5bd2ca63
f45ff2dd2e8a8741d87a218bbe8a6fcedb93cf372e13f9dab82e3a707599adb9,1,0,1,0.10245135,1594144896,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
cc7e4585943eca5d88c30fb269e29b6f8d5602c83c351bbaab709b9e5bd2ca63,1,0,1,0.26773077,1593917272,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,22,1,6.97887,1593066644,Regular,99bcb2b4d99cd2936b32d8257654c000daaa9596f96d582a65eef4343b0157da
99bcb2b4d99cd2936b32d8257654c000daaa9596f96d582a65eef4343b0157da,1,0,1,6.97887,1592902396,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
d735af07c371cf7accb9a2ef249ff1b7737ad6abec1443c347e80b128b24086e,-1,1,1,0.30036407,1592274904,Regular,25763485d484b94534d905889896ae842a669df52e8031206492de9900a03aa9
25763485d484b94534d905889896ae842a669df52e8031206492de9900a03aa9,1,0,1,0.30036407,1591675076,Regular,d735af07c371cf7accb9a2ef249ff1b7737ad6abec1443c347e80b128b24086e
5e333a85aeb83d9b289f16deb21e0c1b2909e08b631122a93836435e26250b83,1,0,1,96.75967408,1591162755,Regular,6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a
be4e3010c591bab6a5a07dfcdf909d2760e3820cd25504e0705ac07890438d4f,-1,3,1,21.13167454,1589643302,Regular,5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257
5dc287d6deffa77f4ccd465456ed6d54638310c75f720d4124e42101c4e5a257,1,0,1,21.13167454,1589426172,Regular,be4e3010c591bab6a5a07dfcdf909d2760e3820cd25504e0705ac07890438d4f
52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b,-1,3,1,0.3608257,1589310603,Regular,85966771b7a9e3e3f6751ff10fbc58c9f2146791869647813025cd7a3a99cc95
85966771b7a9e3e3f6751ff10fbc58c9f2146791869647813025cd7a3a99cc95,1,0,1,0.3608257,1589222883,Regular,52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,11,1,2.21681538,1585631956,Regular,fd473bcf26f1851adb625ab7667da586bbb5fb93245152260e91a4c861991b75
fd473bcf26f1851adb625ab7667da586bbb5fb93245152260e91a4c861991b75,1,0,1,2.21681538,1585410113,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
6bef43730842d783a16a91679fb04bb1cdeece9ee17640c3f5c611707c14e7a6,-1,0,1,77.30861421,1584401994,Regular,6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54
56e5f86fe553d6df2538d89cc17f8356e507eccf3e22d594cdb3b9f728efcb05,-1,2,1,0.47520207,1583713836,Regular,ec3cb2311d912bb417a4445455c256d6cc8fad6bdcec734b5e692291b38f586f
ec3cb2311d912bb417a4445455c256d6cc8fad6bdcec734b5e692291b38f586f,1,0,1,0.47520207,1583642521,Regular,56e5f86fe553d6df2538d89cc17f8356e507eccf3e22d594cdb3b9f728efcb05
f97709d2a8a9cbf1ca0d304afd3f8217da42516a5afd4a6613f0d0351c28fcf0,-1,0,1,1.22247102,1582765217,Regular,1caba886d72096b1616e0b97c81c80e05d734514ce8c65fbad395663a90f391d
1caba886d72096b1616e0b97c81c80e05d734514ce8c65fbad395663a90f391d,1,0,1,1.22247102,1582728475,Regular,f97709d2a8a9cbf1ca0d304afd3f8217da42516a5afd4a6613f0d0351c28fcf0
9d20055a7d4f5ef1d89fd6526820c70ccfae647d46dcf99c696193b3e20cccdd,-1,1,1,0.45333262,1581381124,Regular,c6a64dc4c309607444742b465f10a6b24c14f44951c53b38b7df72deef812844
c6a64dc4c309607444742b465f10a6b24c14f44951c53b38b7df72deef812844,1,0,1,0.45333262,1581306246,Regular,9d20055a7d4f5ef1d89fd6526820c70ccfae647d46dcf99c696193b3e20cccdd
e59c5027734b8022ade7dbc71a271adabdde04a33f8f422317ab3d53222f9440,-1,0,1,0.21886014,1580738150,Regular,a0fb62b02ed360735b3d29b721aa0a71f57b1366573dc5c8e9f6bfe3eecb3e55
a0fb62b02ed360735b3d29b721aa0a71f57b1366573dc5c8e9f6bfe3eecb3e55,1,0,1,0.21886014,1580715771,Regular,e59c5027734b8022ade7dbc71a271adabdde04a33f8f422317ab3d53222f9440
6e88b65f81c6992740b6a60c91e4942f762cbcfc963e22ea58a0669d1ddd2f54,1,0,1,77.30861421,1580118087,Regular,6bef43730842d783a16a91679fb04bb1cdeece9ee17640c3f5c611707c14e7a6
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,24,1,38.73011137,1579997764,Regular,e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,17,1,1.93866862,1579997764,Regular,56c7ae9a3a8a19224c465df580de6c8e0792c820ce975c7e0dc62fc8b612b5cd
e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb,1,0,1,38.73011137,1579976302,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
56c7ae9a3a8a19224c465df580de6c8e0792c820ce975c7e0dc62fc8b612b5cd,1,0,1,1.93866862,1578350784,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
c60e609f8102ad7f08a6c7c3d8ad5bbb242ae5be1a28a74b8ee5f23f26ba2a34,-1,1,1,0.8846302,1577062300,Regular,af5cf90d63766a451cfafe7d0d62c8542fcc5c4aa03dab29f9a47b28bc7363eb
af5cf90d63766a451cfafe7d0d62c8542fcc5c4aa03dab29f9a47b28bc7363eb,1,0,1,0.8846302,1576989778,Regular,c60e609f8102ad7f08a6c7c3d8ad5bbb242ae5be1a28a74b8ee5f23f26ba2a34
6d298fff92e3cfeb43279b0d94380aa445e0c43ac21d82e12d0dc63b10d00e43,-1,1,1,20.71625,1576539667,Regular,2c6d6b77e12be709bc1d335a22c06d77182db19a0f40d8cd861bb87d9b35d6d1
2c6d6b77e12be709bc1d335a22c06d77182db19a0f40d8cd861bb87d9b35d6d1,1,1,1,20.71625,1576526081,Regular,6d298fff92e3cfeb43279b0d94380aa445e0c43ac21d82e12d0dc63b10d00e43
1895ebd89750f0a753e357c9e7204c836b033e5e82ed4504d8e52ca787b0eb37,-1,1,1,0.21208008,1574318281,Regular,7a4847dec875ff668f88cbc59b2b8042033d766536ca97fc3e4aefa2b12972c4
7a4847dec875ff668f88cbc59b2b8042033d766536ca97fc3e4aefa2b12972c4,1,0,1,0.21208008,1574315670,Regular,1895ebd89750f0a753e357c9e7204c836b033e5e82ed4504d8e52ca787b0eb37
592ccd7b7388cf67fb1bf671c6088f68ad967c94135a352c8554e92dc39999dd,-1,1,1,70.09615,1573785884,Regular,35d18884284b8ada620fe6d25b6afa5686517e4f1e400866edde2cd7afb0f4b0
aa35138f0204fee1732934b0ef23f38e6ca8e45b27afe9c602c5ea1267c7bba4,-1,1,1,100,1572423360,Regular,0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009
0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009,1,4,1,100,1572418471,Regular,aa35138f0204fee1732934b0ef23f38e6ca8e45b27afe9c602c5ea1267c7bba4
cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587,-1,0,1,0.10358433,1571937014,Regular,5af06e0e9f1db52266814cfd027cabae8f840a22c8f24f5f2f95e3636b6664c2
5af06e0e9f1db52266814cfd027cabae8f840a22c8f24f5f2f95e3636b6664c2,1,0,1,0.10358433,1571852614,Regular,cb82dc82b8f60107ef5d7c76043af72668ca8669638a27d2205531cfe4c5c587
e434fc790a8a4eabd34e3d375f5fc3c2f316cd02f443b803bc5bd76a16555856,-1,2,1,46.9,1570778870,Regular,1355ac1c526f2131408a23e37cd104b393a19dcc2d72ecbbfeaae2be0ae70612
1355ac1c526f2131408a23e37cd104b393a19dcc2d72ecbbfeaae2be0ae70612,1,0,1,46.9,1570643209,Regular,e434fc790a8a4eabd34e3d375f5fc3c2f316cd02f443b803bc5bd76a16555856
35d18884284b8ada620fe6d25b6afa5686517e4f1e400866edde2cd7afb0f4b0,1,0,1,70.09615,1570612049,Regular,592ccd7b7388cf67fb1bf671c6088f68ad967c94135a352c8554e92dc39999dd
0465f5ee096bf750c4559865d5999196512306a4b2f354f16e150008c4ef3ed0,-1,0,1,0.10856157,1570085135,Regular,8e5b809f76a3d5278b1c38d439192371d6bd0d1720e822a7fd6f7ff23ac6d829
8e5b809f76a3d5278b1c38d439192371d6bd0d1720e822a7fd6f7ff23ac6d829,1,0,1,0.10856157,1569901813,Regular,0465f5ee096bf750c4559865d5999196512306a4b2f354f16e150008c4ef3ed0
9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e,-1,1,1,21.48493199,1568857551,Regular,6c12896bb27210b861cfdd3d07b96649c483f2e4afaa8092f8d5c9b1ee6da918
53fe1b91f866539cf75fe51a78f86652df0565efba6bbfbbd2ec1a37cbbe27c5,-1,0,1,8.39201564,1568836077,Regular,75029237cd182a9c372dd07297156856a3ce8f14f4187da3ad9f789acf934793
75029237cd182a9c372dd07297156856a3ce8f14f4187da3ad9f789acf934793,1,0,1,8.39201564,1568799786,Regular,53fe1b91f866539cf75fe51a78f86652df0565efba6bbfbbd2ec1a37cbbe27c5
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,29,1,4.99887,1568408778,Regular,21f952bfe587119c0db44a626e4b3fce39b8b3934d45079832d4558a2d1a49d2
21f952bfe587119c0db44a626e4b3fce39b8b3934d45079832d4558a2d1a49d2,1,0,1,4.99887,1568371791,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
6c12896bb27210b861cfdd3d07b96649c483f2e4afaa8092f8d5c9b1ee6da918,1,0,1,21.48493199,1568105530,Regular,9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,16,1,0.24929917,1565843436,Regular,332a774ab2496af3300e3ae1df03040082ecb085c2839c1514620410f57ab0d7
332a774ab2496af3300e3ae1df03040082ecb085c2839c1514620410f57ab0d7,1,0,1,0.24929917,1565512933,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,19,1,0.87674214,1564366502,Regular,51e7f49e1e5ecd07480c6a746676f4f42f206a357394525837b0ad18d4da7f47
51e7f49e1e5ecd07480c6a746676f4f42f206a357394525837b0ad18d4da7f47,1,0,1,0.87674214,1564364791,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,10,1,0.27082449,1563469272,Regular,1d883595cb6626a395e041bfb8e78ce5534bb2aa74b98244a220b5a09f605ad8
1d883595cb6626a395e041bfb8e78ce5534bb2aa74b98244a220b5a09f605ad8,1,0,1,0.27082449,1563028922,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,7,1,0.69365681,1561334240,Regular,e47e0e96004ef00fb290c59c4e36f5ccc845fa419b560be7b8b460a52c9abaec
e47e0e96004ef00fb290c59c4e36f5ccc845fa419b560be7b8b460a52c9abaec,1,0,1,0.69365681,1561175560,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,15,1,1.81767879,1560862018,Regular,b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,2,1,0.41278302,1560862018,Regular,40c1b624d5395ee74b0516a0c6d2a9096d278a92cfddd9225bb00b12b9a72180
b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f,1,0,1,1.81767879,1560657028,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
40c1b624d5395ee74b0516a0c6d2a9096d278a92cfddd9225bb00b12b9a72180,1,0,1,0.41278302,1560610352,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58,-1,3,1,0.20210103,1558419186,Regular,51676e232f6bec840ebc6f1b265f82d5c6cd9cff4625710fd63a57008dd94cd1
51676e232f6bec840ebc6f1b265f82d5c6cd9cff4625710fd63a57008dd94cd1,1,0,1,0.20210103,1558349035,Regular,af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58
091dacb3922302ef62aca867982df329088a3733f7cf4ee525f274b5ac1a681b,-1,1,1,100,1557887741,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
efc7dd66e42326f74daf10b3b7b2a5646b9714d27b9d098522f445c3c6b52cf1,-1,0,1,2.64563182,1557396732,Regular,32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881
32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881,1,0,1,2.64563182,1557373768,Regular,efc7dd66e42326f74daf10b3b7b2a5646b9714d27b9d098522f445c3c6b52cf1
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,1,1,0.45707709,1556889051,Regular,022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab
022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab,1,0,1,0.45707709,1556703315,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,10,1,100,1556096850,Regular,091dacb3922302ef62aca867982df329088a3733f7cf4ee525f274b5ac1a681b
c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0,-1,3,1,16.02884437,1555103291,Regular,9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce
c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0,-1,1,1,2.36370329,1555103291,Regular,f3e4438fa570c52975de24df692e7398cad5ca6f16399ddcf8022ff1756e8805
f3e4438fa570c52975de24df692e7398cad5ca6f16399ddcf8022ff1756e8805,1,0,1,2.36370329,1555037719,Regular,c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0
9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce,1,0,1,16.02884437,1554610004,Regular,c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0
2147a3aebed86d5c5946e5a7322555ecb97a6bb41014d8633e6a31300ab4a180,-1,0,1,4.65511968,1554332425,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,1,0,1,4.65511968,1554329470,Regular,2147a3aebed86d5c5946e5a7322555ecb97a6bb41014d8633e6a31300ab4a180
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,30,1,43.59887,1553162424,Regular,74e89b9a19e2c7bf8558f5f6205ef97f5f024f249cfa4ff3dec78da295c78704
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,66,1,32.00145208,1553162424,Regular,d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28
f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682,-1,2,1,14.31597641,1552407156,Regular,ff79318a74f7a258602ac8f8df3c9a998da9dc462b87fa4069361a2e5f4458ac
728ca7e0de7a2591e3060cee5114f02858754f910b2d73943c8361e0ea953d98,-1,0,1,7.48987875,1552392350,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,1,0,1,7.48987875,1552388507,Regular,728ca7e0de7a2591e3060cee5114f02858754f910b2d73943c8361e0ea953d98
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,0,1,1.44710214,1552388507,Regular,7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,2,1,1.99019599,1552388507,Regular,07a61c98c498bf12b5b7f36c124938f5417a1d206034da86508f074832a93213
7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb,1,1,1,1.44710214,1552368148,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
07a61c98c498bf12b5b7f36c124938f5417a1d206034da86508f074832a93213,1,0,1,1.99019599,1552110177,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83,-1,2,1,76.99680641,1551396015,Regular,d6b4b4c9d6905d2539d045adb05b416ad3de36bd55a12528c5c813bffca22ff7
34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb,-1,1,1,2.28569454,1551338498,Regular,ceaf5ce7b960982eb30e3da8e7f1121580f9568814cd9e3a2a2ad3c1b3e63f22
ceaf5ce7b960982eb30e3da8e7f1121580f9568814cd9e3a2a2ad3c1b3e63f22,1,0,1,2.28569454,1551235922,Regular,34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb
d6b4b4c9d6905d2539d045adb05b416ad3de36bd55a12528c5c813bffca22ff7,1,0,1,76.99680641,1551131011,Regular,55f1f3cfd28bb9a662c9e127ee8367963fdb0a9eb76ebb7226f553bd02532f83
74e89b9a19e2c7bf8558f5f6205ef97f5f024f249cfa4ff3dec78da295c78704,1,0,1,43.59887,1551098627,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,14,1,4.34072807,1550706893,Regular,4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,19,1,5.7617862,1550706893,Regular,8a1b4725aab2d335068f8a36e0ad4071b9ca0bc57bc54967ab0a27bee71133b4
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,4,1,0.51545992,1550705166,Regular,dfee7a15a443f276d3d2390151ceed3afab2eeec10b9c42649df6afa7d73c9c4
dfee7a15a443f276d3d2390151ceed3afab2eeec10b9c42649df6afa7d73c9c4,1,0,1,0.51545992,1550699581,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
5fe664a240e426d56acb974bd95c4e2e6e647b6b4615ed417ab973c83515682a,-1,0,1,1.42340797,1549943445,Regular,69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d
69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d,1,0,1,1.42340797,1549882259,Regular,5fe664a240e426d56acb974bd95c4e2e6e647b6b4615ed417ab973c83515682a
8a1b4725aab2d335068f8a36e0ad4071b9ca0bc57bc54967ab0a27bee71133b4,1,0,1,5.7617862,1549680497,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949,1,0,1,4.34072807,1549597352,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,0,1,0.0994804,1548562445,Regular,8a171b5d9065379cf9f8e074e9ec0128e1dc10c735631cb32c0b1692e8d90953
8a171b5d9065379cf9f8e074e9ec0128e1dc10c735631cb32c0b1692e8d90953,1,0,1,0.0994804,1548438258,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de,-1,3,1,100,1548321006,Regular,bdd919b413ea0ab634280cfad788c90c92955401cff05aab681640ccc82787ce
bdd919b413ea0ab634280cfad788c90c92955401cff05aab681640ccc82787ce,1,2,1,100,1548238350,Regular,989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de
ff79318a74f7a258602ac8f8df3c9a998da9dc462b87fa4069361a2e5f4458ac,1,1,1,14.31597641,1547102666,Regular,f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682
d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28,1,0,1,32.00145208,1547034692,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410,-1,1,1,0.11318592,1546164788,Regular,ace703db8fe6501dfa33ef1b5fbfc42449853a624a14b013a7ffc17257808260
ace703db8fe6501dfa33ef1b5fbfc42449853a624a14b013a7ffc17257808260,1,0,1,0.11318592,1546123478,Regular,7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410
3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3,-1,3,1,13.43716288,1546119253,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,1,0,1,13.43716288,1544935632,Regular,3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3
eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25,-1,2,1,21.6151428,1544752387,Regular,c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a
3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9,-1,2,1,1.60068496,1544267127,Regular,df2c4006bec9dc25228d363bad84d60fb6e6701ae4c29912e4645a6e555d705e
df2c4006bec9dc25228d363bad84d60fb6e6701ae4c29912e4645a6e555d705e,1,0,1,1.60068496,1544247849,Regular,3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9
87514be413adfd0b833de38616cdf6ce586c2b591fa9b41eb2bae4ebe8d99f0d,-1,2,1,5.55392185,1543371812,Regular,819ec7f05490f3b1c8babd9130abff2c0dfbe51b0a84f6fd3a8b9038a1ef27af
c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a,1,0,1,21.6151428,1543293724,Regular,eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25
819ec7f05490f3b1c8babd9130abff2c0dfbe51b0a84f6fd3a8b9038a1ef27af,1,0,1,5.55392185,1543192991,Regular,87514be413adfd0b833de38616cdf6ce586c2b591fa9b41eb2bae4ebe8d99f0d
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,6,1,0.57643,1542816010,Regular,f0ff100c8ab4ae17f439e7713ed768b1b269c45cd708ba37944235d6c2fe44f0
f0ff100c8ab4ae17f439e7713ed768b1b269c45cd708ba37944235d6c2fe44f0,1,0,1,0.57643,1542685787,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,2,1,0.5505393,1542438021,Regular,d27e7b25d8e894341547f71b2d70f4fd54cbc094079550edff770a5f5bf5c578
