tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f49b92a946a501bf2e0939830f23324740623a7a447ea4dfdaeb855a8f9b815,-1,1,1,62.88359154,1508137375,Vote,705423ef796844179236aca92591ecf002bed069c0b44897dbe17b1c9fd3d2a9
317dd394de422b87d45ad85d3e71ec4e8d57865016d523bdcda60d8ac843ea9c,-1,1,1,64.31917588,1508111704,Vote,147243944309653ee1313835879c682c597ccba66d19b61b132edb5d661b7f7f
34e00c50b087cb60cfd0b820a235abcf4b13228eacfc2a99dd7ef961e6123d67,-1,1,1,58.6431579,1508105458,Vote,e6418074ecc858672472fb82d3badfbc2a2e1841459f838d454eb52d09a0a474
2c92d04c83f79d3e787c5aae52f1301d06b52c55a25540d951b7cd957ee5a174,-1,1,1,64.44267379,1508104925,Vote,cddfd3264fdbf041325e733bfebe2144c4d822003c3ba9612f7a9b9498e0de5f
89058d8bf62926b175e4fd2d3bab8093ce56901bb179c78a7c0c4b8b704bccaf,-1,1,1,62.88359154,1508092639,Vote,6cbd4b69284ebf17d51c39663fbb09dbcceec7f57c6b365db44378ff47812692
0c4d8c31fb6e6100d9703b8e905494d9520cc8eee7ca9695f5e4dbbeaa46e8d3,-1,1,1,62.88359154,1508052733,Vote,5f6e7c81eec7d4ad8f1166889ba57f0993df2bb3abae401865e531120c1e6fca
a10de2af7d20d49867e38a0867409aee393ee38be8c2e96fb6f10b618bdcfa91,-1,1,1,67.00772556,1508051062,Vote,d187d215ebdf4f0b18669056eb440b8f691304f657583432460bacb408497769
142ba9294fe2f00f616e987538fbdf0de5af7d0f896bf651c457b85e6865a8ff,-1,1,1,62.88359154,1508046246,Vote,9eddb550de8c9c7d13304f2e89f7981f10dd2794ceaa47da421b8a7a4dc78db9
efe901d314f54b1ae53bb090c2e2e82cf44c6792cd09f1b55ad5c5fedbe854b6,-1,1,1,67.00772556,1508045101,Vote,fa202d07dcd0c39a4279f1320f60ac225f2fa1d97352ea3d7f9d7fa34565fdac
36e9867eac93e798acc959087b35dbd4c099cec15c72c369d63795e9aea487bf,-1,1,1,65.46956796,1508041586,Vote,7dfb1ddd97374a1ecd650bdaa7820b54380f25d63abbaede71fc3ea8cf1c039f
c295e3a013f553a18f76c05f4f7b5d0deb79bc07c7b5b56610d73c0d8fe7514f,-1,1,1,62.88359154,1508030250,Vote,4d3569d778761562e7440577aa722a33f3a4b0e2efc4051c056fe9611535bbb8
ef5cea62a98be22971484e48af100f56080ba196f63c1863aa764d005d64e84d,-1,1,1,66.2339289,1508022279,Vote,46406a8e64e6b1d577dc3223836963dec3609d8a601345332ae9b1e30de3cc61
5a575356a7de02e27c4d795d3b13327266694ae1f623621eb5ca2ce72f2e7226,-1,1,1,62.60230359,1508015014,Vote,ea8d3391b69dd1d87b23d022c68f1365c14c8a0d1515dce62a6c925d5218ab32
3392da411e1527c2b0f20972c518be2b66c02b6fda247795be1fa36f0600eaf2,-1,1,1,67.25167133,1507996339,Vote,84afd087bb5d10f59926508517033587180f11885229e67c5f8f7594950523f1
3762b5b43bf19612c09f1cbac7d5ee1c487b68f59f19e891566ce0091bea6cef,-1,1,1,62.88359154,1507952063,Vote,b3337654cbeb4ead45482d957d44868b633b60d7ac2b9cf1700d34166fdb996c
a44d3e2d18c8deb496bf4bae459734db41e3eb1e906569c637c6671df7b00a19,-1,1,1,62.88359154,1507944160,Vote,7b97fcb0aab6defdac27c85ff5adb1202ed340e76c02055373d87ac875de5e2a
ee6f6544c49c6c15f55b3f1e3ec22ab412d62085f6fe26ecca978e9f6985a6c2,-1,1,1,62.88359154,1507934627,Vote,5cced9a05cf1105f30c83f3089d136c7dd7fae8e5ce22af0c22972e128493b53
c0a62a12bc0881752983221c0907da754c80ee4f32cd4b0240b39695d709f9cb,1,0,1,66.30453152,1507928136,Ticket,f483014f8a6f6d0c5c0f0b7ae97ae4d0486caa74d412f3611dcde4ceb023a4c7
73ec21bc94372ac99b7e46cd591551f57df93a886d539180cf2106dd1e99ec93,-1,1,1,65.22355614,1507904220,Vote,4bdfde302d399cd89e6fe3e3af2db6d482cd5687ab4acdc1197beca0a28c68da
3a67cde5ce43a1c4581e97d69a3b0c13a827dc5fe2cbe867de0bf7e498809857,1,0,1,65.3057168,1507887577,Ticket,7f9cdf73ab2ebec4140412bff41104aaedda4d6ecc2b7b192530a567bb6a2b67
6275f2f3aca7db4d9fe990663e186ac27361a39dd01073ddff1b5c0f566cd7b4,1,0,1,65.3057168,1507887577,Ticket,cb5907b0160c2d15ca1b4a8cd1e55fb45862b66288ed3e33d47c530fb6e896de
8f2161fcd9a19331dc1db16b2bb29c637fdf8f0f7d10edc2ba6079fcd2f55f07,1,0,1,65.3057168,1507887577,Ticket,ff3e19b5dad3e4b84c83edf07b253c3107c7da4b07ac5bb23b37eb3f7cc3ac48
e46dc5203dab4122d33689209881c6cb48acbeae7c1035e1bbd6c268899572d0,1,0,1,65.3057168,1507887577,Ticket,26f4a9b3478764627bd75cbc3682438c42504c281bf57d4aa939177d4a6a373e
eb69f14d6c17946aaf10024ab22169e0c6dccb13222f73b8a83c512f8d3ec052,1,0,1,65.3057168,1507887577,Ticket,8f33aab943fb8d883aa3769bb2be6c24b8e154cd5bfe6aff28c85c184ce9f48b
9db69c4354c8f2d0eda6daf56c60626fb6628dbaf7663cfa4a75b2aad94ca7e4,-1,1,1,65.95886656,1507863871,Vote,265eb25bfff649e367b92a714a41a18614b9221f1badb133e616a0481a65c766
718fdc486751e9335d5fbfedcfed8108c9418eccb4a5ff8892ceacaadf804856,-1,1,1,67.25167133,1507845596,Vote,1749bb87ffcfb127e2ed94d89544481093ddedaac0567fbb615564a6e9ec8e40
24336e61dce0e16b75e48bd171d93a6deb3dd362f1154d77bf5049ac42daf515,-1,1,1,65.73417018,1507844495,Vote,e22686716d919b88fbdbbbcca51fb328da974a26cca95889b701a51eb2e7a29e
051c8293b4a93768a307f815be2bc51e62edf1c8b7e6aebb6d75e9285df928f3,-1,1,1,65.95886656,1507837365,Vote,95f23df9a4ed344634e5348a7b9a5b1ccfdd948f3748cc73b4004a837e397c5c
2a5809e3b704b287d2bdd126300e82430eceb3f986b68193cfa8bb175c0da019,1,0,1,63.68196419,1507833455,Ticket,33bfb4ca536d9f93dc33ff70e64a71104c538ed0c17127f538cee724d93bb703
47423618d6ca67dd17a67aa15d436b5f220796702e71348731be48f6f59c8351,-1,1,1,67.25167133,1507806065,Vote,321dddbd25f0dd9a3fbed1dc5041437c5c8d99e4df84aa378b160c613b9daf13
a9177481b1d21c0b4adef1bbe6e7ba66aeedc7a3471bceb5a4420d4c659ac2e2,-1,1,1,67.00772556,1507803105,Vote,3e7b00a21f18bc58eef8cbee02ac75c8d2b82a74ec2e9f43357d880b62d99460
0a51df69a4d0fa9dff4c5b00953d642b8d0729eefee032a167d743a41cf1ed47,1,0,1,62.88359154,1507800427,Ticket,5e33f1c72d3ba08d1e5b62b07326ee51567e324decda4febfbf960879da75838
14643a8d48f14f07c26932de3312fc81a3eb18adce5e505c695f614abfc29fbf,1,0,1,62.88359154,1507800427,Ticket,d1846833e97b8ac7374978101cdd2db5bea5880bfc3a94edcaf80430395fabfb
1f69aa5bf5b335d609c84a65ee3d11ff6b893de0db8c32dfba87512365b3621e,1,0,1,62.88359154,1507800427,Ticket,53f6ca88940ca1eb0e1d314f6c9702e03552281c101cadb9d27c4682e31a6e75
2cba02e3a35596fb51c3a6dcd9409dbe38a3f62adfb85f9abf634b5dbd98e7f7,1,0,1,62.88359154,1507800427,Ticket,d914492b73dfb959b28e3d5ce54c0d203190f2663fc4a541b19c89d62eb9ada2
44ef338d484e0e685efd32617e346a238d44201af559d7ce465c188aa8fe80ce,1,0,1,62.88359154,1507800427,Ticket,82233dc21c265572fd33533291015d9aa70c6daee0cbca5cca207f8bdac148eb
95d083bdcae6e19ce674e954f04d6593872f357c8c598e91892dc62502649d78,1,0,1,62.88359154,1507800427,Ticket,93cc9a7a62e519766d395422a46f6be1a02c5aa97ac35f6d3214857f45053c24
c4bffb9507782066214da9f4f189ae55d387ab1798ad95db30756b44220e7384,1,0,1,62.88359154,1507800427,Ticket,415e41c8e9903a466c35a26a16bf06e3d636f14bb82646aec78645c2aa3ee4ed
023ed92dbdab5b3073ef932653bba65d4939bb147ae2155408cb799911f02241,1,0,1,62.88359154,1507800307,Ticket,b542762fc462f2cc57d34f98d2f865de79ff3f2764f7fa16a61510c3c56c1386
50d060639afada2607b5f7c8d3dfa0630d4ae7f3d8c361cf13d8af8bd90862f0,1,0,1,62.88359154,1507800307,Ticket,eb02fa302bcc6d555dafff6c9e5f36e2066fec4348b6cc027b450b75936e8c1d
5257dca31154d81afde494867f10fa1cce693cf9cb0bc3fbdb89f06172d0b889,1,0,1,62.88359154,1507800307,Ticket,9329cf931438bac39524c85610cd911d295cd73a70f5a04a7a3d8c7143bfa6e8
64da43381aa70a24e3163464bf9320b56254efdf29cd5947bab6db208eed19b6,1,0,1,62.88359154,1507800307,Ticket,a1193a606f4ea29232527036694f965cf213328b02f85d410d70b0b1935147eb
66b8c0dc794537535c708efd5f660f279eaaa69c16285dcb07b844b5f868bb1c,1,0,1,62.88359154,1507800307,Ticket,90e418eb3581a79cf98a1f16b84f73f2551c02562cfbfc9059466c9261b88e3a
6e5d80ede2d606526c9cd611c8c3520ee67086fd2f59402ea0623efd66e55bb5,1,0,1,62.88359154,1507800307,Ticket,e234421e40e409e1e9e912b97f5070f9acecb7a43ba75b69367521168f1fa794
c46840b83b7541e5c6604ae06c8fc5ee858c6a66d79b2cafa992a1176e92a54b,1,0,1,62.88359154,1507800307,Ticket,2dc1f235df0eb1b32df4a994f0fc50990b32bf893ce7c0ee0a3ddee61fb69a1e
dd6e5f22c8195343aae8163bcc50504c02313943b7a30333b0ff526287d162cd,1,0,1,62.88359154,1507800307,Ticket,4a92dbd96870a563151ed4a12828367379e660ef030a1abcb62edf23a1306a01
f53fc41a6b4696096dc364bad3aa2f0241828965bb6f620d78a69d1b60ccc1a8,1,0,1,62.88359154,1507800307,Ticket,9bb9165fc44385b8de22853ed8d4a42856f69455d7cdfb8aa60297320fbbb2bb
1099525a899188971c3f1feb4aadcb4c5ea98babea6ae959c2dac8154572849a,1,0,1,62.88359154,1507799941,Ticket,ebd516bbe73113793d01883c025270cdf4ec3217a49fb243c1c9a1a7aee941a4
11bc57091b25ed7ad34ea8909470473b3ad738989292aebf4de55ccd36444623,1,0,1,62.88359154,1507799941,Ticket,d81d215e269ae7226f8f39485d5f0297d2b77783354318ae10cd4ae60eb21798
26ff39a6af025059aa6e4d24cd3050bc32b80b0b362189a1bf6e3b1a1138d694,1,0,1,62.88359154,1507799941,Ticket,011254501a49a87a00368ce702f218fb2b6c7e21d33efec52403eacc44c3ff02
3323e99b72712ef12cbc9fb090f276a8fc43b84b40289cfe1e7a77edc7cb729f,1,0,1,62.88359154,1507799941,Ticket,5358022b69ab0bf0e952385979fbf184846bbd0baa45f98959c311febcc0949c
3eef20cbfa790d79435698abe2ef47a25d2a1cfe05a25f3c8e6926f480b18fdb,1,0,1,62.88359154,1507799941,Ticket,9b9ececd864582b5384281253e57e82697f2779691c2e93130dd9954f3e474a6
4d3569d778761562e7440577aa722a33f3a4b0e2efc4051c056fe9611535bbb8,1,0,1,62.88359154,1507799941,Ticket,c295e3a013f553a18f76c05f4f7b5d0deb79bc07c7b5b56610d73c0d8fe7514f
530bf33b4529f35deb2fef5ce507fd9a1afa4706052838793284203c5a34595f,1,0,1,62.88359154,1507799941,Ticket,8be3c48227941710bc4a4c7d48cdcc35414a746692bbb17c68d8fca891152df3
6cbd4b69284ebf17d51c39663fbb09dbcceec7f57c6b365db44378ff47812692,1,0,1,62.88359154,1507799941,Ticket,89058d8bf62926b175e4fd2d3bab8093ce56901bb179c78a7c0c4b8b704bccaf
705423ef796844179236aca92591ecf002bed069c0b44897dbe17b1c9fd3d2a9,1,0,1,62.88359154,1507799941,Ticket,3f49b92a946a501bf2e0939830f23324740623a7a447ea4dfdaeb855a8f9b815
7b97fcb0aab6defdac27c85ff5adb1202ed340e76c02055373d87ac875de5e2a,1,0,1,62.88359154,1507799941,Ticket,a44d3e2d18c8deb496bf4bae459734db41e3eb1e906569c637c6671df7b00a19
8b598845acf76d4710e0c1fcd73532cec501e9c334e6b4c71ac33e116ac2fca2,1,0,1,62.88359154,1507799941,Ticket,a5dc82a483142472ed87aa47e71fd50e7b37e4a85be5013bc3992463faaa53af
b2033fc3ed12239e80467f36b02eb7d06d83f15f0b024af8dce6400819862178,1,0,1,62.88359154,1507799941,Ticket,3a320c9a02fb6ee917559dcfd2624c1345b0dcc095a886db15f251005499ab44
b944a8b057206749146a56e0616fbc3d9b10594dd65d27fa2505b44627a12225,1,0,1,62.88359154,1507799941,Ticket,69208653026574175381c7fd137666159810d9133f5a391c5c0f98f8b5d93494
c0eaf6dbd68e6b4fef3139d014bafa2babfd1dda53d6ba544d4b3dad86a065b4,1,0,1,62.88359154,1507799941,Ticket,ac31402ff04828627a0d72986b6a3a7f6e82393fa8843f136e318499203ceb2a
c56431f18d00bc2076e687210cca820e457c4a5a973f887cf1b56905172044a0,1,0,1,62.88359154,1507799941,Ticket,6d12e7cac5216ef06b69314b6b3a4686761b3b0179588c1afe793df704abe428
e3b19911595dfa7454f3311e0f399e7d7f0552089f7dd19953b8d75db89a5783,1,0,1,62.88359154,1507799941,Ticket,e22b270e8f379802f7976bd97e9e6f3d9f59ba26e8919cdef687d31d192bd815
e5f651824694a8005f82b0d93174e77a265125363740e9bdcff0d231c8ab985f,1,0,1,62.88359154,1507799941,Ticket,8ee217182f052201c43927abb6bda41e8a48a0fddda1ef58f7005545c9b8afbe
01d18f44bd0235f34751d94e98010dfb4e094abb4a0f95fc001343bd24721bc6,1,0,1,62.88359154,1507799593,Ticket,ecb62a4efb733295db34c112a56d842635b251917617f593f48f6e27ff7e0e2c
0d9a3d11deef10c787278017adb1439219ff688ab76eb155f645b70da4c4423c,1,0,1,62.88359154,1507799593,Ticket,c895a4f5053f1813a8c1a071cb5fe9fed3b652e012c70796cbdcf7347589d5fa
2acdd1123f86881895a1370d44697b34fef2d30698748c542e19ba2285c3e2a3,1,0,1,62.88359154,1507799593,Ticket,21189aa12d91f4a32878edbe8e970bb1e4e6211aee01942e22488f6fc6141f72
48ce7905fef9f7087441b0d42da313e1a649c2d19c69751fb66acfc2d44fcde1,1,0,1,62.88359154,1507799593,Ticket,dc2bd46a9532b511f3db389d014f8c2483f7b833a572410c8c4174cb083192da
4d30fcb0470874e3e779a717df0c901d59c89357179ce6fdaf8f9326c8774497,1,0,1,62.88359154,1507799593,Ticket,33902dea504b9639d309991a0d4e505d8eabd27a1a7890ab29f7d820f509b1a4
519902144067ba8514b0795dc7d5ac29b2b91a3250f592092f84064ba98ec7b1,1,0,1,62.88359154,1507799593,Ticket,b8dcfe7a20392b1925fe1bacfcf23b3eae6c52879717025a56e574c25ebf0ad7
5cced9a05cf1105f30c83f3089d136c7dd7fae8e5ce22af0c22972e128493b53,1,0,1,62.88359154,1507799593,Ticket,ee6f6544c49c6c15f55b3f1e3ec22ab412d62085f6fe26ecca978e9f6985a6c2
5f6e7c81eec7d4ad8f1166889ba57f0993df2bb3abae401865e531120c1e6fca,1,0,1,62.88359154,1507799593,Ticket,0c4d8c31fb6e6100d9703b8e905494d9520cc8eee7ca9695f5e4dbbeaa46e8d3
60bee65813f729555718fed347b5dbb44e4196aa31212a49e6bfaab0d469a328,1,0,1,62.88359154,1507799593,Ticket,3dd1229dc5a1e3e44b061bff76794b111539ac3689faf769f344a45e9bd1a05f
68c2b99b89b403a2020b661708ae94bb648f33f84289f8754bd9f02ecd870c38,1,0,1,62.88359154,1507799593,Ticket,8924eab2f6aec7b53e56a6d13385d3507bf9d3c089d2bb048f1ec74126a5378c
7761abebd8884d767a8509e73c7bee94fc83069691ccab7196cafab77a87aeb2,1,0,1,62.88359154,1507799593,Ticket,ed054e71d88c33d3e7c7ba65982e85ae3f25d91da4a4913a2e58d8cd6a58e46d
8572528e092db5430562f70f4adfd15a3ce6d3d879afcaf9d109494e140d03da,1,0,1,62.88359154,1507799593,Ticket,3b14be16444dcb4ed3c0b444667d015fc857074af68d0340ebdd5fbb827986fe
9eddb550de8c9c7d13304f2e89f7981f10dd2794ceaa47da421b8a7a4dc78db9,1,0,1,62.88359154,1507799593,Ticket,142ba9294fe2f00f616e987538fbdf0de5af7d0f896bf651c457b85e6865a8ff
b159f57326382e3a36f9cb120fa3ad5e720ee264d89706a55bc10641d3d723ab,1,0,1,62.88359154,1507799593,Ticket,415425acb99c8dc96497a5ae20b2cc4f534862fcf17e751d8bb6cc109622352b
b3337654cbeb4ead45482d957d44868b633b60d7ac2b9cf1700d34166fdb996c,1,0,1,62.88359154,1507799593,Ticket,3762b5b43bf19612c09f1cbac7d5ee1c487b68f59f19e891566ce0091bea6cef
b7552ef9a84d18ee174bef10cd8415055189288c360801ce4d24226a2aedde30,1,0,1,62.88359154,1507799593,Ticket,4195dd81336e5d9c5bd17556df1494c24d0c79c9675e645a56519512c3c4966d
cbc44a0d6d5e833a5a95405eaed1fc964a098fb1966c58155ba1103ade0ffd1d,1,0,1,62.88359154,1507799593,Ticket,a64f0e506d4084fa284f8ebace856bae04d1654ee8ff3b9964f8ac116025f522
df7344a7afbc7f3ff26c6c47abab970da6b495ab6fb6f4c746fcbadef32c488d,1,0,1,62.88359154,1507799593,Ticket,d91e6047e87bd6ab009b2c0b7dba71d6990e179724a6451452a62ee536217be2
fac76165b5c31c33fd1c8c0117e28533627a236b37613426ca2067ef3e7ea7e0,1,0,1,62.88359154,1507799593,Ticket,8ee907f173b70ae6e86eebaf60e94a65159036882263fa7a4cba4c63e0bd163e
da00466577ed54c931e3dcf79eb9fe9e6d8c420cd79fb13e9f81c2caa1e09187,-1,1,1,63.03485258,1507788167,Vote,20fd9e11c52d4e6654ff4be708dd240e608294ad744ee0223e679cb0536dd3e7
ff2d1b130a0e3b4675a716da8b8fd606ee05ae58ae40f99e952ec2af807149f6,-1,1,1,64.31917588,1507770611,Vote,4b71faad35a87fd370aa7a6b1881c8014ba619c3ca1f96e42f69fb3794a7c912
0c1d33d2293ae3ff0b4da5ec25defe1f84ee81034dd5490a5f545a978b3d05c9,-1,1,1,67.00772556,1507763996,Vote,f24c87dabe60d58f56bad371791484e6c9d24bbd67f45e1d1595489cfb0af2cb
fadeb3c71b8b3976f8b72498282993b89cd58bb43f9557b838877983c64a5ec4,-1,1,1,67.00772556,1507753468,Vote,1d022a0bb677ef59ed1d97e58e865e6a9afccc45d7b70a1f450941dc630ea658
3abd47f765c50e8485f1bfff3ac089d7cd2b872d1749d356b78ee5b0a3a09b1d,-1,1,1,67.00772556,1507713210,Vote,eb5e6b7d9699ce4c964073809875fe24bcf2659207e358cd2cfcdf3ac2f305ff
345bb27ca02103945c1b617b041d764483bf7397beb6edf07272d23f7cb47598,-1,1,1,58.6431579,1507696697,Vote,6eacd5487837cebff22d4b21d0b2a093a86e611623d9976430d5e3f42ad21d71
cfdc66d98658fc379f7681d7a9b903aea12102219f16ac279cbbbbf640496654,-1,1,1,65.22355614,1507684345,Vote,7a48710334669ff0c8435551022a54979f741166fed246f11cd0777cf0f76de5
f106cc8f22572e02a50eb7747f4ff32362c6a6664b04f9251d26c7a1bd9e508c,-1,1,1,65.46956796,1507677478,Vote,69873f2509187c4612b8d8f80326fca10a62c2d90b99a5b39d1e404cde9c6234
ea3f4f3c8151d27d0bf5210d14e6a21d4d14bf496febdd2567ae20374c383310,-1,1,1,64.03407817,1507660644,Vote,885d10ef1fdd25381d2ddeff6cc432244ae367ccb5f08df6b46033f7c951ddf4
fb4b106cbef3e5a40ec558d274ec6dc9d5ba9004405488e57a531222027f1afd,-1,1,1,66.29318403,1507660166,Vote,8800b1c122aafe25ff196b407806e3a2cee524bcc7e10952107107649dce3b14
9c68d258f70fbee7cc8bfc9cefebd5abf409f28c97457232701cb37450b126ac,-1,1,1,69.89413812,1507657439,Vote,2b7bc0ba981b146cf38010e64dfbb044385cf0da1a82ae49088ef60929ab7ce3
fdeefd1b78b36299ae08387b738d4f9478f677560919037e4681f17b7b3a940d,-1,1,1,67.25167133,1507632352,Vote,c5cdf2bc76289499d9356c731ef9afd1ea175d5115c29dc4bcedecf8d2be4467
a612316ef7f986544c6f90c143fc2576ca97c2a16778c3d04c6ad303ffc07856,-1,1,1,64.29427832,1507630615,Vote,6f4ec92a25bb5ad67b05cff0d079112e0cda24029e578480f82e601a89e307f6
f16aa017212fbcb3101a1762a3d26c17a33a619d6af6cb26d023f6d7b7844adf,-1,1,1,64.03407817,1507609447,Vote,b6f91d4a66ae7d9127fb535d8b43b63b772aca75c539e906e86c18c1c049bf26
aeedea4e76ddb33094a0c8e0595914b3492d287878d6388b1b8e717558ed314c,-1,1,1,70.07628895,1507574894,Vote,6e71a283203b178121f611492321aa027a73db1cdb8078334d04488988a05dea
02a40058564f82237045de9f9caf10c1a321a5b2f04bd9c8f25c3134169f1fd1,-1,1,1,66.62970485,1507571868,Vote,757bf24b30328b17fb3054308125e60da475062484ee36f9570d45879eb6bea4
2100c26f9b3be65da1da0c6c767b0a6a4a46b009e0b9cae7db0e9759e70355cc,-1,1,1,70.07628895,1507557694,Vote,7a2e74dfebdf6006f6a0100bb459d6cd4baf9877f7451a4895e97b9816336676
6e79a81ab9f4cf77ed4c5328cde3c1a79ec0529fd1e393d2614dbce272ee6a04,-1,1,1,70.07628895,1507556941,Vote,914957f2aaebbb26629a562c9821bf29616b02cbbdfdc318a816869fc911d68a
b22462499988fc9f810978d2cf63d6d2e1cc98242dff1800487073ff28bbc4c7,-1,1,1,62.60230359,1507509469,Vote,bc49881d036d79f619ee4f4f04dadfabda32695dc461d75829e6e627e538fb29
f702d64ef5dcad5c82252b80771b3c03012e4876809612b6ba5ba27798c0028a,-1,1,1,67.25167133,1507503905,Vote,c00ebd7830fdce25c3bea6749baba004a6b88d7b7b7c86103d77f3202da6fa59
289b8ed887438654f9420a327b468aea88558dc198a73b348bece5ce4d831c21,-1,1,1,65.22355614,1507494379,Vote,efa75d335ea74cc43524391e6011fd181da1e2ff324d7175c4fe34ecd80cdc87
6115d906e43e7130528d2465a57cf8d251f461aadec8537cf10d6bee4d2afc10,-1,1,1,64.63475524,1507482438,Vote,17c5c252c9ccc1f24a302ed56e43d5aa57d22c761aa3642b8578eb852d208e58
741ca00c212ddfb9be1e2620b39265a0da8957dc45c9a8ef7bc176542666a4f1,-1,1,1,69.58338069,1507480305,Vote,12e0b48c1039b7cdb53daf77508aa1e9fd8d010d392c5a4937713a9e2c8aaf1d
bca2b4bb1c4168377ce04ae3d8aeeecc7840dab8fb6e5c9f1cbd9565ae18d17b,-1,1,1,67.00772556,1507463482,Vote,b7f2c028a46ae3a3d0b433f84051d032339370edceac5f6ace7eaaaf037f61de
55277515c8da6a5a92c5fe34e530dc6827ab32c6d8d2fab6002dedf6a15b6e32,-1,1,1,67.00772556,1507410704,Vote,efa562c017b38ddc723217d11c1514b994afd9f3b98bd92b194a79928e9d935e
a367e20248a83925583a18eff94381ae3a489da140cc98b19aaef700226f003a,-1,1,1,69.89413812,1507369451,Vote,52ccdc24ddd003c00c223052345c3fe96704c642103992a6bdbb822e4ef86828
cc03b8ac39f796f0c845a30d8abf08a8ef18684a901848481e51e8359c73452e,-1,1,1,62.29912442,1507366258,Vote,6859f0c219e42a1deae76417d289eecb5ef2b11de7a6dd2e2b44c7b969e54193
120bb6d050f8abe4c56dc81a1717d67eca5e5938687a0e1a7f9358b58778178d,-1,1,1,67.25167133,1507356939,Vote,9688fef303064a3b6c1f2a1d85d26c5fe9950496bc4e15d768cae66e4de043dc
f883694bbbcdca3af3f7a2697f4434e3359f6a072bdb00ff8aea2c8482dbccc4,-1,1,1,66.62970485,1507345372,Vote,bd9908ec97e761994c83f4683977dd267c1fa5f3db9d6f544aba285db9744f7f
821e1fa3c92bfd5d5460f08f5254e30349845f7a57ee4cc339a1c4bf85460602,-1,1,1,67.00772556,1507336594,Vote,6f3da1447e63bee07efe02cf01161428f01dbc60971e022be03d8171c3696db4
e91ab4beba9f22402af715e90e916c2787859d8ad5a1848139668fdba59d9d8c,-1,1,1,65.46956796,1507305064,Vote,f040e660bcd7777f7e2b681f8869534814722d70dff0ab024767b93d45984282
300f5526ac7f134a7e8ac85edb81fbbff4a9b4fb501f8a34fc3295ef865fc96b,-1,1,1,69.57585388,1507290914,Vote,eb758271cad985891026cfcd5f7b54a77d6f4089b36e7a3eed9db47345fe9dbe
090544fb8e94f39109516667c6cb6eb2e60aaa0b88c4b406fb191e7d4c788046,-1,1,1,64.44267379,1507239480,Vote,94beca259c676c710b2e75d28ae947d6e08c7c0294a9462ca9e2f24bfef1d1b3
16586858e648221df96640ccabec418164acc52046b628cde49a1dcce3d436a5,-1,1,1,65.83362462,1507235059,Vote,8c91e0a7b001d8b2d60c4c4119dc87a21e2619999e18d0795fa86e7e03824b06
38ae162012517752a2fe3195e5d660489216d1535c0d26dda73086f393b7aad7,-1,1,1,67.25167133,1507209456,Vote,ac657d1f0059f5d71dc91a845eb1b5a9ca1ec748971d3f954e047e0268729cee
2c4d6d7b83739103acb9e9614a00d3635e5c9721bb9e23cf341843980543982a,-1,1,1,67.25167133,1507188190,Vote,b925e0da3551c9735ae14d222516d8ac37b265551536aaa693a80c5770c08a45
5a359bd4477fb06c3bcb5f8d0c97345e449714e86bfe273834a49a7ad8b85174,-1,1,1,65.22355614,1507178399,Vote,f72b817bb32a254014b8d30ddf0898a9b30c8638e0aa7b4759a07fe6232b29a0
3e5de0fd4e808f8aeb541456c4dd263d78423d925bb8d853c8f43acce18ea4c5,-1,1,1,64.03407817,1507166794,Vote,0e893d5e750e841b893886959ace0a0ea34f0459839db813aa668ff9ab91db8f
e9504dc2eed5763597eba1f5d35e97a66b210005eeca3f2f6580b3de3e71781a,-1,1,1,64.03407817,1507151272,Vote,342c9a3d585789c15b0810efdfee34dbe6dfb8e0d98b23e60acd2719aca07ec5
ca745e66be18e8648abb06973b5bf12a086662ca40fe233b17976a3761bf29bc,-1,1,1,64.63475524,1507149620,Vote,98790db590e4b1e4a813a8ce302d59cd4ce003b0f9e1362ab8ee1734002d509e
7359dbd579aab6cd68af7c8c2fe1bc7adb9632f136c595aa42dc8de630a6818d,-1,1,1,64.29427832,1507139155,Vote,12288ba45db5eb3470587af8d48f7f4e71b20df21a5a458b30b71bd6807e4d32
1a8c7f7f9638cd2322a70bb0bc26b87b06a765bdd22c7527680811d4f55cd2f7,-1,1,1,65.83362462,1507137200,Vote,ea69350b42ad1ba681bd42f4287e63b054bf4eceb4b7dde37ff931c3f14af89e
ffcc86be2da12e82225169ddab95a923f6a63074de259d1f1fdf8d6982ec64ea,-1,1,1,64.63475524,1507127717,Vote,2c54c410b10cda7ab53ee7f18303134df80ef7123e021647d8f0c641dd2b3bde
d8ff723b3b42d28038f3aa1759c82c6b7b8d77d5efd4288b874ec54bba727c4e,-1,1,1,64.44267379,1507123733,Vote,d02a1a7f2ced29d8176f570de610f8053159a5606bd8c09d12e9ac925efefa2b
80b12d22a9da2e63154fdf16f2d0d1de2d1114622e1d2919b07c993356a4f7a8,-1,1,1,62.02721312,1507070548,Vote,03de4d083c4923ecd283cd33198c693bf996fd497f0886704c962c609d1dd9ec
541c7aded758f2463d7903c178a1810a00c059b1893225b7223e3f80b6b00bde,-1,1,1,64.44267379,1507069499,Vote,ee058c56b5b6c417adb7ed1c9a794bb6e2b1759cf1a8430e0b35a02902d31579
bd592e870b299e5a385d9d89c3cdc249e89ff04aa29935c92eaaddc8c2e65803,-1,1,1,69.57585388,1507065394,Vote,0d377ed7ca50aa365af40a134bc912c4a495aeccb9908e73953951df90f8cfdd
