tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,11,1,0.57592461,1608009805,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,35,1,0.57592461,1607999416,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,51,1,0.6242133,1607913129,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,29,1,0.74126136,1607836707,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,35,1,0.74126136,1607826660,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,48,1,0.68249811,1607753739,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,30,1,0.68249811,1607740273,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453,-1,11,1,0.63713138,1607664448,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,12,1,0.63713138,1607654543,Regular,678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453
4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8,-1,15,1,0.65788555,1607589740,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,17,1,0.65788555,1607567780,Regular,4697db00f6b5dbfd8b511d019ae3fc21da47301804213a60c636419ef97d45c8
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,82,1,0.59704054,1607494682,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,30,1,0.59704054,1607481082,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa,1,16,1,0.20250213,1607395280,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,55,1,0.58897401,1603964851,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,71,1,0.11055924,1601460398,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec,-1,12,1,0.47082099,1601460398,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,35,1,0.11055924,1601433516,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,17,1,0.47082099,1601346998,Regular,6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec
2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3,-1,0,1,0.4858331,1601301496,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
43db03888b6ad489ed3f40de17bb5004caff961ea2dae2f0ee1cd515ebbe4cf1,-1,12,1,0.4807651,1601301496,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,6,1,0.4858331,1601260354,Regular,2dab5da1081e17b1b5b526b83a4abedd705bd754f6ced87e8a057448f19830b3
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,57,1,0.5034889,1601201214,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,36,1,0.5034889,1601173955,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,24,1,0.53089825,1601118997,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,4,1,0.53089825,1601087545,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea,-1,9,1,0.50487961,1601045348,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,18,1,0.50487961,1601001009,Regular,90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,1,1,0.4807651,1600915356,Regular,43db03888b6ad489ed3f40de17bb5004caff961ea2dae2f0ee1cd515ebbe4cf1
5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a,-1,24,1,0.53600694,1600852423,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,33,1,0.53600694,1600828717,Regular,5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,17,1,0.58330548,1600775385,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd,-1,17,1,0.54534846,1600775385,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,30,1,0.58330548,1600741785,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba,-1,6,1,0.58259525,1600692078,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,8,1,0.58259525,1600655580,Regular,b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,32,1,0.54534846,1600569256,Regular,b20985f8a719c5bfce6d3e4ade71639f2ba0cf5fcb586a6f50e6b888e78acadd
2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9,-1,4,1,0.50871548,1600490486,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,30,1,0.50871548,1600482800,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13,-1,5,1,0.5464875,1600415085,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,36,1,0.54371104,1600415085,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,37,1,0.5464875,1600396276,Regular,19f05f64748be22e7fe9f37496f7481c59cafbe7b54a6b536f145746d6179d13
28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a,-1,10,1,0.52358855,1600347978,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,32,1,0.36527569,1600347978,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,29,1,0.52358855,1600309782,Regular,28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,36,1,0.60316834,1600253232,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,10,1,0.60316834,1600223389,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf,-1,13,1,0.62620756,1600170258,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,72,1,0.58672387,1600170258,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,11,1,0.56519775,1600170258,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,27,1,0.62620756,1600137509,Regular,2a7c51e37f0a835c830a8a60ce39110249a16ab93c5cb14b5dcdcdd4fa1264cf
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,36,1,0.58672387,1600050793,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,27,1,0.56519775,1599964587,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3,-1,19,1,0.52339042,1599914944,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,32,1,0.52339042,1599877793,Regular,ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,34,1,0.54371104,1599791595,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,23,1,0.58897401,1599704989,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b,-1,17,1,0.56982497,1599622653,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,30,1,0.56982497,1599619036,Regular,d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,33,1,0.36527569,1599532572,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,58,1,0.57906614,1599453960,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,3,1,0.24890205,1599453960,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,92,1,0.40169788,1599453960,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,0,1,0.24890205,1599445882,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,32,1,0.40169788,1599359424,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,38,1,0.57906614,1599273274,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,36,1,0.16575358,1599199327,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,31,1,0.36243059,1599199327,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,11,1,0.36243059,1599186591,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,28,1,0.14722314,1598940441,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,29,1,0.14722314,1598927357,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,37,1,0.16575358,1598668642,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
b758ac4d269a30727fb2a56b89c988d1e28f81435a10d4a47f297be67ac2cd8f,-1,12,1,0.58437516,1598607846,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,5,1,0.58437516,1598581846,Regular,b758ac4d269a30727fb2a56b89c988d1e28f81435a10d4a47f297be67ac2cd8f
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,21,1,0.56661095,1598528684,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,28,1,0.56661095,1598495462,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f,-1,1,1,0.59084053,1598444847,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,1,1,0.59084053,1598409434,Regular,acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,24,1,0.56326625,1598348258,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,18,1,0.56326625,1598323064,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,35,1,0.61410735,1598260771,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,23,1,0.60410754,1598260771,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,31,1,0.61410735,1598236468,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,19,1,0.64357372,1598183544,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,31,1,0.64357372,1598149785,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b,-1,52,1,0.57535784,1598074480,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,27,1,0.57535784,1598063591,Regular,dec060923dbb6f34ae8d490f56222db075f7d74968352b30f2766f9e4f53082b
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,23,1,0.64740051,1598008789,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,33,1,0.5961873,1598008789,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,26,1,0.5961873,1597977105,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,35,1,0.64740051,1597890764,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,16,1,0.60410754,1597804465,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,35,1,0.11550071,1597735933,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170,-1,4,1,0.66756992,1597735933,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,20,1,0.66756992,1597717953,Regular,5aab8e8d0bd6cfe70c562ceb77082a0be3bef8aaec17debd32becb11ef19e170
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,33,1,0.49322461,1597646183,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,11,1,0.49322461,1597631535,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,56,1,0.64962965,1597474157,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,10,1,0.11550071,1597458736,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,25,1,0.64962965,1597372361,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,27,1,0.59306665,1597321176,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,5,1,0.59306665,1597285895,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79,-1,34,1,0.42509794,1597221189,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,23,1,0.42509794,1597199496,Regular,e3d52f583f6b7ae448bc82bf9a66c5163148360e3e708e5e8f6ee18c30b61c79
37097ff4f2e56f4c1d05b373dc20724d8b312e3f2999b4419d0652205c0d5841,-1,5,1,0.61930261,1597115908,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,18,1,0.61930261,1597112978,Regular,37097ff4f2e56f4c1d05b373dc20724d8b312e3f2999b4419d0652205c0d5841
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,23,1,0.68768638,1597054103,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,30,1,0.68768638,1597027028,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f,-1,4,1,0.61555505,1596944837,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
37880fdfebd503008f33b36bec42bccf43bd060a67d10c9c947e3b865a2a4173,-1,9,1,0.71663185,1596944837,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,39,1,0.71663185,1596940445,Regular,37880fdfebd503008f33b36bec42bccf43bd060a67d10c9c947e3b865a2a4173
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,2,1,0.61555505,1596853819,Regular,321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,37,1,0.59424605,1596787961,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,17,1,0.59424605,1596767607,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,22,1,0.47798965,1596705110,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,9,1,0.47798965,1596681238,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,50,1,0.16652565,1595160652,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,22,1,0.51032541,1594535187,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,3,1,0.16652565,1594434696,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,8,1,0.51032541,1594348556,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238,-1,27,1,0.59805892,1594275283,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,31,1,0.59805892,1594261892,Regular,3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,45,1,0.535809,1594189625,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,33,1,0.59471893,1594189625,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,29,1,0.56725313,1594189625,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,25,1,0.59471893,1594175592,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,5,1,0.535809,1594089599,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,10,1,0.51079848,1594034019,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,5,1,0.5230984,1594034019,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
