tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9397638445f56784040b46575f88755ca806b1f7e9fdd0409e4685c75925dc2,-1,1,1,0.22758763,1669062087,Regular,a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,26,1,0.22758763,1668999737,Regular,f9397638445f56784040b46575f88755ca806b1f7e9fdd0409e4685c75925dc2
7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1,-1,9,1,0.13815046,1668844837,Regular,947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,31,1,0.13815046,1668741652,Regular,7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1
11d65471d32038b5e4b6dcb755b823c230d9232892ff115c0119a98e2376e74c,-1,7,1,0.15756725,1668690201,Regular,d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,31,1,0.15756725,1668655117,Regular,11d65471d32038b5e4b6dcb755b823c230d9232892ff115c0119a98e2376e74c
96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4,-1,7,1,0.1559733,1668604833,Regular,222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,32,1,0.1559733,1668568189,Regular,96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4
9898d934156c117d3ef8f97f2a2f60fb6b3ffb49d06e0af734f8564f48c16297,-1,5,1,0.15599664,1668511281,Regular,0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,29,1,0.15599664,1668481858,Regular,9898d934156c117d3ef8f97f2a2f60fb6b3ffb49d06e0af734f8564f48c16297
a547cbadcc365723c3710442d59392871fdfa9002caa7d76539651efa88bc6f8,-1,0,1,0.16346987,1668447646,Regular,c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,15,1,0.16346987,1668399255,Regular,a547cbadcc365723c3710442d59392871fdfa9002caa7d76539651efa88bc6f8
a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582,-1,3,1,11.6142625,1668311114,Regular,d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b
d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b,1,28,1,11.6142625,1668307850,Regular,a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582
57e0dd30145e0aa2505f114f207f67c27901d22fc321c80b8611a932bce20a67,-1,5,1,0.13800042,1659971277,Regular,63b6d60f311117efa4bb5b79cf2b63a1f2c6825c24d6580020e77ef047e4723e
63b6d60f311117efa4bb5b79cf2b63a1f2c6825c24d6580020e77ef047e4723e,1,2,1,0.13800042,1659952627,Regular,57e0dd30145e0aa2505f114f207f67c27901d22fc321c80b8611a932bce20a67
dbb1c2e876b7a4639f801c4c454d4e3cdbf575e94ce58d5f74ab1ae0c97fff3a,-1,3,1,5.29060609,1659780267,Regular,002cd4ad94ea3162af5a419fdafdc04e6f6a186da25ea376b1050e0e33f67873
002cd4ad94ea3162af5a419fdafdc04e6f6a186da25ea376b1050e0e33f67873,1,1,1,5.29060609,1659776471,Regular,dbb1c2e876b7a4639f801c4c454d4e3cdbf575e94ce58d5f74ab1ae0c97fff3a
