tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,27,1,0.18706921,1640312941,Regular,643094dd39efdc1d59a30066f40d3711ece5424c6bcf96dc586648a44f876735
501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd,-1,73,1,0.17937752,1640233220,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,59,1,0.17937752,1640226499,Regular,501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd
4bfd8aab255ab91bbd4e9da3f0100b11417921e5f716e8ee1297744e0e5b3990,-1,36,1,0.15114409,1640146246,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,50,1,0.15114409,1640140382,Regular,4bfd8aab255ab91bbd4e9da3f0100b11417921e5f716e8ee1297744e0e5b3990
5aba52e6a126fda0f28d19a34dda24493cd8f3ffe3ab3f30572fe9189fd72ac4,-1,39,1,0.22042962,1640060207,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,37,1,0.22042962,1640054007,Regular,5aba52e6a126fda0f28d19a34dda24493cd8f3ffe3ab3f30572fe9189fd72ac4
01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3,-1,72,1,0.26426237,1639973704,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,66,1,0.26426237,1639967798,Regular,01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3
82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66,-1,65,1,0.23490865,1639887032,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,36,1,0.23490865,1639881155,Regular,82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,46,1,0.17288072,1639800666,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,22,1,0.17288072,1639794621,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2,-1,66,1,0.16871197,1639714599,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,25,1,0.16871197,1639708029,Regular,de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,71,1,0.22046672,1639627940,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,33,1,0.22046672,1639621877,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a,-1,26,1,0.29635941,1639541448,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,34,1,0.29635941,1639535310,Regular,c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,61,1,0.32407711,1639455042,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,1,1,0.32407711,1639448902,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f,-1,60,1,0.32982164,1639368666,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,8,1,0.32982164,1639362671,Regular,cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,68,1,0.25339052,1639282435,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,57,1,0.25339052,1639276155,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689,-1,71,1,0.27979339,1639195930,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,38,1,0.27979339,1639189859,Regular,c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,20,1,0.25468976,1639109622,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,10,1,0.25468976,1639104005,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,67,1,0.34986381,1639023154,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,13,1,0.34986381,1639017305,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,74,1,0.36895384,1638937450,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,52,1,0.36895384,1638930427,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90,-1,58,1,0.3444745,1638850916,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,38,1,0.3444745,1638844619,Regular,3a01cae1606740cceba5367bae1f2ba121e4313242b51f7a65539b888f681b90
7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280,-1,41,1,0.28102961,1638764409,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,47,1,0.28102961,1638757694,Regular,7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280
89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f,-1,51,1,0.41809462,1638677929,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,7,1,0.41809462,1638671694,Regular,89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f
7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d,-1,50,1,0.44083214,1638591429,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,5,1,0.44083214,1638585376,Regular,7af4fa2bd932f9325893f9e6651f605cad3a30270f6db6c1b0e1ecea11a0da9d
8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51,-1,34,1,0.17639062,1638504649,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,32,1,0.17639062,1638498660,Regular,8c296b8b360ebef77f985caf99db2dee81dc64591de9702ebfd11a4bba639e51
3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f,-1,29,1,0.05877981,1638418460,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,20,1,0.05877981,1638412700,Regular,3b9242c05a3f1d6f11796c053e83256075479981e37098e0dfa8fc831468d84f
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,44,1,1.68479389,1558007459,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,16,1,21.71324523,1557164880,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,9,1,22.05832671,1557164880,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,22,1,18.92676269,1557164880,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,47,1,1.68479389,1556246080,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,89,1,18.92676269,1556159645,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,166,1,21.71324523,1556073447,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,52,1,22.05832671,1555986821,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,8,1,24.19321718,1555964589,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,12,1,21.25961583,1555964589,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,58,1,21.25961583,1555900357,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,71,1,24.19321718,1555814248,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,5,1,30.24833063,1555812350,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,12,1,30.94056556,1555812350,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,43,1,30.94056556,1555727479,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,95,1,30.24833063,1555641244,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,12,1,21.94202847,1555557478,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,6,1,22.24072298,1555557478,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,35,1,23.50305079,1555557478,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,26,1,22.97185297,1555557478,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,34,1,22.24072298,1555555915,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,122,1,23.50305079,1555468225,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,181,1,22.97185297,1555381840,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,10,1,21.94202847,1555295526,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,8,1,16.89134589,1555235060,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,101,1,16.89134589,1555209104,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
