tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,25,1,0.195147,1496262989,Regular,7f97b6902aa81d57796746672ccd9eb1abc368a4f98ee31a7c25c4582abacdd9
7f97b6902aa81d57796746672ccd9eb1abc368a4f98ee31a7c25c4582abacdd9,1,0,1,0.195147,1496254017,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,79,1,0.241183,1496216513,Regular,441be0172959cde27b86470dbe00020bc85d1acb11c1f03f4c03c050b568e129
441be0172959cde27b86470dbe00020bc85d1acb11c1f03f4c03c050b568e129,1,1,1,0.241183,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61,-1,88,1,0.195942,1496158303,Regular,18b4461b590896a9a8e306185eb260b34eb320e90f80ae68e5f7b71b858ccbfd
18b4461b590896a9a8e306185eb260b34eb320e90f80ae68e5f7b71b858ccbfd,1,0,1,0.195942,1496154300,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,110,1,0.196495,1496131058,Regular,b905d4d5a509ae85b45f7cd7f58cfa7442f75c27ea226bb2f78d94681387f007
b905d4d5a509ae85b45f7cd7f58cfa7442f75c27ea226bb2f78d94681387f007,1,1,1,0.196495,1496107114,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
5a8ee9c5a8493d9da7ae1bb1451a632956fb7b19be56760cec2d8a49d54f3d3d,-1,9,1,0.196541,1496070773,Regular,41890640ba8bf2dbda0fdc80354fe4a0379dc4928ec861c500a317f156f05768
41890640ba8bf2dbda0fdc80354fe4a0379dc4928ec861c500a317f156f05768,1,0,1,0.196541,1496057625,Regular,5a8ee9c5a8493d9da7ae1bb1451a632956fb7b19be56760cec2d8a49d54f3d3d
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,22,1,0.19768,1495992753,Regular,cc7d4688eda6f55b6a098f4656238c167240a06fda90c822d22fb0014dc1533b
cc7d4688eda6f55b6a098f4656238c167240a06fda90c822d22fb0014dc1533b,1,0,1,0.19768,1495990188,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75,-1,59,1,0.2259,1495966306,Regular,51efdb17c1246113a36e08147b3442da8b3678361e40737092b35793c9ea51f9
51efdb17c1246113a36e08147b3442da8b3678361e40737092b35793c9ea51f9,1,1,1,0.2259,1495943665,Regular,3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75
7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff,-1,23,1,0.196813,1495881782,Regular,cbbb6aea5da5137c8b026015f23bb53192b82674dd4e0aa568b95adee216ca1c
cbbb6aea5da5137c8b026015f23bb53192b82674dd4e0aa568b95adee216ca1c,1,1,1,0.196813,1495880101,Regular,7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff
cd590c0681c7773dac549f5d6ef8e95fc21e784cc1c4fc01f1141a74c55b3b9f,-1,12,1,0.19516,1495792546,Regular,52566b788dee57e84a322088f56cfce81e0d0702309e4f7e251ee56452412d6e
52566b788dee57e84a322088f56cfce81e0d0702309e4f7e251ee56452412d6e,1,0,1,0.19516,1495791882,Regular,cd590c0681c7773dac549f5d6ef8e95fc21e784cc1c4fc01f1141a74c55b3b9f
603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda,-1,49,1,0.196226,1495723761,Regular,f4090a50fb2a310d3ea001b413f67726b0341b9e4a2f22eabce10a303a30969f
f4090a50fb2a310d3ea001b413f67726b0341b9e4a2f22eabce10a303a30969f,1,0,1,0.196226,1495719717,Regular,603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda
76a1577de1fe4278161d1b80caec952caab4bda50f0b85b4e69a516d4cf5cc1a,-1,0,1,0.195648,1495647201,Regular,ed29a93f02fab81287a90371efc970d76f093b77ad9bcbf0568a97726c4fee62
ed29a93f02fab81287a90371efc970d76f093b77ad9bcbf0568a97726c4fee62,1,1,1,0.195648,1495646523,Regular,76a1577de1fe4278161d1b80caec952caab4bda50f0b85b4e69a516d4cf5cc1a
322a07c01041c38729308ef9513238bdca6e5755bcb18c1fff50313eef383f35,-1,8,1,0.195262,1495533018,Regular,bfe478e65c9c4987e1a8880dc74dd6dea5fdd95d1b546ef8d0363d736029ac51
bfe478e65c9c4987e1a8880dc74dd6dea5fdd95d1b546ef8d0363d736029ac51,1,0,1,0.195262,1495532172,Regular,322a07c01041c38729308ef9513238bdca6e5755bcb18c1fff50313eef383f35
1b5879bcd4534c9ba07b5596b3910b164d9c7985072d1c7a0cabea7fdbf8d02a,-1,1,1,0.195492,1495454322,Regular,5b14b015ff74922d512c89ccd622a501f209ef55bc3ca0d68b34b706397c5e9d
5b14b015ff74922d512c89ccd622a501f209ef55bc3ca0d68b34b706397c5e9d,1,1,1,0.195492,1495453503,Regular,1b5879bcd4534c9ba07b5596b3910b164d9c7985072d1c7a0cabea7fdbf8d02a
f54ab150aa18c8737fab72124f51e77cac3a0142bce30e7deb202759f76bbb07,-1,2,1,0.195428,1495441737,Regular,2bc16957a3f1caf75c2b38670d2bdc7264c652e29172d95a62438bac4e462a01
2bc16957a3f1caf75c2b38670d2bdc7264c652e29172d95a62438bac4e462a01,1,0,1,0.195428,1495361397,Regular,f54ab150aa18c8737fab72124f51e77cac3a0142bce30e7deb202759f76bbb07
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,18,1,0.196306,1495307977,Regular,563a57c9a683f5d264ea7329dffab401c792df87a374ef7cead6242b24259524
563a57c9a683f5d264ea7329dffab401c792df87a374ef7cead6242b24259524,1,0,1,0.196306,1495290334,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56,-1,13,1,0.196081,1495202572,Regular,8284b368549e7986ada38c8364a13145cc21121360189fbe2d73f9edc751bdfe
8284b368549e7986ada38c8364a13145cc21121360189fbe2d73f9edc751bdfe,1,1,1,0.196081,1495201682,Regular,a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56
2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85,-1,33,1,0.195652,1495093893,Regular,a9881711ceee7d0c28a5c7197330b96ce6d57c1d1de37c0122cc3a87e09eaf77
a9881711ceee7d0c28a5c7197330b96ce6d57c1d1de37c0122cc3a87e09eaf77,1,0,1,0.195652,1495086053,Regular,2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85
64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb,-1,8,1,0.195536,1494985000,Regular,9069c0f70e0aedc79b9675e76c9760926ec0d796b128c46dec8e5d6043459192
9069c0f70e0aedc79b9675e76c9760926ec0d796b128c46dec8e5d6043459192,1,0,1,0.195536,1494980275,Regular,64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb
c25ded188292f75de262e9d4f250f9ef56adf03b204640255d046164124c14ba,-1,5,1,0.195137,1494856749,Regular,6e5395310b3bc730d5662ccf992233abb438c3079bdbe28f9b2aa930f4080f41
6e5395310b3bc730d5662ccf992233abb438c3079bdbe28f9b2aa930f4080f41,1,0,1,0.195137,1494846083,Regular,c25ded188292f75de262e9d4f250f9ef56adf03b204640255d046164124c14ba
054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02,-1,0,1,0.196205,1494711204,Regular,fe9e6c2230e82545748456644a911424f8a6785d6e61e76ac421668c4bd075e6
fe9e6c2230e82545748456644a911424f8a6785d6e61e76ac421668c4bd075e6,1,0,1,0.196205,1494710327,Regular,054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02
a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734,-1,1,1,0.19527,1494603140,Regular,21cc574de5381253e4317d9c8d1deb75646fb3d9c9bf46cd44e483bba7faa531
21cc574de5381253e4317d9c8d1deb75646fb3d9c9bf46cd44e483bba7faa531,1,1,1,0.19527,1494600478,Regular,a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734
6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee,-1,7,1,0.195125,1494445854,Regular,369245adfdec36cfa539b9f9d882a31d7ca501011eb5ecf8b8331e69ff81e17f
369245adfdec36cfa539b9f9d882a31d7ca501011eb5ecf8b8331e69ff81e17f,1,1,1,0.195125,1494445348,Regular,6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee
c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a,-1,3,1,0.195447,1494343359,Regular,edae63daf1e6813903f64fe7667a9563b06f3f0bde96ddc2f52a1b101c0e6676
edae63daf1e6813903f64fe7667a9563b06f3f0bde96ddc2f52a1b101c0e6676,1,1,1,0.195447,1494337313,Regular,c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a
3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2,-1,11,1,0.196057,1494222803,Regular,a5d3666986b238924843a8501abdeb24effaa8d31b9c8eee63a62e8d27eab7d7
a5d3666986b238924843a8501abdeb24effaa8d31b9c8eee63a62e8d27eab7d7,1,0,1,0.196057,1494221985,Regular,3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2
01365f279bc3c9baaf14ff84838a55d2ca564d2328e0ae346beb6a8554f6a7f0,-1,20,1,0.196262,1494144173,Regular,853ea3f8b95cc301a49a41a063ac9e9b4b949d4cabf627fcdbdd1baa332efebc
853ea3f8b95cc301a49a41a063ac9e9b4b949d4cabf627fcdbdd1baa332efebc,1,1,1,0.196262,1494109572,Regular,01365f279bc3c9baaf14ff84838a55d2ca564d2328e0ae346beb6a8554f6a7f0
8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7,-1,22,1,0.195354,1494002232,Regular,b7769f1cd5c9c9b627fb5329befc59b50abc5399049bd5df892ab8b53a909805
b7769f1cd5c9c9b627fb5329befc59b50abc5399049bd5df892ab8b53a909805,1,0,1,0.195354,1493994130,Regular,8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,9,1,0.19585,1493876873,Regular,1a4ad3662d9615581bf09f707ec0bb4df4b284ad0cde292e035d8e32b77dc610
1a4ad3662d9615581bf09f707ec0bb4df4b284ad0cde292e035d8e32b77dc610,1,1,1,0.19585,1493874172,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
d02846b2befaea16aff768b0c34a8c023a69d26bb7de493134daf549b45d06f1,-1,0,1,0.195642,1493743358,Regular,724e03cc422123c707c9585bc0cdfa7804218b43bed3b44566de708b57e61389
724e03cc422123c707c9585bc0cdfa7804218b43bed3b44566de708b57e61389,1,1,1,0.195642,1493742219,Regular,d02846b2befaea16aff768b0c34a8c023a69d26bb7de493134daf549b45d06f1
5bc1c06f26bd3c3cf99ce61e82201819e5c2afbd2d695f721f7c45ac213e7025,-1,9,1,0.195684,1493572683,Regular,57713e9408b61ae9588956b8dd5b240577550a041da5c7324d3e7bff957d4012
57713e9408b61ae9588956b8dd5b240577550a041da5c7324d3e7bff957d4012,1,1,1,0.195684,1493571407,Regular,5bc1c06f26bd3c3cf99ce61e82201819e5c2afbd2d695f721f7c45ac213e7025
2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10,-1,9,1,0.195565,1493400244,Regular,e8580620904443a30fdb655b90c8434ba03083dd382e548808a5d614fe6d4054
e8580620904443a30fdb655b90c8434ba03083dd382e548808a5d614fe6d4054,1,0,1,0.195565,1493394241,Regular,2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10
52e948815b53884ad94ac4b56e834fd37dd6f4d1b0e23aaeacc87747970bfdf1,1,1,1,1.052795,1491494486,Regular,32c30d9dd25f754b68f309fd4fa1c6263737e49685aa530ef885e7791a2f10ef
73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e,-1,26,1,3.438991,1490368476,Regular,d9f3c34274a0b409a6b55cddc172078085fe48e9f77923ace781d265cc4c2db3
d9f3c34274a0b409a6b55cddc172078085fe48e9f77923ace781d265cc4c2db3,1,0,1,3.438991,1490361469,Regular,73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e
