tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,69,1,0.02123237,1559260308,Regular,85a8c2720cc8bd9350fdb08cbc75abd18524d7b73f4e7fd2f16672fce09ba36a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,62,1,0.02123237,1559260308,Regular,361a62663d8a460cce06125af23d6e798d4ab0d3bbef2d3e1028af27a0cd6b5a
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,3,1,0.02253891,1559259568,Regular,52b2c2ec063d9d25da25125589e5166363f1a91b195061080d0732c3e1ecfe0f
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,113,1,0.02144661,1559259568,Regular,5416242aa3271efc20eccdd8d03282a800d0823f893684ee66d54860c4a8911a
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,72,1,0.02275947,1559259568,Regular,13552082494ba847496c67c1eaf5dbe04ed25716530a457a28e592e8bc7bef19
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,82,1,0.02144472,1559259568,Regular,3149a78f7b5827d185372ce17d00130e8f04ad79b4ef2c4a54cb95101eef141a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,91,1,0.02231121,1559259568,Regular,742f4222827dbbe6aed6aec298d77170268c9582488a5b8f031ed69f84d6e015
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,112,1,0.02123433,1559259568,Regular,31ac6c0eec4ceb24fa01f31f5b202268f5d652ebae996a344e10386a6a322b16
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,109,1,0.02187806,1559259179,Regular,4e93317763bcddc525bf9d10678e8c0f149318df48f3efc6390433eb56f0aa0f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,69,1,0.02231793,1559259179,Regular,15422bb14f7dadd93b1fc44091a9d0b29d285c0299ce77fd685f6a915061c10e
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,56,1,0.02299204,1559259172,Regular,93e7646c2890a71e551804c33e371b7adc6cb94e336f58920b8ed2578ab49603
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,87,1,0.02144463,1559259172,Regular,6decd761971dd74ffe72a58b14df27cad0a552f47a4146130c744a627a7f2f04
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,22,1,0.02298221,1559259172,Regular,026df02fbd4eecdfe99b507d4010344e9df43c45d957a694d47de49ce16a9109
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,83,1,0.02123433,1559259172,Regular,c3cdea4fee635378545538319f24715c1bd948841ee833cbac7a6315ffa8dd0c
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,75,1,0.02231342,1559259172,Regular,6fed99df4febfb9cd11f14e91afc3a9d5fc3781710664741f98c4e9f9c16b40c
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,110,1,0.02276191,1559258962,Regular,6dcfc4c26e56a8ed6d5d09de37c00b508a116a21b303656cbd5ab85814766902
ae0982a1e657d22b9863fca5caa5969cdff8cfa254b1aed44dac7233f8d900ac,1,2,1,0.02123232,1558987245,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
fff98d3cb6a5af23df762224b7bae1a4bd912f55198296a8f0021d9553ef2949,1,2,1,0.02102416,1558651459,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
f3ee60b5ef6ad94f5a565768edfae055b664f81d14d5cecbf5e8f569812b0183,1,2,1,0.02102416,1558618783,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
44559c58456a18c5d6806f38eff802ba20a1d499e458620cca6e291119da31a0,1,2,1,0.02144276,1558353373,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
c0b2018eb3e4c141c30f010c9913f6d3246cad0a97cc19feedc502f0f85b7088,1,2,1,0.02144276,1558142914,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
85a8c2720cc8bd9350fdb08cbc75abd18524d7b73f4e7fd2f16672fce09ba36a,1,2,1,0.02123237,1558042455,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
cf1ab85b84d77e02359b1893681bad6fe96c268368e6e54f31faaf78f37f0e58,1,2,1,0.02165504,1557914088,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
a9784b9cedd2b71e0cbe9e9a369c76f43565a7a0b50746b0d6d9656b9b649990,1,2,1,0.02123237,1557912989,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
361a62663d8a460cce06125af23d6e798d4ab0d3bbef2d3e1028af27a0cd6b5a,1,2,1,0.02123237,1557837979,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
7067c87c50c975f9ed26218ca2e8a54d6b4371eac5f7e5209d24683b2b14b2eb,1,2,1,0.02123421,1557488047,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
5c9eec8dafed7568fcba8e815906e5a3a86586ec0f7c7d6ca80bcf8bc686556e,1,2,1,0.02144472,1557430056,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
a1eb6dd162671cc4fcc045ce658febe7659f02bb47dfa59c5cbec7f640bb60bc,1,2,1,0.02144463,1557276957,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
77d1195f2ef8d07abee99ea20eff0488579ff1414d3f1cec386c61a6aa89667f,1,2,1,0.02165718,1557244194,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
c7d4152f35bb4c304b20af03f73a764686acb15bc3cc64d6133aeb0a255d2ded,1,2,1,0.02123433,1557218474,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
f6d53a2df31dbc9773ee71207d98d1d7010f9a8eeb67a08fa8db22d09dd39ab9,1,2,1,0.02144468,1557163423,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
6a9c72dd6bc0638a339b612ec006c4f330d8f5393b7d296507a0af77b279589b,1,2,1,0.02123433,1556771430,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
c3cdea4fee635378545538319f24715c1bd948841ee833cbac7a6315ffa8dd0c,1,2,1,0.02123433,1556648000,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
31ac6c0eec4ceb24fa01f31f5b202268f5d652ebae996a344e10386a6a322b16,1,2,1,0.02123433,1556623424,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
68c4ba7f147a97a3eccf1ed1a1e0045daf8cef7cd4858c07bf608ec4240262ed,1,2,1,0.02123433,1556430457,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
418bdae301212390e02dc53ea98921cc6afca6c15434bcb74d713d95f3941298,1,2,1,0.02144472,1556412908,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
75cf5270477294d2406d5cd12d9ed2dfe1c519a24a1050584bba4d66a5f5e19c,1,2,1,0.02208839,1556403601,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
9184efe75badcbbe909e1e580da3867db1e81dbce7839ec6a350ffd7437ba6c1,1,2,1,0.02144472,1556361339,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
a1c4f2b3fdc08ff419578d90d05ba903bf6314fca6eae8d18114ee2d161d8afc,1,2,1,0.02165719,1556305111,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
6decd761971dd74ffe72a58b14df27cad0a552f47a4146130c744a627a7f2f04,1,2,1,0.02144463,1556240206,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
3149a78f7b5827d185372ce17d00130e8f04ad79b4ef2c4a54cb95101eef141a,1,2,1,0.02144472,1556213900,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
622752cd61059479822b09d6029b665dae5750c3d2e6ce7aba93974a19e05f8b,1,2,1,0.02187375,1555868518,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
c59c78416cf9f5476d083ba5affd60590fedcadc0d7f2939416f8f85b1994443,1,2,1,0.02187376,1555802745,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
54df244d971e94a07ac8caadc7c4b083a03987e9d77964844bdf01bca7a4608f,1,2,1,0.0214467,1555626592,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
012f9cb1298949d579379ee6e9b6dded1e5681466776fa6232684de5afbfe957,1,2,1,0.02144661,1555624638,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
38573d2e4af247c7ca271956c5ad3ecc72246c49b6bf39134b3062966b78512e,1,2,1,0.02187376,1555485009,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
056b8652125ae57a7335901f1b79735bdeef2e17fb7082201624c06f49d71295,1,2,1,0.0214467,1555324778,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
db0066462b0d1cf5b611541951ce498c4f49ca573822e6554261fd2b445182a3,1,2,1,0.02165916,1555099244,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
64e432005b32177382c1924bbf2128e9dd4c172c9484ead13180a4d5e4bcaa73,1,2,1,0.02165917,1555025930,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
699d8543670b777af79529e657a604abb581deb4c6be4a065a677dfa306ba149,1,2,1,0.02165917,1554717741,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
c708e1e1178c67a918d3c003a28c015daea3ed8b0600b7631d55a8836f28fbca,1,2,1,0.02187375,1554710218,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
5416242aa3271efc20eccdd8d03282a800d0823f893684ee66d54860c4a8911a,1,2,1,0.02144661,1554588944,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
627081188fe9bdf7a537be9e4b8cd37df29e990946b9fa880c52f00ee0a253de,1,2,1,0.02187376,1554553433,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
44e63e716e99b892dfe44e168c4c51032114a0afb2f71e5c108951286e70c73d,1,2,1,0.02187376,1554497179,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
55a828af7cf294186f3eca2a9af83bc0bcbebd945719840370c3b40437be6520,1,2,1,0.02165917,1554373076,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
5b33d7bcb745323374d56bab2836dd79f8bfee2750a4c067a6d3560ac1f5f33b,1,2,1,0.02187376,1554273437,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
846f3ab58cf00c9a40827183b4dc444f1d1010927fd95d45bfe5e5029e37ca80,1,0,1,0.02272494,1554237926,Revocation,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
f204aa98a309a9f2e994389aac0d5ea283f2e9506dfe4a7cc79f807307076847,1,2,1,0.02165916,1554193233,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
716bb3bb90be231e2dee2339df4ae829f79bbedd692f5d3e8d34121406b2baa0,1,2,1,0.02165935,1554182539,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
3a00de15ffa18b4e44fa1685a9d0fd462571650ee7e98142fdcf7751ac6c85aa,1,2,1,0.02209249,1553506617,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
b1463125a3baf8559517211fa5604cdc101c5066c4d44aba402f342ff0e275f8,1,2,1,0.02166117,1553480143,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
a7994d675edb3533e63c0e1165b37b304d2cff94c2e47a5cdf520b62dd333c41,1,2,1,0.02297981,1553339482,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
a97e62bebade7358da30bcf2cca1238e128d92f970caec1dec615d066b1faff8,1,2,1,0.02187577,1553242220,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
ce169dea9e5473c9312a64ba5d821f4075e9080bdce6650eba1e9976e9b187fc,1,2,1,0.0218759,1553218945,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
58f0b610483ace35dbf5451072ec64d69ec9e7d65e27a59f46d2eaf01a7062c1,1,2,1,0.02253191,1552902999,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
c773cc2481226ca907683383884ae1ba88d3151298d18af4ce6db6a1b1dead51,1,2,1,0.0218759,1552889008,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
ecbdef51074b3a57cc80cf5e7f9de682c4132ace37a50d385f6186507ad8572f,1,2,1,0.02187581,1552888882,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
b4a825b5bc0bef514b18627952bba12d8c2798e99596667a364152bba860cba8,1,2,1,0.02166154,1552859968,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
d0d9ec4755dd8ba97af3af6abec8558991bc322ce6d7072d82846821fdd6bfe3,1,2,1,0.0220925,1552849704,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
742f4222827dbbe6aed6aec298d77170268c9582488a5b8f031ed69f84d6e015,1,2,1,0.02231121,1552446104,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
48171abd6fc2c2dd448bb3375f65b3e97ae30ec1cfd7deff9d65025d100b5c46,1,2,1,0.02209249,1552340768,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
3d07a5bf7648f8c5687425f10a810aed7480c36f03b5f6a6d9ce415d8fc378d8,1,2,1,0.02187789,1552262013,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
d956f8998ba3042accf96489db0d8b2d4a02c7abf6b9b22cda0221d717672484,1,2,1,0.022757,1552257913,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
4e93317763bcddc525bf9d10678e8c0f149318df48f3efc6390433eb56f0aa0f,1,2,1,0.02187806,1552206252,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
9a49cec5f040885ce1e36a759d9541247050bff14ed717efd599a32b82092195,1,2,1,0.02209471,1551882281,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
0c50e81ecb228f8727ec80988db5e7b8e38b634a9d5174c8036a23135e60a588,1,2,1,0.02253421,1551796262,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
6d22bf6b209bcf54c5f8047c6a3ec7715762afc6e0d7250d5a4e441ab2e57ec7,1,2,1,0.02231342,1551749648,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
f3a0914ccbfc90a52114d9062b4fa10dc28866747d49433db9f892b51b4a944c,1,2,1,0.02231342,1551711503,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
94bf34ab6d85f0f03c823125407d0691317060ade6e2bfea4db6a404ce5c84c1,1,2,1,0.02209471,1551509399,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
5cab97a5fd45550d37cdb23741bf6498407095cb7312fd71d2aa903c0d97e78e,1,2,1,0.022757,1551373249,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
7a20f6cd5e5a11ca21b5038a664433ffc7fb13a34bb851141ab3950ec9b8061f,1,2,1,0.02253414,1551322060,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
026df02fbd4eecdfe99b507d4010344e9df43c45d957a694d47de49ce16a9109,1,2,1,0.02298221,1551299965,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
6fed99df4febfb9cd11f14e91afc3a9d5fc3781710664741f98c4e9f9c16b40c,1,2,1,0.02231342,1551285121,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
874b74dcd9239116dcdfbe9e03890724cbee045beb247798b7248ba910c09067,1,2,1,0.02187781,1551264448,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
5f57983924df6c13dda4539ec07dbf6dfe01226e8ebb82df8acaf868a315e77b,1,2,1,0.02253422,1550983370,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
a95788b7fa2addbfc9841b489b3eeb6d89d564c902983975e866e3d0a52fbdda,1,2,1,0.02209474,1550512012,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
1ab41dff02d5cb31656849705d758e3bc6e0b3b290ab99ba12c6fa4fe11a1d7c,1,2,1,0.02253421,1550437048,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
008aa3b19c1a1d14d32a352d434c966ef21fea3c5b3b61a0359ee7f4fdbad3f1,1,2,1,0.02231565,1549853518,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
05dafb4f51dbe4bf3816ea55e3912c3e4e6f63c00d83781ca61393e00add532f,1,2,1,0.02231565,1549448412,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
13552082494ba847496c67c1eaf5dbe04ed25716530a457a28e592e8bc7bef19,1,2,1,0.02275947,1549445217,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
5b280d1ff2643b331b9fdc7b3bc28115419fa42bbbf78750396b417a6a84747d,1,2,1,0.02231566,1549421236,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
47e22ed55b03e070a5e919471f318b0df7d1969482d14da0fa44efcb0083c1ed,1,2,1,0.022097,1549312176,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
3b013c0bafd10a61ec7188c69497cd5910da32d90080ca1043469eaaefde3ec5,1,2,1,0.02231565,1549098494,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
97e90a315e56f1fb039a40eeb5d2b9bada59d1a6b90fa8e2451ba41c7b8fa3da,1,2,1,0.02275944,1549084031,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
08038629675cb00d3242197692e516c87d5fe47cdba2482091dcf4084e3cab8f,1,2,1,0.02231565,1548994849,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
eec01d61ca8dabdee2650bbc72b6da23bb96e4e1a25cbe0a8878ce8016e221b9,1,2,1,0.02276191,1548466553,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
190686817f09baf8a63d057e9379310e1f120386c37517bd6740719b16faa6ea,1,2,1,0.0223179,1548405873,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
7308cc99c58db11e94e493bfdbf2e4ca84b2ac760a74fc92db42481cfd3b8bd4,1,2,1,0.02253892,1548375084,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
52b2c2ec063d9d25da25125589e5166363f1a91b195061080d0732c3e1ecfe0f,1,2,1,0.02253891,1548309899,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
83e2f5861e1454b432adfb049cde95d495d606cc1b36a53caab4c073132c79b0,1,2,1,0.02253892,1548241712,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
b82e3c45c8047b616bd680067a06d93d419181ecc3466c1f7cb05f51086a395d,1,2,1,0.02276191,1548072016,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
8fa4958000d8c465c8803e7e0f6c06b075d81d3a867f2689d0dcc3260e836c58,1,2,1,0.02253899,1548049272,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
a1702041431f843c666528b2badfa8081bc01a5fc146a3ff5f3e31381b6488bf,1,2,1,0.02321409,1547990496,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
5e690890d9e2da569efae3f54ae34ea2f296b105dece6a99c7c3fe2215c2d4b6,1,2,1,0.02276191,1547787301,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
0c613c507359dafe064405befe82a9568e116219aaa3cf5387db66ddf269be55,1,2,1,0.02321409,1547762482,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
15422bb14f7dadd93b1fc44091a9d0b29d285c0299ce77fd685f6a915061c10e,1,2,1,0.02231793,1547513020,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
6dcfc4c26e56a8ed6d5d09de37c00b508a116a21b303656cbd5ab85814766902,1,2,1,0.02276191,1547002890,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
c9ea9e93bec035c6e2b0c3ddb621c252d46910d72a9f703e25aa733c2b1ef24b,1,2,1,0.02276441,1546552229,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
c6e2c6c07da17eb6d80fc93997a3675d255e5220fff020b5462bc10b25a44d30,1,2,1,0.0227644,1546488579,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
91dc091fad50b99f962bf5f9f48b46be69572dcff40622607293d096eabdbfb6,1,2,1,0.02321683,1546332932,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
f03388ae2c842311982ff676bdf6e1677a311da967cc92eaa68f6b964a6ca3f1,1,2,1,0.02276441,1546201843,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
b039b325866c02828665ea1add79e9bdc3b05089638099f7fc45521a32203a9f,1,2,1,0.0225413,1546037688,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
82b5300c62bb91c624ed747dec9bd62589f6e12fafb110e93eac095a334e8f80,1,2,1,0.02367767,1545620525,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
0b7bc97eb929c16b215c02e9acf78b6edd749c1c358e9c166b87b45bf1995479,1,2,1,0.02298954,1545510627,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
cbb53a1174c1e71f5f190fe58eeccb8486aacef195f151977f77e0b593d29827,1,2,1,0.02298954,1545162847,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
61fa4c95e68b3b54bed35b8268e12be2c6e5d9165ee1b7d129bac305c0da9664,1,2,1,0.0227644,1545038121,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
4bc37479ac7032ab4c3c4d2f8de84dec7b3b24cc458a8727ae8481a2ffbaacbb,1,2,1,0.0227644,1544979864,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
4955a0b7a9e53ee352a02947279ff18ad482b60f4c38ab450df2ba8611bc2392,1,2,1,0.02276698,1544733832,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
4ee6f57e40ccd56ad800b98ea38ac798843ffcba0d600ffe1c4853f2d200f430,1,2,1,0.0227669,1544689120,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
40f460489de324c93938f424c5a5c078ccd646e3ee14ecc7e5e8fd5427781f3b,1,2,1,0.02299204,1544675867,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
69fec834405eaad784fbf7fc0ea696d6ef0ff0ff6439a600a7cc8436f70189f3,1,2,1,0.02299204,1544595663,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
1bef3b9837d61b88401a99bbde0c95345cd8590891d4f2ca9b9539522a7aa133,1,2,1,0.02299208,1544580267,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
3530c2b8aebef98762ee6f9e7d3d8ad50cd61d77c6677ce79e7a3ca112f7973b,1,2,1,0.02415052,1544530981,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
d610b61847265e98e3cfd23c99ec0ae49bcfad33c0bf83b333554c3288bbc3a9,1,2,1,0.02321943,1544506500,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
ba9b27e508d8939171223964edebb1288eda0636663fbee1e5b868df129f98d8,1,2,1,0.02299204,1544310859,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
93e7646c2890a71e551804c33e371b7adc6cb94e336f58920b8ed2578ab49603,1,2,1,0.02299204,1543931553,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
f29f55599ec0949e5438188158a231f0882c49acb893ead65ab412f59c65179d,1,2,1,0.02276698,1543902693,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,99,1,0.02345719,1543896379,Regular,a8255582f4dee887c7c299db149adf65679ef446c8267f23395c69cb636b4bfb
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,28,1,0.02322215,1543896379,Regular,6cdd14dfe164927108ab68b7aab99360c66c4e79857e881ed50025ac48a044f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,145,1,0.02345433,1543896379,Regular,5aecd342d2a17753bfcbcc8d18c5c25a791c4550705a59d6741489e6d111a9e9
