tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c33a04a7bf6f8b724f9822e63026eb4db1751c539239a42022f5c28e26d7117,1,18,1,0.11502382,1514667819,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb,1,6,1,0.12151794,1514637439,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,108,1,0.12890197,1514597821,Regular,8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a
ae94c9f61abd771621c7207c60b9afa55b1aa9c6795fcdee53e4f96da39eff56,1,15,1,0.11668703,1514560011,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,57,1,0.1214208,1514525890,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268,1,23,1,0.12040509,1514481181,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,36,1,0.11807976,1514446074,Regular,9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7
8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243,1,37,1,0.11544309,1514400984,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9,1,12,1,0.11630503,1514365440,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,2,1,0.11617609,1514326763,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7,1,2,1,0.12021775,1514295453,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face,1,32,1,0.11859223,1514263055,Regular,9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,6,1,0.11800551,1514227604,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,37,1,0.12189651,1514200533,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
7fac0243b0c64277e051678be88865d5136a9bdb26c724a5bfda5e034d200430,1,32,1,0.12120319,1514160544,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
8706e28d97d166565fde31c3db021230599df37e81d02308b87aa8d040e6c52c,1,7,1,0.11706309,1514117700,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,17,1,0.11961285,1514094528,Regular,9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,25,1,0.11905998,1514069043,Regular,9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7
fbd64f358d01c2c12dada9888259667556508a1c6e0d62abb0a82ff85f5447ee,1,0,1,0.11701184,1514033992,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,182,1,0.11564199,1514010604,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2,1,13,1,0.11564199,1514007452,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,11,1,0.11745839,1513996719,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,14,1,0.11880062,1513996719,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,13,1,0.11786049,1513996719,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,0,1,0.11509277,1513996719,Regular,a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,18,1,0.11509277,1513981671,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,12,1,0.11745839,1513960070,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2,1,21,1,0.11786049,1513929977,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,21,1,0.11880062,1513897954,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,130,1,0.11886976,1513887233,Regular,d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5
d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5,1,30,1,0.11886976,1513870142,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,117,1,0.1229834,1513842064,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,51,1,0.1229834,1513834542,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,101,1,0.11532677,1513799134,Regular,71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c
71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c,1,36,1,0.11532677,1513797241,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff,1,3,1,0.11677965,1513764064,Regular,09b687528ec0161bdd6efb00e403602659f7dbd1d8c059db6e11c8ec801cd9fd
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,94,1,0.1154173,1513742892,Regular,b23b5ddf07d7cef3a8caab7556bcf5e2479d64ff721cc9ee820fa2c10ec7c07c
b23b5ddf07d7cef3a8caab7556bcf5e2479d64ff721cc9ee820fa2c10ec7c07c,1,21,1,0.1154173,1513737059,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,84,1,0.11582382,1513713364,Regular,f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db
f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db,1,0,1,0.11582382,1513710072,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,29,1,0.12283697,1513686166,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb,1,37,1,0.11812051,1513662585,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4,-1,7,1,0.11789875,1513619564,Regular,5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d
5dfd3b439cfe078eac8572b3e33e4333b0a59e8574fdf7a8239fd701d23c630d,1,25,1,0.11789875,1513616902,Regular,5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4
49cd83dcb5c494451a90316a3b23886f7c795e5257c4e7401d1ccc0a24b93cfd,-1,18,1,0.11504013,1513578540,Regular,086e6549e3568f17db63bf7a1d47e85889b15a4568f945274a69e38247cb863c
086e6549e3568f17db63bf7a1d47e85889b15a4568f945274a69e38247cb863c,1,16,1,0.11504013,1513575685,Regular,49cd83dcb5c494451a90316a3b23886f7c795e5257c4e7401d1ccc0a24b93cfd
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,331,1,0.11969107,1513554667,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,38,1,0.11969107,1513542233,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,161,1,0.11751925,1513527064,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,17,1,0.11751925,1513522001,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,67,1,0.12016937,1513501300,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6,1,22,1,0.12016937,1513496302,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,116,1,0.12872653,1513474453,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,4,1,0.12872653,1513472612,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,32,1,0.11641176,1513443538,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,13,1,0.11641176,1513441981,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f,-1,10,1,0.11519229,1513423685,Regular,ab1be91dfa80b19ea01a266e67aca33e52140e14e87aa6ec4a70c4b2048b3a77
ab1be91dfa80b19ea01a266e67aca33e52140e14e87aa6ec4a70c4b2048b3a77,1,9,1,0.11519229,1513421844,Regular,793b4f53fca2a72546b4eeb10ecb262d94a93abc1c0cb507b20a5d72e47abb3f
2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1,-1,9,1,0.11509605,1513398224,Regular,f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa
f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa,1,19,1,0.11509605,1513395876,Regular,2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1
93cbd754cf8aee2068d69c5bcb0fa4880b1bb6f98597f6b1d84a98f7f8061127,-1,11,1,0.11781529,1513370819,Regular,a285b533f4aa354477c6bffec240748ab965a04a2b1c75f7ee6f72351d359e2b
a285b533f4aa354477c6bffec240748ab965a04a2b1c75f7ee6f72351d359e2b,1,13,1,0.11781529,1513368072,Regular,93cbd754cf8aee2068d69c5bcb0fa4880b1bb6f98597f6b1d84a98f7f8061127
172e72056c145b629a3ee6f6c6c41c16abc4d8da64d59d8b9a6aea5179270390,-1,12,1,0.12200344,1513336932,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,35,1,0.12200344,1513335981,Regular,172e72056c145b629a3ee6f6c6c41c16abc4d8da64d59d8b9a6aea5179270390
0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc,-1,10,1,0.11522497,1513306339,Regular,771e3b55f03e6e44a4a9f2de2e812ae03490709642519b990b2d5d5955bb7039
771e3b55f03e6e44a4a9f2de2e812ae03490709642519b990b2d5d5955bb7039,1,6,1,0.11522497,1513305109,Regular,0a56e25f16f137ebc83792b2a6cca36e90200bb4acab03210052b3c6100a61bc
282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174,-1,21,1,0.1168877,1513266840,Regular,5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6
5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6,1,19,1,0.1168877,1513264693,Regular,282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174
dbd6f48ba7ae99b2c29483737f53f27680b7edb2af6bbedd8c6f96015a6417f0,-1,13,1,0.12154534,1513238234,Regular,fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e
fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e,1,23,1,0.12154534,1513231378,Regular,dbd6f48ba7ae99b2c29483737f53f27680b7edb2af6bbedd8c6f96015a6417f0
98e6687d559f6433e0f4697696b3b97b1a4e2935fcd3acaab945a1d489f42f41,-1,11,1,0.11840397,1513204398,Regular,dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077
dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077,1,18,1,0.11840397,1513202860,Regular,98e6687d559f6433e0f4697696b3b97b1a4e2935fcd3acaab945a1d489f42f41
c03bfb1e5416e3d07c3d93219b8ffbf5a177eab1a95746108b4c85af7ef268bc,-1,12,1,0.12592036,1513184766,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,59,1,0.12592036,1513181990,Regular,c03bfb1e5416e3d07c3d93219b8ffbf5a177eab1a95746108b4c85af7ef268bc
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,94,1,0.11539708,1513159105,Regular,59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c
59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c,1,5,1,0.11539708,1513155087,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
8b0f9141b0c0f8c81be54df82648cbd81aa4c1d5ebab1183905d8f8456985529,-1,19,1,0.12923264,1513131762,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,69,1,0.12923264,1513130150,Regular,8b0f9141b0c0f8c81be54df82648cbd81aa4c1d5ebab1183905d8f8456985529
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,30,1,0.11866642,1513111455,Regular,9d197d55cd150f25c10d3533960acd6a83aea78394ca0df7d26007fc2a6f4d16
9d197d55cd150f25c10d3533960acd6a83aea78394ca0df7d26007fc2a6f4d16,1,16,1,0.11866642,1513107204,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49,-1,6,1,0.11776757,1513089467,Regular,08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6
08f80f3fcbaad36937edfd772e0ea7d8360b6143945d9b2569aa5c3574471ab6,1,22,1,0.11776757,1513088100,Regular,06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49
fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1,-1,4,1,0.11794221,1513065687,Regular,1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb
1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb,1,13,1,0.11794221,1513064726,Regular,fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,12,1,0.12524406,1513061859,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,43,1,0.11606755,1513061460,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,36,1,0.11528901,1513061460,Regular,4240d2e7ef0aa03bdc9a72101da1caea39daa097f2f01610d309869f7f78d49c
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,61,1,0.11760674,1513061460,Regular,1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,56,1,0.1171363,1513061460,Regular,a0d66bdd87503f3daa000a2f6131de07777c4a4ebaab5598dc3bcf6f3ac9194f
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,67,1,0.11802153,1513061460,Regular,f3f49a3910c4e29633ff35cff4683b11e1fedf16fcc2b3e12c41cafa9a500eb1
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,69,1,0.11812287,1513061460,Regular,74cd49e250031b9320a80858eb7c23133bbd936d55cb7d8399e14206f914cbb0
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,87,1,0.12052297,1513061460,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,62,1,0.11764637,1513061460,Regular,4c96af204b5ac7f530e551b4713e8cc39b0297bfdb3fa346446213c89144a35d
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,54,1,0.11699996,1513061460,Regular,328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464
f3f49a3910c4e29633ff35cff4683b11e1fedf16fcc2b3e12c41cafa9a500eb1,1,2,1,0.11802153,1513041469,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
a0d66bdd87503f3daa000a2f6131de07777c4a4ebaab5598dc3bcf6f3ac9194f,1,15,1,0.1171363,1513021942,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,13,1,0.12524406,1513003975,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac,1,9,1,0.11760674,1512974105,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,25,1,0.12052297,1512953598,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464,1,0,1,0.11699996,1512924990,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
4240d2e7ef0aa03bdc9a72101da1caea39daa097f2f01610d309869f7f78d49c,1,8,1,0.11528901,1512895805,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa,1,10,1,0.11606755,1512872571,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
4c96af204b5ac7f530e551b4713e8cc39b0297bfdb3fa346446213c89144a35d,1,15,1,0.11764637,1512847398,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
74cd49e250031b9320a80858eb7c23133bbd936d55cb7d8399e14206f914cbb0,1,9,1,0.11812287,1512819679,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,151,1,0.11515213,1512795239,Regular,01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392
01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392,1,4,1,0.11515213,1512792291,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,15,1,0.11818332,1512775375,Regular,12502ddec1a395ef20bc30797f4250ff0dd8d33b3bc65039c140f3266bd1b2df
12502ddec1a395ef20bc30797f4250ff0dd8d33b3bc65039c140f3266bd1b2df,1,8,1,0.11818332,1512773872,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,29,1,0.11559906,1512751144,Regular,bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2
bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2,1,21,1,0.11559906,1512746581,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,15,1,0.11946644,1512726262,Regular,197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba
197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba,1,10,1,0.11946644,1512724427,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09,-1,23,1,0.12571265,1512703012,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,18,1,0.12571265,1512698585,Regular,9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,200,1,0.11629791,1512688316,Regular,30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65
30743b0a092a1d66d29429a9ac26034518d3ec05771ff955a628887e88617c65,1,11,1,0.11629791,1512670801,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,12,1,0.1179478,1512652962,Regular,5277a035b5e5a8e9e1ab2ece426fe6facd1fd82fb0ca39cd2e85c1251ca7342a
5277a035b5e5a8e9e1ab2ece426fe6facd1fd82fb0ca39cd2e85c1251ca7342a,1,18,1,0.1179478,1512649745,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,15,1,0.11556201,1512625425,Regular,58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99
58e6f5cbeeb89ae3b1887ac1c808122107c493933a3e275938ba0cf8fb160c99,1,11,1,0.11556201,1512621830,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
917d6601c6331dc00e1607e6f070d559e94353941d0b371c9f20c8ea7e64ec71,-1,19,1,0.12299126,1512590223,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,15,1,0.12299126,1512589126,Regular,917d6601c6331dc00e1607e6f070d559e94353941d0b371c9f20c8ea7e64ec71
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,35,1,0.11922184,1512554945,Regular,9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242
9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242,1,28,1,0.11922184,1512549423,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,186,1,0.11766439,1512538881,Regular,b53d6762b2b7e3bd0e8e67a590dc783103c3925cc169f93527f9ca362dcd2d32
b53d6762b2b7e3bd0e8e67a590dc783103c3925cc169f93527f9ca362dcd2d32,1,9,1,0.11766439,1512528534,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,60,1,0.11597678,1512505935,Regular,ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f
ec9689f74d9bd73932329df4f8c719637df139352c7e592e39d6c8ad75c6149f,1,15,1,0.11597678,1512503309,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,43,1,0.11808865,1512485368,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
