tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,29,1,0.121306,1536790407,Regular,8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,9,1,0.12296572,1536779321,Regular,8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,4,1,0.12652169,1536770907,Regular,8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,24,1,0.10987287,1536769855,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,12,1,0.10987287,1536754756,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,6,1,0.12805185,1536705948,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,51,1,0.12719329,1536705948,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,39,1,0.12544851,1536705948,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,34,1,0.12473201,1536705948,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,31,1,0.11885005,1536705948,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,28,1,0.1222353,1536705948,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,25,1,0.11647743,1536705948,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,22,1,0.11967668,1536705948,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,4,1,0.11822,1536705948,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,29,1,0.1222353,1536705465,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,21,1,0.11885005,1536699441,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,27,1,0.12544851,1536689484,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,19,1,0.12805185,1536681932,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,11,1,0.12473201,1536679201,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,9,1,0.11822,1536673750,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,25,1,0.12719329,1536670679,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,29,1,0.11967668,1536662860,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,24,1,0.11647743,1536650674,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,7,1,0.12442003,1536628209,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,3,1,0.11728507,1536628209,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,33,1,0.11776565,1536628209,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,34,1,0.12259352,1536628209,Regular,240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,0,1,0.12088053,1536628209,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,23,1,0.11861957,1536628209,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,19,1,0.11859272,1536628209,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,9,1,0.11728507,1536628044,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa,1,0,1,0.12259352,1536626770,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,14,1,0.12442003,1536624182,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,11,1,0.12088053,1536612757,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,16,1,0.11776565,1536602532,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,20,1,0.11861957,1536598674,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,22,1,0.11859272,1536595992,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,40,1,0.12084569,1536593062,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,15,1,0.1192186,1536593062,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,22,1,0.15363068,1536593062,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,23,1,0.12062542,1536593062,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,27,1,0.12453274,1536593062,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,30,1,0.12290467,1536593062,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,34,1,0.10952461,1536593062,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,38,1,0.11721282,1536593062,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,15,1,0.1192186,1536592753,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,28,1,0.12062542,1536590614,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,11,1,0.12290467,1536575460,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,17,1,0.12084569,1536562466,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,19,1,0.11721282,1536549053,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,29,1,0.15363068,1536531492,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,16,1,0.10952461,1536510316,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,9,1,0.12453274,1536506840,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,38,1,0.1215524,1536481945,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,1,1,0.12556212,1536481945,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,18,1,0.12161975,1536481945,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,29,1,0.12421012,1536481945,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,33,1,0.1187604,1536481945,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,2,1,0.12161975,1536470983,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,22,1,0.12556212,1536456926,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,9,1,0.1215524,1536426188,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2,1,9,1,0.1187604,1536422679,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,27,1,0.12421012,1536414794,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,28,1,0.11724798,1536401653,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,9,1,0.11367654,1536401653,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,11,1,0.11646206,1536401653,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,14,1,0.12212861,1536401653,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,24,1,0.11663348,1536401653,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,51,1,0.12556047,1536401653,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,37,1,0.115062,1536401653,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,35,1,0.12524659,1536401653,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,34,1,0.11547936,1536401653,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,2,1,0.12524659,1536401305,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,3,1,0.12556047,1536392516,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,20,1,0.12212861,1536386118,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,16,1,0.11663348,1536372485,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,25,1,0.11547936,1536354562,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,7,1,0.115062,1536347989,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,17,1,0.11646206,1536325881,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,27,1,0.11367654,1536321349,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,1,1,0.11724798,1536302711,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,17,1,0.11630221,1536297935,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,27,1,0.11693165,1536297935,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,24,1,0.1171844,1536297935,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,1,1,0.12097839,1536297935,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,6,1,0.11540745,1536297935,Regular,3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,13,1,0.11693165,1536294919,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,20,1,0.1171844,1536279104,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,10,1,0.12097839,1536276191,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f,1,2,1,0.11630221,1536261063,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257,1,16,1,0.11540745,1536253214,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,33,1,0.12146894,1536245949,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,32,1,0.12117694,1536245949,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,29,1,0.11951438,1536245949,Regular,8c8f1cc5eff63d8c732c1b6fb2b0ced13b62520c4ea13c2b5c0bc48b4eff8cac
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,23,1,0.11381518,1536245949,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,15,1,0.11988054,1536245949,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,13,1,0.11531462,1536245949,Regular,614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,8,1,0.15088485,1536245949,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,28,1,0.12117694,1536245051,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,17,1,0.11988054,1536238713,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,28,1,0.15088485,1536233227,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359,1,14,1,0.11531462,1536206538,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,16,1,0.12146894,1536197912,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
8c8f1cc5eff63d8c732c1b6fb2b0ced13b62520c4ea13c2b5c0bc48b4eff8cac,1,9,1,0.11951438,1536186968,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,7,1,0.11381518,1536176032,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,38,1,0.10603793,1536157735,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,46,1,0.11737432,1536157735,Regular,717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,44,1,0.12358544,1536157735,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,34,1,0.11844723,1536157735,Regular,6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,32,1,0.11512646,1536157735,Regular,f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,28,1,0.11845367,1536157735,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,16,1,0.11641546,1536157735,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,13,1,0.12146869,1536157735,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,10,1,0.11153112,1536157735,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,7,1,0.10792063,1536157735,Regular,06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,21,1,0.10603793,1536153302,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930,1,27,1,0.10792063,1536136393,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,11,1,0.11641546,1536131807,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,4,1,0.12146869,1536114251,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,11,1,0.11844723,1536103872,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,9,1,0.12358544,1536097775,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,6,1,0.11512646,1536079234,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,16,1,0.11845367,1536074353,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db,1,6,1,0.11737432,1536071997,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,28,1,0.11153112,1536068951,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1,-1,3,1,0.10670662,1536067412,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1,-1,7,1,0.11031048,1536067412,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,5,1,0.11031048,1536060840,Regular,af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,20,1,0.10670662,1536057676,Regular,af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,13,1,0.11744356,1536053714,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,6,1,0.11125833,1536053714,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,4,1,0.11622764,1536053714,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
