tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,1,0,1,14.68156799,1579997764,Regular,16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c
9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f,-1,2,1,0.87570772,1576643469,Regular,5f8016cd464043cb199ecfcc4417056d45b7625c1482ebb8e9d203741b76d0aa
5f8016cd464043cb199ecfcc4417056d45b7625c1482ebb8e9d203741b76d0aa,1,0,1,0.87570772,1576636951,Regular,9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f
bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819,-1,0,1,0.45023567,1575849991,Regular,c01a3c11c1b92bf3eea3bdb3bb1e5b96eae7e3f8b144e144c83540d3535474b0
c01a3c11c1b92bf3eea3bdb3bb1e5b96eae7e3f8b144e144c83540d3535474b0,1,0,1,0.45023567,1575690466,Regular,bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819
729b6eb3120975577360964cd5ebcee484c7e238a910a8219385abdab449eed4,-1,2,1,0.39640938,1575637906,Regular,ea1192a011a0674cd8b75b0b79e8386b0ede979a0dec471e3534c49c26112029
ea1192a011a0674cd8b75b0b79e8386b0ede979a0dec471e3534c49c26112029,1,0,1,0.39640938,1575513828,Regular,729b6eb3120975577360964cd5ebcee484c7e238a910a8219385abdab449eed4
faad3410eb65c00653fbb4e6a6730b5c7d13bf789638ea26f4fb8761a6c8eec1,-1,0,1,0.47307718,1573431287,Regular,f8b97319bd352f60851792a5ec34f0a28292ec289f7fd875c80b13f0d0fb8cdb
f8b97319bd352f60851792a5ec34f0a28292ec289f7fd875c80b13f0d0fb8cdb,1,0,1,0.47307718,1573268080,Regular,faad3410eb65c00653fbb4e6a6730b5c7d13bf789638ea26f4fb8761a6c8eec1
d427e00c2030a55e5daac65d2d2921bb3fb8e8c390a4dda66e2cf91d4013b9b0,-1,1,1,19.7824969,1572797278,Regular,87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2
87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2,1,0,1,19.7824969,1572760820,Regular,d427e00c2030a55e5daac65d2d2921bb3fb8e8c390a4dda66e2cf91d4013b9b0
b943d57bda4420fd41b72d32c38babd559498db7974db84287aeb2898911b448,-1,0,1,100,1572571957,Regular,0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009
0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009,1,1,1,100,1572418471,Regular,b943d57bda4420fd41b72d32c38babd559498db7974db84287aeb2898911b448
37e5ddd6ad8e8b379061d76f82f4d66e9e2b676023438dcbcc14a3a84a4a3376,-1,1,1,0.36703091,1570688787,Regular,406901b70015b8878ad2c3fd740d04497081fc48933da823f4c6b23d6bc763fe
406901b70015b8878ad2c3fd740d04497081fc48933da823f4c6b23d6bc763fe,1,0,1,0.36703091,1570679400,Regular,37e5ddd6ad8e8b379061d76f82f4d66e9e2b676023438dcbcc14a3a84a4a3376
c0497b2e30d0301e9c56d0ed7203f40ad2453b6c8f95d4cff898f7dea313dc39,-1,5,1,1.34416538,1570615255,Regular,6f5bccf4a73dd741d7baad6e58e9d74556d471881b19eadd1400d7640e9592b5
8981b7cd6855187de02bb37e21175f6f3c2ec5112cae41bd964eefe0f8bf1fb2,-1,1,1,0.60536243,1570516130,Regular,a2a48850a9b48a00c279f7d511741bb478805b25a6a78fa06f63b6f02d6766b9
a2a48850a9b48a00c279f7d511741bb478805b25a6a78fa06f63b6f02d6766b9,1,0,1,0.60536243,1570507252,Regular,8981b7cd6855187de02bb37e21175f6f3c2ec5112cae41bd964eefe0f8bf1fb2
6f5bccf4a73dd741d7baad6e58e9d74556d471881b19eadd1400d7640e9592b5,1,0,1,1.34416538,1570500113,Regular,c0497b2e30d0301e9c56d0ed7203f40ad2453b6c8f95d4cff898f7dea313dc39
c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5,-1,2,1,0.62096917,1570304153,Regular,7d14a3c121a2fc8e87e8af6aaee575e1d83b7c4f4b3d7701a12f1f4612424204
7d14a3c121a2fc8e87e8af6aaee575e1d83b7c4f4b3d7701a12f1f4612424204,1,0,1,0.62096917,1570160863,Regular,c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,12,1,49.99813,1566995885,Regular,fd047699bbe9ec4f1afa85721fd90d60af2b3860c5e802ed1637187044b42176
06a68529f796d8d0d87cd8f63114e46377a07c5d3125a507131fba6df2291235,-1,1,1,0.24062401,1566642443,Regular,5fa7d5401abba1476a9ad94c2c216e5c3a33e96538c5576bde9b113d7fbe013e
5fa7d5401abba1476a9ad94c2c216e5c3a33e96538c5576bde9b113d7fbe013e,1,0,1,0.24062401,1566618125,Regular,06a68529f796d8d0d87cd8f63114e46377a07c5d3125a507131fba6df2291235
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,13,1,10.99887,1566186819,Regular,2dda9ffd3d851756e767c10d5164e6abac39733bce7fb3eca39ad7319e19464e
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,60,1,3.76775939,1565843436,Regular,f23cd6a399907df9ef80710c1a9ca0c7806ab5c711324f513db466512bb4c920
f23cd6a399907df9ef80710c1a9ca0c7806ab5c711324f513db466512bb4c920,1,0,1,3.76775939,1564976523,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
2dda9ffd3d851756e767c10d5164e6abac39733bce7fb3eca39ad7319e19464e,1,0,1,10.99887,1564836868,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
fd047699bbe9ec4f1afa85721fd90d60af2b3860c5e802ed1637187044b42176,1,0,1,49.99813,1561351368,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,3,1,0.20301569,1561334240,Regular,956aa25359e44d69ac4ebd7881db2c8c01bc371c48142fcaafd39da57cbee32c
956aa25359e44d69ac4ebd7881db2c8c01bc371c48142fcaafd39da57cbee32c,1,0,1,0.20301569,1561143621,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,11,1,1.01137965,1560862018,Regular,50e8b061a8771259568d914d09d19d8512888785e481bacaa87e8306f57f17e5
50e8b061a8771259568d914d09d19d8512888785e481bacaa87e8306f57f17e5,1,0,1,1.01137965,1560825854,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,-1,2,1,0.28585923,1558200416,Regular,089de0f39f2bff81fc30091b4f1ea9fddd937ea5f50664f4c326961e4cc4f1ea
089de0f39f2bff81fc30091b4f1ea9fddd937ea5f50664f4c326961e4cc4f1ea,1,0,1,0.28585923,1558145401,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
1fb35d513b5b6b70bf0f16c04a378caeb86a092e8b588ba9a23e5c5620b8fbe2,-1,1,1,7.13887,1557957353,Regular,d2b15080b11c0f27c17f7251eaf2f3c3dc5381cae9a6d2679954ee75df473731
d2b15080b11c0f27c17f7251eaf2f3c3dc5381cae9a6d2679954ee75df473731,1,0,1,7.13887,1557928272,Regular,1fb35d513b5b6b70bf0f16c04a378caeb86a092e8b588ba9a23e5c5620b8fbe2
03aec30de013a9f921af9193304b6458a47a749a85029badf0a9fa046e4e9147,-1,0,1,2.14433182,1557459476,Regular,efc7dd66e42326f74daf10b3b7b2a5646b9714d27b9d098522f445c3c6b52cf1
efc7dd66e42326f74daf10b3b7b2a5646b9714d27b9d098522f445c3c6b52cf1,1,0,1,2.14433182,1557396732,Regular,03aec30de013a9f921af9193304b6458a47a749a85029badf0a9fa046e4e9147
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,8,1,1.45601651,1556889051,Regular,2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9
2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9,1,0,1,1.45601651,1556682704,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
a144afadeac694ee3c33f2b77d7212a7ec8a3dec644e2a005b30be9fde735ac6,-1,2,1,22.543331,1553849271,Regular,090bee80ed5e452f566508f6339a82048f6c5dba56a971151456364333156525
83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32,-1,8,1,13.87362314,1553214730,Regular,1685a3ae00b3c15153ed8ba557008577d4c3565cd0185e81eb3a579cac54a5c4
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,22,1,46.54423842,1553162424,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,28,1,44.42030945,1553162424,Regular,bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,38,1,41.99887,1553162424,Regular,fdb58d2403dbde262b48282a4a507267e5e8f22778f11b0bb02f83e3509f609f
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,37,1,42.25830248,1553162424,Regular,670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97
1685a3ae00b3c15153ed8ba557008577d4c3565cd0185e81eb3a579cac54a5c4,1,0,1,13.87362314,1552644532,Regular,83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32
f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682,-1,0,1,4.34744085,1552407156,Regular,728ca7e0de7a2591e3060cee5114f02858754f910b2d73943c8361e0ea953d98
728ca7e0de7a2591e3060cee5114f02858754f910b2d73943c8361e0ea953d98,1,0,1,4.34744085,1552392350,Regular,f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,5,1,2.07383333,1552388507,Regular,56cc8fe6cb128227ceae17c7409433569c7d6b4fbf8f12bd4fcd1aa750f7484d
56cc8fe6cb128227ceae17c7409433569c7d6b4fbf8f12bd4fcd1aa750f7484d,1,0,1,2.07383333,1552272237,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb,-1,5,1,8.35452964,1551338498,Regular,ef270a71b85e7360ab2979cc6d252deecce9787818cc93d7c63ef4f608ace76c
bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0,1,0,1,44.42030945,1549309837,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
77579087c1539312e3101f67f2b0db2964faec2604237f667230db6115d8735d,-1,0,1,100,1548834230,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,1,1,1,100,1548734192,Regular,77579087c1539312e3101f67f2b0db2964faec2604237f667230db6115d8735d
eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93,-1,5,1,53.09369473,1548585905,Regular,1eb74a0bd599dd38002928b2d68f1ae0aa36ffecac1c90bcf26b84e79fb0176a
670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97,1,0,1,42.25830248,1548232206,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14,-1,5,1,56.1113648,1547659213,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,-1,1,1,100,1547574284,Regular,2e58c060be2179b44783fc51aeabac45a13485bc19f3800380e6db09e4881466
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,1,0,1,46.54423842,1547574284,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
2e58c060be2179b44783fc51aeabac45a13485bc19f3800380e6db09e4881466,1,1,1,100,1547545589,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
ef270a71b85e7360ab2979cc6d252deecce9787818cc93d7c63ef4f608ace76c,1,0,1,8.35452964,1547484212,Regular,34c7a06cdf8fafabc8ef27029f1f4d0a0a71639d23d7b85acde36643dfeb06cb
2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2,-1,0,1,99.98887,1547218324,Regular,36e92e5a18eb826dc4d3227bcaeaee9ca7861cbade85f0a1896091a77c12b833
36e92e5a18eb826dc4d3227bcaeaee9ca7861cbade85f0a1896091a77c12b833,1,0,1,99.98887,1547078675,Regular,2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2
090bee80ed5e452f566508f6339a82048f6c5dba56a971151456364333156525,1,2,1,22.543331,1546861504,Regular,a144afadeac694ee3c33f2b77d7212a7ec8a3dec644e2a005b30be9fde735ac6
5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924,-1,1,1,63.225095,1546769965,Regular,ec9d6d83f48c5790d455e13e955d581fb1c83fd50379a23a7cb1deda4f8cedee
33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b,-1,4,1,0.84272547,1546749945,Regular,9ecd3b8ae7a5fea7f8f489253c6bbb98b786b8362cc29a8bcf5262626a725f68
fdb58d2403dbde262b48282a4a507267e5e8f22778f11b0bb02f83e3509f609f,1,0,1,41.99887,1546749945,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
9ecd3b8ae7a5fea7f8f489253c6bbb98b786b8362cc29a8bcf5262626a725f68,1,1,1,0.84272547,1546571182,Regular,33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b
ec9d6d83f48c5790d455e13e955d581fb1c83fd50379a23a7cb1deda4f8cedee,1,0,1,63.225095,1545370924,Regular,5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,14,1,6.69220762,1545197109,Regular,879284b113a720bbb71ca8244bdbcff00640cf16c3c321e875323eef559f0591
879284b113a720bbb71ca8244bdbcff00640cf16c3c321e875323eef559f0591,1,0,1,6.69220762,1544838224,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626,-1,5,1,4.58970751,1544707281,Regular,66fcece7ec85ffbe96ae138693d419cd2a01c6f295101f8cbda52c67a6f3617b
14e2671b71e777bacdff2bee530cee41c871069d90d40e4190573e8cd8722aa3,-1,0,1,0.11801926,1544565612,Regular,d9700c23725a8dd7234a57f69a14276c25a7d1c1dd92ccb5ac0b22b6bb65bb41
d9700c23725a8dd7234a57f69a14276c25a7d1c1dd92ccb5ac0b22b6bb65bb41,1,0,1,0.11801926,1544517723,Regular,14e2671b71e777bacdff2bee530cee41c871069d90d40e4190573e8cd8722aa3
66fcece7ec85ffbe96ae138693d419cd2a01c6f295101f8cbda52c67a6f3617b,1,0,1,4.58970751,1544413535,Regular,32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,3,1,0.50955228,1543312881,Regular,6b1095558da87c5df300d1ee0d539b5185863e0018205b506a9f424c2f6c6af5
6b1095558da87c5df300d1ee0d539b5185863e0018205b506a9f424c2f6c6af5,1,0,1,0.50955228,1543045379,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,13,1,4.45230271,1542816010,Regular,07c38ff718d16e221ea3becba5376221bd51d0a5821d8b8086f4fe46f6bf716e
07c38ff718d16e221ea3becba5376221bd51d0a5821d8b8086f4fe46f6bf716e,1,0,1,4.45230271,1542595347,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,1,1,0.10632404,1542117408,Regular,e2212dca4c43e7404800bf5dd52711715c95b8bfd922b03cd4b167ff5a3ab23c
e2212dca4c43e7404800bf5dd52711715c95b8bfd922b03cd4b167ff5a3ab23c,1,0,1,0.10632404,1541951009,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
c0b7429e22f4ba0f5f4d66c00653cf016ee3b22caf258c617130abe1250dfae7,-1,0,1,0.55604386,1541722215,Regular,01a671317509b90e5261cb091f3508c6ac3cc5a2ac9420c6a5ad67373b72086b
01a671317509b90e5261cb091f3508c6ac3cc5a2ac9420c6a5ad67373b72086b,1,0,1,0.55604386,1541702709,Regular,c0b7429e22f4ba0f5f4d66c00653cf016ee3b22caf258c617130abe1250dfae7
06f1b24648c6886eb6239187aa98caf0dd518f980e05300ce87eb599602e70ed,-1,0,1,75.5153384,1541120498,Regular,28a5096e584268cb1a76f3840620ea9983d7cb98bb6e04624066d39c1556b56f
28a5096e584268cb1a76f3840620ea9983d7cb98bb6e04624066d39c1556b56f,1,0,1,75.5153384,1540907111,Regular,06f1b24648c6886eb6239187aa98caf0dd518f980e05300ce87eb599602e70ed
ce2ba6a29a2d7413b5b414c6b8d3c5b2c0ff575356ed9e85c47ae4f51f12cacc,-1,7,1,43.40666546,1540888564,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,1,0,1,43.40666546,1540824885,Regular,ce2ba6a29a2d7413b5b414c6b8d3c5b2c0ff575356ed9e85c47ae4f51f12cacc
3ded98443b53b34399411ceef70e3801f869eb8dcb4b37dd22b280618d78c62a,-1,5,1,29.56188289,1540198228,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,1,0,1,29.56188289,1540007347,Regular,3ded98443b53b34399411ceef70e3801f869eb8dcb4b37dd22b280618d78c62a
e535f5b4488112f88c4100486b5bef12e222343b327b6f9be99d3f82965800ae,-1,2,1,37.68112342,1539028590,Regular,44bd56d809f6aecfb6b9f005ac6d4c8942dae98de1679d8c5ecc127b24c8e8f6
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,9,1,0.36747074,1538960408,Regular,22d4ba8aed1404faadc24298698d45a45068dd68cd1fac65def9657babe2da35
22d4ba8aed1404faadc24298698d45a45068dd68cd1fac65def9657babe2da35,1,0,1,0.36747074,1538941776,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520,-1,0,1,0.24517829,1538786207,Regular,e609d20346fbf5a9858635eed06f1dac18d76c830781dbb15c2f0d0cba27ba40
b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520,-1,7,1,21.09434324,1538786207,Regular,1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0
e609d20346fbf5a9858635eed06f1dac18d76c830781dbb15c2f0d0cba27ba40,1,0,1,0.24517829,1538761778,Regular,b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520
1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0,1,0,1,21.09434324,1538711431,Regular,b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,7,1,5.44284748,1538285618,Regular,2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3
2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3,1,0,1,5.44284748,1538106432,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e,-1,1,1,0.35663225,1537607413,Regular,72c04519c4103b6a42d2225b0a144c18a521dca6e3626a1bf04b90d9aebb26e0
72c04519c4103b6a42d2225b0a144c18a521dca6e3626a1bf04b90d9aebb26e0,1,0,1,0.35663225,1537606042,Regular,08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,1,0,1,56.1113648,1537587790,Regular,7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,19,1,0.20543327,1537447410,Regular,bbe65dd11707e9e8e05f59e04e274f4a10d6ec3471aac5aae81b416d4242f0cd
1eb74a0bd599dd38002928b2d68f1ae0aa36ffecac1c90bcf26b84e79fb0176a,1,0,1,53.09369473,1537408066,Regular,eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93
bbe65dd11707e9e8e05f59e04e274f4a10d6ec3471aac5aae81b416d4242f0cd,1,0,1,0.20543327,1537224325,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
168fd33e30d14b057c953c6bc6069f1b1ade03df7cde8505e4ed84c7d332e637,-1,2,1,100,1536904171,Regular,8324c821843b165018d2a7f96048595fe405b447a3b9b7400ed16e5e39b499c0
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,18,1,11.51227949,1536894713,Regular,db36b9cd8f2b84ebf8a78065ba5df199ba34951a17138ada09662b45c1385d0b
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,4,1,0.20080277,1536726945,Regular,23bf7ca5c407926bd22f344bfea4c2ce8547171074c7cdfd846cc80765dc3fab
23bf7ca5c407926bd22f344bfea4c2ce8547171074c7cdfd846cc80765dc3fab,1,0,1,0.20080277,1536684369,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
8324c821843b165018d2a7f96048595fe405b447a3b9b7400ed16e5e39b499c0,1,0,1,100,1536321008,Regular,168fd33e30d14b057c953c6bc6069f1b1ade03df7cde8505e4ed84c7d332e637
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,8,1,4.96726797,1536316621,Regular,80a12cde0150cac7a1f30d0641778dafdfaff12a74ab7704d4e2bb22e52840d9
80a12cde0150cac7a1f30d0641778dafdfaff12a74ab7704d4e2bb22e52840d9,1,0,1,4.96726797,1536169710,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,2,1,0.10512244,1536167338,Regular,50a7bf706fb7db9df73ec1acf6ab9a7057651a0ba8e90d3a8f3567867168548d
50a7bf706fb7db9df73ec1acf6ab9a7057651a0ba8e90d3a8f3567867168548d,1,0,1,0.10512244,1536014523,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,3,1,0.19931728,1535896504,Regular,e0d3cf9b9c31b2bd55087a177f9b813e15969188aa455706ae408a9e865b1563
e0d3cf9b9c31b2bd55087a177f9b813e15969188aa455706ae408a9e865b1563,1,0,1,0.19931728,1535830925,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
47550b989080802d008ff1f1e3f9e13da66b2cbafa35a31cbf7e1011a5900b68,-1,1,1,100,1535418782,Regular,1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,0,1,0.10299386,1535115318,Regular,1ed626c1349ca2320efc5a69647c7015fbf2cedec442c4a50dbd95d6b41ebc5d
1ed626c1349ca2320efc5a69647c7015fbf2cedec442c4a50dbd95d6b41ebc5d,1,0,1,0.10299386,1535039514,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
d017f23e8348f759d0c425b093bd0d168fde74f8e1d1dcf4aa940c12035d1fcc,-1,3,1,4.64798803,1534688488,Regular,2f42feee32032c5a9e52f3a230f2576589b46dfacb565f46418964f4a0804b7e
2f42feee32032c5a9e52f3a230f2576589b46dfacb565f46418964f4a0804b7e,1,0,1,4.64798803,1534261322,Regular,d017f23e8348f759d0c425b093bd0d168fde74f8e1d1dcf4aa940c12035d1fcc
db36b9cd8f2b84ebf8a78065ba5df199ba34951a17138ada09662b45c1385d0b,1,0,1,11.51227949,1533120302,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,12,1,6.75697697,1532821672,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,1,0,1,6.75697697,1532653982,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,7,1,0.29954386,1532503922,Regular,d29eeada015e8494dedca7d689e798b7bd2a968846eb254d75d61d0d92c8b59d
d29eeada015e8494dedca7d689e798b7bd2a968846eb254d75d61d0d92c8b59d,1,0,1,0.29954386,1532396621,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,12,1,1.33646548,1532265917,Regular,b2e93b7a120f1f643e5489230df9aed9abbce20f8678376f7cfa7b17aca31ce0
b2e93b7a120f1f643e5489230df9aed9abbce20f8678376f7cfa7b17aca31ce0,1,0,1,1.33646548,1532234522,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb,1,0,1,100,1532195346,Regular,47550b989080802d008ff1f1e3f9e13da66b2cbafa35a31cbf7e1011a5900b68
