tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010298fc6f11f0b3e99657016c0c98579c3d6bb6f4ca5d7539d9ce0f934b823a,1,1,1,3.91855143,1628326163,Regular,768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9
59a61029441bc6c37c54f0310a181e9579547bd1e99664ff7b06c0bd00ec38e4,1,0,1,6.81280778,1628148343,Regular,21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9
59a61029441bc6c37c54f0310a181e9579547bd1e99664ff7b06c0bd00ec38e4,-1,1,1,1.1335,1628148343,Regular,d563f5888baa5d7f6aa79521db7df49082067d1a03e6da831f7792f234bada79
59a61029441bc6c37c54f0310a181e9579547bd1e99664ff7b06c0bd00ec38e4,-1,0,1,7.38972478,1628148343,Regular,4bba11113f64e2bd514ad40bd6bd156c95fb7c1fd0a4feeeb2bb5153154bb86b
d563f5888baa5d7f6aa79521db7df49082067d1a03e6da831f7792f234bada79,1,0,1,1.1335,1628082499,Regular,59a61029441bc6c37c54f0310a181e9579547bd1e99664ff7b06c0bd00ec38e4
4bba11113f64e2bd514ad40bd6bd156c95fb7c1fd0a4feeeb2bb5153154bb86b,-1,0,1,9.38997678,1627970216,Regular,e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e
4bba11113f64e2bd514ad40bd6bd156c95fb7c1fd0a4feeeb2bb5153154bb86b,1,0,1,7.38972478,1627970216,Regular,59a61029441bc6c37c54f0310a181e9579547bd1e99664ff7b06c0bd00ec38e4
e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e,-1,0,1,1.5016783,1627957089,Regular,d95515487a62a5536f141a88b0aec2f8e1b2fcfe477a17405f4e20062b26d699
e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e,-1,1,1,9,1627957089,Regular,9b6e2d4830791aab800998c2b0c72e2814cf4251c8e4d05eab9c4ab5e73ea78d
e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e,-1,2,1,10.43233443,1627957089,Regular,39cf9169195b0e7f6ad1e264cd0916032c086035700978f098becf390b4da783
e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e,1,1,1,9.38997678,1627957089,Regular,4bba11113f64e2bd514ad40bd6bd156c95fb7c1fd0a4feeeb2bb5153154bb86b
d95515487a62a5536f141a88b0aec2f8e1b2fcfe477a17405f4e20062b26d699,-1,1,1,1.43560629,1627946415,Regular,e811055cb3f7d9c85e0d9e1c2ed89ff7a9731aa1d42a4ec2138ae5eea508b8e8
d95515487a62a5536f141a88b0aec2f8e1b2fcfe477a17405f4e20062b26d699,1,0,1,1.5016783,1627946415,Regular,e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e
d95515487a62a5536f141a88b0aec2f8e1b2fcfe477a17405f4e20062b26d699,-1,0,1,6.00036682,1627946415,Regular,61c2f3dcde023bd5b467e32188b7a768b36927f9ca34579fdd17b8eb20bdc2e8
e811055cb3f7d9c85e0d9e1c2ed89ff7a9731aa1d42a4ec2138ae5eea508b8e8,-1,0,1,3.43585829,1627889046,Regular,c701a35044ba7702a6e04d051de4591bc43f76916847bb712ba3cd7c83ba798b
e811055cb3f7d9c85e0d9e1c2ed89ff7a9731aa1d42a4ec2138ae5eea508b8e8,1,0,1,1.43560629,1627889046,Regular,d95515487a62a5536f141a88b0aec2f8e1b2fcfe477a17405f4e20062b26d699
c701a35044ba7702a6e04d051de4591bc43f76916847bb712ba3cd7c83ba798b,-1,0,1,5.65811029,1627887865,Regular,6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db
c701a35044ba7702a6e04d051de4591bc43f76916847bb712ba3cd7c83ba798b,1,1,1,3.43585829,1627887865,Regular,e811055cb3f7d9c85e0d9e1c2ed89ff7a9731aa1d42a4ec2138ae5eea508b8e8
6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db,1,1,1,5.65811029,1627885487,Regular,c701a35044ba7702a6e04d051de4591bc43f76916847bb712ba3cd7c83ba798b
6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db,-1,2,1,6,1627885487,Regular,4ec8badd216789575abd8201fa74bb9fd03857206e5b003b23f398f335c05823
6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db,-1,1,1,5.0106878,1627885487,Regular,00c0521cdb256447f5dcdeed51abeca267d02a21fa0f9c38b0bd74fbd8d9a9ca
6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db,-1,0,1,0.38846938,1627885487,Regular,64e08b3608051764abaf216cfa56b8e9732efb6e3fc04109e91966f5c0729c19
64e08b3608051764abaf216cfa56b8e9732efb6e3fc04109e91966f5c0729c19,1,1,1,0.38846938,1627845397,Regular,6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db
64e08b3608051764abaf216cfa56b8e9732efb6e3fc04109e91966f5c0729c19,-1,0,1,2.38872138,1627845397,Regular,5e53e30d37b9fdffbc2df15f03a98994c90e3a47962f63e55d0dbaf53930b04d
5e53e30d37b9fdffbc2df15f03a98994c90e3a47962f63e55d0dbaf53930b04d,1,1,1,2.38872138,1627839077,Regular,64e08b3608051764abaf216cfa56b8e9732efb6e3fc04109e91966f5c0729c19
5e53e30d37b9fdffbc2df15f03a98994c90e3a47962f63e55d0dbaf53930b04d,-1,0,1,1.71464202,1627839077,Regular,e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375
5e53e30d37b9fdffbc2df15f03a98994c90e3a47962f63e55d0dbaf53930b04d,-1,1,1,2.67449636,1627839077,Regular,901e7e401691330762c7b15a22216ace5cf48d45a5129be506ac890c303bfd44
e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375,-1,0,1,2,1627785393,Regular,a75dadb286969925c603ab6a08061f65a9474f964a9c46f1cd6c2d9bbbe869b6
e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375,-1,2,1,0.6227986,1627785393,Regular,477165cdd297682700c75d138187cd501f20ea77cc9077eaf71829bba1be797b
e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375,-1,1,1,1.1148766,1627785393,Regular,a29a426e8541b4a5b1c6fea1dd14c5191d1cc13cbf7454ddad1066575b4c8bd7
e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375,1,0,1,1.71464202,1627785393,Regular,5e53e30d37b9fdffbc2df15f03a98994c90e3a47962f63e55d0dbaf53930b04d
61c2f3dcde023bd5b467e32188b7a768b36927f9ca34579fdd17b8eb20bdc2e8,1,1,1,6.00036682,1627713438,Regular,d95515487a62a5536f141a88b0aec2f8e1b2fcfe477a17405f4e20062b26d699
477165cdd297682700c75d138187cd501f20ea77cc9077eaf71829bba1be797b,1,0,1,0.6227986,1627712809,Regular,e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375
a29a426e8541b4a5b1c6fea1dd14c5191d1cc13cbf7454ddad1066575b4c8bd7,1,1,1,1.1148766,1627625876,Regular,e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375
a29a426e8541b4a5b1c6fea1dd14c5191d1cc13cbf7454ddad1066575b4c8bd7,-1,0,1,1.5,1627625876,Regular,b20cc47f5066c04e899bad9b988d120cb2fb6d795864746574112aa21d8df5bc
a29a426e8541b4a5b1c6fea1dd14c5191d1cc13cbf7454ddad1066575b4c8bd7,-1,1,1,1.7652936,1627625876,Regular,e7ca67e9d83c2898e5be22cbfc32a16b1524db604d88532288604d6d2565fbc5
b20cc47f5066c04e899bad9b988d120cb2fb6d795864746574112aa21d8df5bc,1,0,1,1.5,1627453481,Regular,a29a426e8541b4a5b1c6fea1dd14c5191d1cc13cbf7454ddad1066575b4c8bd7
00c0521cdb256447f5dcdeed51abeca267d02a21fa0f9c38b0bd74fbd8d9a9ca,1,0,1,5.0106878,1627418154,Regular,6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db
124e23c64026f29de0ed7a331751deb312a5cf50b39ce5d8e78d01cc724bd277,1,0,1,14.30478397,1627351368,Regular,6fa9dea5fb1935f4367c23bdb0f7006d62aaf8654d4adf065abaee689b50990f
4ec8badd216789575abd8201fa74bb9fd03857206e5b003b23f398f335c05823,1,0,1,6,1627222804,Regular,6960f1c1c1025578ed8f4367d1a898ddde373884edd34afdda1cfafbe56955db
e7ca67e9d83c2898e5be22cbfc32a16b1524db604d88532288604d6d2565fbc5,1,0,1,1.7652936,1627195607,Regular,a29a426e8541b4a5b1c6fea1dd14c5191d1cc13cbf7454ddad1066575b4c8bd7
901e7e401691330762c7b15a22216ace5cf48d45a5129be506ac890c303bfd44,1,1,1,2.67449636,1627173027,Regular,5e53e30d37b9fdffbc2df15f03a98994c90e3a47962f63e55d0dbaf53930b04d
9b6e2d4830791aab800998c2b0c72e2814cf4251c8e4d05eab9c4ab5e73ea78d,1,1,1,9,1627135516,Regular,e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e
a75dadb286969925c603ab6a08061f65a9474f964a9c46f1cd6c2d9bbbe869b6,1,1,1,2,1627114499,Regular,e248b317b36c36d5fbf82839870c20497a2c63607b89e909c2252885dfad0375
39cf9169195b0e7f6ad1e264cd0916032c086035700978f098becf390b4da783,1,1,1,10.43233443,1626744247,Regular,e2873955cd9e8d403cc752b98b78be8462bb487503e99a3e94328b7ffa25313e
39cf9169195b0e7f6ad1e264cd0916032c086035700978f098becf390b4da783,-1,0,1,15.43258643,1626744247,Regular,5da24ac5b380f7922fe20e9208731e667bd14b2c21f8d247a9e69957e4ea477b
5da24ac5b380f7922fe20e9208731e667bd14b2c21f8d247a9e69957e4ea477b,-1,0,1,20.05562797,1626744247,Regular,78a4e7cd4886d53a187b87648f005fad8d3bbdeb4b36e69358304510a019ddaf
5da24ac5b380f7922fe20e9208731e667bd14b2c21f8d247a9e69957e4ea477b,1,1,1,15.43258643,1626744247,Regular,39cf9169195b0e7f6ad1e264cd0916032c086035700978f098becf390b4da783
78a4e7cd4886d53a187b87648f005fad8d3bbdeb4b36e69358304510a019ddaf,1,1,1,20.05562797,1626633207,Regular,5da24ac5b380f7922fe20e9208731e667bd14b2c21f8d247a9e69957e4ea477b
78a4e7cd4886d53a187b87648f005fad8d3bbdeb4b36e69358304510a019ddaf,-1,0,1,0.73226806,1626633207,Regular,ea560f0370dcdc9d9d04f2deeaf909f245ed926d6f917b16423827eb06496ec1
78a4e7cd4886d53a187b87648f005fad8d3bbdeb4b36e69358304510a019ddaf,-1,1,1,20.07377691,1626633207,Regular,9c5733a729550c5703f0c9ce1054e15c25093f53e161b1d75187548682cef3d3
ea560f0370dcdc9d9d04f2deeaf909f245ed926d6f917b16423827eb06496ec1,-1,0,1,1.73252006,1626626577,Regular,109a6aa541bcdf2f5610d1e9a76b0879b1254272ecc490a06ef2c6dd8c18649b
ea560f0370dcdc9d9d04f2deeaf909f245ed926d6f917b16423827eb06496ec1,1,1,1,0.73226806,1626626577,Regular,78a4e7cd4886d53a187b87648f005fad8d3bbdeb4b36e69358304510a019ddaf
109a6aa541bcdf2f5610d1e9a76b0879b1254272ecc490a06ef2c6dd8c18649b,1,1,1,1.73252006,1626583127,Regular,ea560f0370dcdc9d9d04f2deeaf909f245ed926d6f917b16423827eb06496ec1
9c5733a729550c5703f0c9ce1054e15c25093f53e161b1d75187548682cef3d3,1,0,1,20.07377691,1626452062,Regular,78a4e7cd4886d53a187b87648f005fad8d3bbdeb4b36e69358304510a019ddaf
9c5733a729550c5703f0c9ce1054e15c25093f53e161b1d75187548682cef3d3,-1,0,1,21.07402891,1626452062,Regular,bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322
bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322,1,1,1,21.07402891,1626399620,Regular,9c5733a729550c5703f0c9ce1054e15c25093f53e161b1d75187548682cef3d3
bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322,-1,0,1,0.899496,1626399620,Regular,cccee23445eb6d25fa8b23dc07372217889372495c6a4e39fde03983ec829817
bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322,-1,1,1,30.37494991,1626399620,Regular,1f5e6a849c8ce8f1c4cb32dc6334347508f1b07d7fa0e1a5073031f4ee26da4e
cccee23445eb6d25fa8b23dc07372217889372495c6a4e39fde03983ec829817,1,1,1,0.899496,1626327818,Regular,bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322
cccee23445eb6d25fa8b23dc07372217889372495c6a4e39fde03983ec829817,-1,0,1,4.999748,1626327818,Regular,7aab31421b164c17d13570590d4cf55e280d43d8dce567d953bc39ac6d0bdc7d
7aab31421b164c17d13570590d4cf55e280d43d8dce567d953bc39ac6d0bdc7d,-1,0,1,10,1626291687,Regular,5c38f0dd4e6871a672f190d90b5615e64b5594b3f029bd12fc4a0f6c9267bec3
7aab31421b164c17d13570590d4cf55e280d43d8dce567d953bc39ac6d0bdc7d,1,0,1,4.999748,1626291687,Regular,cccee23445eb6d25fa8b23dc07372217889372495c6a4e39fde03983ec829817
5c38f0dd4e6871a672f190d90b5615e64b5594b3f029bd12fc4a0f6c9267bec3,1,1,1,10,1625987818,Regular,7aab31421b164c17d13570590d4cf55e280d43d8dce567d953bc39ac6d0bdc7d
1f5e6a849c8ce8f1c4cb32dc6334347508f1b07d7fa0e1a5073031f4ee26da4e,-1,0,1,7.47350945,1625756963,Regular,b599eb33de81ad62cb7498237d4b1f14d30fb3203146ca5ce368cf1d9a12ceb9
1f5e6a849c8ce8f1c4cb32dc6334347508f1b07d7fa0e1a5073031f4ee26da4e,1,0,1,30.37494991,1625756963,Regular,bdf73db9c7a60d04f89132250b45fe9af26bbd73c387ef46aec3f7377a3d9322
b599eb33de81ad62cb7498237d4b1f14d30fb3203146ca5ce368cf1d9a12ceb9,-1,1,1,9.22405505,1625696931,Regular,b0168e5858ac452137b253f8dc788d589a8a8c6f001d30efd2b6fd3ea2fa85f3
b599eb33de81ad62cb7498237d4b1f14d30fb3203146ca5ce368cf1d9a12ceb9,1,1,1,7.47350945,1625696931,Regular,1f5e6a849c8ce8f1c4cb32dc6334347508f1b07d7fa0e1a5073031f4ee26da4e
b599eb33de81ad62cb7498237d4b1f14d30fb3203146ca5ce368cf1d9a12ceb9,-1,0,1,0.2498714,1625696931,Regular,bdfbdeb1f99a42b56cc9a9f922b858f32d4cbb853781b92a456a499f79ac8e77
bdfbdeb1f99a42b56cc9a9f922b858f32d4cbb853781b92a456a499f79ac8e77,1,1,1,0.2498714,1625690190,Regular,b599eb33de81ad62cb7498237d4b1f14d30fb3203146ca5ce368cf1d9a12ceb9
bdfbdeb1f99a42b56cc9a9f922b858f32d4cbb853781b92a456a499f79ac8e77,-1,0,1,8.00020144,1625690190,Regular,559c43fcb8a8b4fd991d547760e23e2ce35170383bb454adcb66e073568dd57b
559c43fcb8a8b4fd991d547760e23e2ce35170383bb454adcb66e073568dd57b,1,1,1,8.00020144,1625675550,Regular,bdfbdeb1f99a42b56cc9a9f922b858f32d4cbb853781b92a456a499f79ac8e77
559c43fcb8a8b4fd991d547760e23e2ce35170383bb454adcb66e073568dd57b,-1,1,1,8.1887,1625675550,Regular,06a92234bf92db016d754966f2641674a85a978ab0232c6bea1784b09f345fab
559c43fcb8a8b4fd991d547760e23e2ce35170383bb454adcb66e073568dd57b,-1,0,1,2.81191844,1625675550,Regular,b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29
b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29,-1,0,1,2.8892,1625424432,Regular,fe04691fa72d036e86c3446a2ac00450565ba1b9d6393b7c67d769dd3f48fa9f
b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29,-1,1,1,0.08666954,1625424432,Regular,d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03
b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29,-1,2,1,3.03514518,1625424432,Regular,aff10445f3aa153a8348c637c04ac9cdebe5c916cdb100fdb13ca6ab31801d74
b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29,1,0,1,2.81191844,1625424432,Regular,559c43fcb8a8b4fd991d547760e23e2ce35170383bb454adcb66e073568dd57b
d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03,-1,1,1,1.5973787,1625423859,Regular,04f96e07c141b8814c7628f443c3496bd304c47b5092be7d07e0f4c515e62ebb
d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03,-1,0,1,0.32436849,1625423859,Regular,bd3a15f2af4d8f370292f5abd7c3210487e504eacacb934ba358ce4576fb5e0c
d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03,1,1,1,0.08666954,1625423859,Regular,b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29
04f96e07c141b8814c7628f443c3496bd304c47b5092be7d07e0f4c515e62ebb,-1,1,1,0.95580585,1625404078,Regular,20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f
04f96e07c141b8814c7628f443c3496bd304c47b5092be7d07e0f4c515e62ebb,-1,0,1,2.25394445,1625404078,Regular,529a147f56c118ce06a0de7f26eec72365f264f49443b8e99937851919ac340e
04f96e07c141b8814c7628f443c3496bd304c47b5092be7d07e0f4c515e62ebb,1,0,1,1.5973787,1625404078,Regular,d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03
bd3a15f2af4d8f370292f5abd7c3210487e504eacacb934ba358ce4576fb5e0c,1,1,1,0.32436849,1625404078,Regular,d5843d3232041a7805cf3dfafb7c1f2e79935470c66f586eeab00a6283026b03
bd3a15f2af4d8f370292f5abd7c3210487e504eacacb934ba358ce4576fb5e0c,-1,0,1,2.32462049,1625404078,Regular,a606fa27a539c2b3ea0e87a87213cb8223d60ba330ae326620dbb4cfadddd0b2
20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f,-1,0,1,1.40505637,1625388313,Regular,c24627568c72ebcd057393ca4bbf1d64b85675b33b4cd0710fec4232f1b766ce
20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f,-1,3,1,1.07538,1625388313,Regular,3424b16ebf54dfdbdfd0340700f4f2a809481f95ea3149f37c7d92b261780a5d
20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f,-1,2,1,1.82,1625388313,Regular,792411d6cc5612ffd0a5d936c9a53a638969459590b4e71d0854b980ec8fd8c3
20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f,-1,1,1,1.21800349,1625388313,Regular,3d851d2d49297ba13a9e8f5ef8ecaa7daef6d622a89873204b8373c4115ceefe
20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f,1,1,1,0.95580585,1625388313,Regular,04f96e07c141b8814c7628f443c3496bd304c47b5092be7d07e0f4c515e62ebb
aff10445f3aa153a8348c637c04ac9cdebe5c916cdb100fdb13ca6ab31801d74,1,0,1,3.03514518,1625191306,Regular,b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29
a606fa27a539c2b3ea0e87a87213cb8223d60ba330ae326620dbb4cfadddd0b2,1,1,1,2.32462049,1625164545,Regular,bd3a15f2af4d8f370292f5abd7c3210487e504eacacb934ba358ce4576fb5e0c
529a147f56c118ce06a0de7f26eec72365f264f49443b8e99937851919ac340e,1,1,1,2.25394445,1625081708,Regular,04f96e07c141b8814c7628f443c3496bd304c47b5092be7d07e0f4c515e62ebb
fe04691fa72d036e86c3446a2ac00450565ba1b9d6393b7c67d769dd3f48fa9f,1,0,1,2.8892,1625039523,Regular,b94ec61d9f5fa1ea4733bc2c5cde4bcb44213462f4ae09ae6095cd79b237ef29
3424b16ebf54dfdbdfd0340700f4f2a809481f95ea3149f37c7d92b261780a5d,1,1,1,1.07538,1625038862,Regular,20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f
c24627568c72ebcd057393ca4bbf1d64b85675b33b4cd0710fec4232f1b766ce,1,0,1,1.40505637,1625038698,Regular,20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f
3d851d2d49297ba13a9e8f5ef8ecaa7daef6d622a89873204b8373c4115ceefe,1,0,1,1.21800349,1624879379,Regular,20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f
792411d6cc5612ffd0a5d936c9a53a638969459590b4e71d0854b980ec8fd8c3,1,1,1,1.82,1624855165,Regular,20489bfad3a62b6c921e9467c6e19d75af35263d5251aea64493707ffc7d374f
b0168e5858ac452137b253f8dc788d589a8a8c6f001d30efd2b6fd3ea2fa85f3,1,1,1,9.22405505,1624854277,Regular,b599eb33de81ad62cb7498237d4b1f14d30fb3203146ca5ce368cf1d9a12ceb9
06a92234bf92db016d754966f2641674a85a978ab0232c6bea1784b09f345fab,1,0,1,8.1887,1624834788,Regular,559c43fcb8a8b4fd991d547760e23e2ce35170383bb454adcb66e073568dd57b
9641dcfab10f07043dca3d62999da6d46e2e125e5020bbb6e0698fb5b10e8a59,-1,0,1,5.8044325,1620661302,Regular,092c1e99f84c58341cdcb3337357eed7cf535cdee7490f1c83d063b571d2cda9
9641dcfab10f07043dca3d62999da6d46e2e125e5020bbb6e0698fb5b10e8a59,-1,1,1,9.93736231,1620661302,Regular,87d656d494a398c738cd6ac321ae0a9e3747bc79aa4395553803f29b43146430
092c1e99f84c58341cdcb3337357eed7cf535cdee7490f1c83d063b571d2cda9,1,0,1,5.8044325,1620616008,Regular,9641dcfab10f07043dca3d62999da6d46e2e125e5020bbb6e0698fb5b10e8a59
87d656d494a398c738cd6ac321ae0a9e3747bc79aa4395553803f29b43146430,1,1,1,9.93736231,1620561934,Regular,9641dcfab10f07043dca3d62999da6d46e2e125e5020bbb6e0698fb5b10e8a59
93b023f25390511e06d6a56b35ab279769899e25287e084b4e1af2ca8d6ab9f0,-1,1,1,108.61627943,1619800750,Regular,675687071ecca36f0d2ababf07adc3d251d483b26b196ebb7fd522ab48c88439
c7b4c232388efc825e2e3caff2da8c3bbb8f3857acbc390dbbc73512d2f6c429,-1,0,1,102,1619794754,Regular,67bf9cddac3f253b8eebfdcba0a4f61786c0f9552790216c023335f09adcd8ee
432524da0408d06c61ab80297ef28b0453b3f6e513d05aeed8a5b375df1275a3,-1,0,1,8.154,1619792979,Regular,8ac934fd62a320cfd335b51d4ae92b6f758576e9e7622a55045705ec0b66dd38
8ac934fd62a320cfd335b51d4ae92b6f758576e9e7622a55045705ec0b66dd38,1,0,1,8.154,1612725082,Regular,432524da0408d06c61ab80297ef28b0453b3f6e513d05aeed8a5b375df1275a3
075bb273e99a0ff2dcb4d49bc7824fff04543f69d95e32e45d47f7ec7f48c4c7,-1,1,1,31.0627,1611151303,Regular,4faf5381dd34b68285b98a1053cb806cab1d7d664a419aca90447c3156bc0c77
257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517,-1,4,1,2.25165,1611022628,Regular,4004b78904a353ca6c3bdcf1e24ba8c56d542a8e96c3d466c18541878fbf8eb7
257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517,-1,1,1,25.6,1611022628,Regular,05ce7d5a6dc2b14039c8cec8736eccfae1ee234c01f8b80de15d3605b1358b74
257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517,-1,0,1,31,1611022628,Regular,90f333eb5b905076cea5516dd990819b9ac0ff8a7610783b175fb1727f95caa3
257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517,-1,3,1,10.06984163,1611022628,Regular,c27c0bfde30af81407454a978c4cda27ee8774237061a86e675b2e28034758c3
4004b78904a353ca6c3bdcf1e24ba8c56d542a8e96c3d466c18541878fbf8eb7,1,2,1,2.25165,1610120873,Regular,257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517
1286a0eb63695fcd1e6d76482d3e4627a68434abcffb1584f29a78a63bc72a88,-1,0,1,10,1609783716,Regular,9b482f67b5562093a0de22a67b0b00e73f63349a6d87b6f4bd7beee6143f628a
4713941a0ed97088c7cc79efc53666fc23f01396c6795977bc9a3074cf9c3828,-1,2,1,9,1609783716,Regular,8c0bed4787e54f28261b20854d3f0b55aca4cc871671edbdfcfb4f4049cfc431
4713941a0ed97088c7cc79efc53666fc23f01396c6795977bc9a3074cf9c3828,-1,1,1,6.6,1609783716,Regular,dc28dd9a6020766c60ddd35cb60c9cedf4d68886f69614b67f3b4db23e8fcd91
dc28dd9a6020766c60ddd35cb60c9cedf4d68886f69614b67f3b4db23e8fcd91,1,0,1,6.6,1609543002,Regular,4713941a0ed97088c7cc79efc53666fc23f01396c6795977bc9a3074cf9c3828
8c0bed4787e54f28261b20854d3f0b55aca4cc871671edbdfcfb4f4049cfc431,1,0,1,9,1609527007,Regular,4713941a0ed97088c7cc79efc53666fc23f01396c6795977bc9a3074cf9c3828
09fbba3a1a3e25c23de551a979e4d95acc1e3fa0b569bdb5542d20866fcac73b,-1,1,1,7.08026505,1609526047,Regular,d7578db92cb66e26d0fa0d8a400461385fb26307332325b8727e3b28de92e881
d7578db92cb66e26d0fa0d8a400461385fb26307332325b8727e3b28de92e881,1,1,1,7.08026505,1609429816,Regular,09fbba3a1a3e25c23de551a979e4d95acc1e3fa0b569bdb5542d20866fcac73b
c27c0bfde30af81407454a978c4cda27ee8774237061a86e675b2e28034758c3,1,0,1,10.06984163,1609425453,Regular,257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517
9b482f67b5562093a0de22a67b0b00e73f63349a6d87b6f4bd7beee6143f628a,1,0,1,10,1609388355,Regular,1286a0eb63695fcd1e6d76482d3e4627a68434abcffb1584f29a78a63bc72a88
05ce7d5a6dc2b14039c8cec8736eccfae1ee234c01f8b80de15d3605b1358b74,1,0,1,25.6,1609387595,Regular,257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517
23a4a30fd00b1f21f9831b7b07200ce0947c4c6ec1e450b628b4572b3bea497a,-1,3,1,0.01893142,1609314957,Regular,d82483c200700a0f06f4a1c6b1698595020910909dcf2f4318045f44ccd39e3f
23a4a30fd00b1f21f9831b7b07200ce0947c4c6ec1e450b628b4572b3bea497a,-1,2,1,30.0024,1609314957,Regular,6281c3dda2b6162822d8ad16235403224437c899509ae2438a455b12bdf08566
23a4a30fd00b1f21f9831b7b07200ce0947c4c6ec1e450b628b4572b3bea497a,-1,0,1,10.39961418,1609314957,Regular,8bd70697a681ef64af7e98449c5bac0d7ee480ae074d8c40fbde4ba04d147a9c
8bd70697a681ef64af7e98449c5bac0d7ee480ae074d8c40fbde4ba04d147a9c,1,0,1,10.39961418,1609295247,Regular,23a4a30fd00b1f21f9831b7b07200ce0947c4c6ec1e450b628b4572b3bea497a
d82483c200700a0f06f4a1c6b1698595020910909dcf2f4318045f44ccd39e3f,1,0,1,0.01893142,1609295247,Regular,23a4a30fd00b1f21f9831b7b07200ce0947c4c6ec1e450b628b4572b3bea497a
ca1bfc5ade0a80b880a81d247796ffc3c7a746d79acadc302797b5cf954043cb,-1,1,1,23.7322,1609287716,Regular,2b43275908c3209bc3dc3c45af3d70f03227b98397e27c5defee58a7cc75d5c0
