tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,274,1,0.15012369,1619002392,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,17,1,0.15012369,1618971542,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,105,1,0.16367687,1618846289,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,45,1,0.16367687,1618798736,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,276,1,0.11491207,1618738188,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,32,1,0.11491207,1618627042,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,110,1,0.13726094,1618407435,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,5,1,0.13726094,1618365957,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,0,1,0.13529743,1618217670,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,30,1,0.13529743,1618108688,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,263,1,0.10242393,1618027852,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,47,1,0.10242393,1617847274,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,109,1,0.12443552,1617692721,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,40,1,0.12443552,1617676355,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,71,1,0.11414488,1617441746,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,31,1,0.11414488,1617328932,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,33,1,0.10679791,1617276056,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,37,1,0.10679791,1617156154,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,203,1,0.10386663,1617019599,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,10,1,0.10386663,1616984494,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,353,1,0.10427954,1616931852,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,19,1,0.10427954,1616810222,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,236,1,0.1072847,1616758374,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,115,1,0.10016351,1616667203,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,24,1,0.1072847,1616639695,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,17,1,0.10016351,1616465521,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,325,1,0.15657172,1616402386,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,361,1,0.12277975,1616402386,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,45,1,0.12277975,1616294324,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,2,1,0.15657172,1616121372,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,462,1,0.1047693,1616066155,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,10,1,0.1047693,1615860651,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,83,1,0.12860662,1615802696,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,13,1,0.12860662,1615688950,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,329,1,0.11145056,1615616652,Regular,5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255
5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255,1,31,1,0.11145056,1615515665,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,235,1,0.13435882,1615457854,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a,1,30,1,0.13435882,1615343409,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,3,1,0.11836492,1615290566,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9,1,13,1,0.11836492,1615167581,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,441,1,0.13920134,1615120257,Regular,edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9
edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9,1,12,1,0.13920134,1615000416,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,262,1,0.17432402,1614930772,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3,1,26,1,0.17432402,1614824003,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,261,1,0.12082316,1614764347,Regular,aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943
aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943,1,12,1,0.12082316,1614651954,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,76,1,0.12793673,1614491365,Regular,b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890
b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890,1,4,1,0.12793673,1614482496,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,16,1,0.11457283,1614346779,Regular,c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c
c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c,1,14,1,0.11457283,1614305661,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,212,1,0.1353992,1614244146,Regular,273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd
273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd,1,22,1,0.1353992,1614134791,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,8,1,0.12453688,1614009261,Regular,c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a
c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a,1,12,1,0.12453688,1613962301,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,543,1,0.11482108,1613825327,Regular,0a3a0e197469fef73af455eadb121104fccf95880b8c6515664ce46c3b094f52
0a3a0e197469fef73af455eadb121104fccf95880b8c6515664ce46c3b094f52,1,9,1,0.11482108,1613786627,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,172,1,0.15691319,1613638435,Regular,3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4
3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4,1,6,1,0.15691319,1613613422,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,137,1,0.14216967,1613452341,Regular,b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82
b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82,1,25,1,0.14216967,1613447932,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,75,1,0.13442812,1613377526,Regular,da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,77,1,0.14359332,1613296806,Regular,7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02
da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930,1,1,1,0.13442812,1613270516,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02,1,13,1,0.14359332,1613098296,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,170,1,0.11842934,1613018376,Regular,756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720
756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720,1,14,1,0.11842934,1612924092,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,88,1,0.12016439,1612788051,Regular,d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,81,1,0.13342872,1612788051,Regular,205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3
d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27,1,13,1,0.12016439,1612752926,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3,1,9,1,0.13342872,1612578914,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,5,1,0.13073323,1612424095,Regular,0800e39770e39773fb84fd7069d2e787609186282d1246215ffc3031581f6260
0800e39770e39773fb84fd7069d2e787609186282d1246215ffc3031581f6260,1,22,1,0.13073323,1612405146,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,27,1,0.12029388,1612330639,Regular,9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631
9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631,1,14,1,0.12029388,1612232122,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,3,1,0.11717517,1612161840,Regular,b4fae30ad2b69056319b51e85e711d6893f97fb79fbc3e5c2340dd1fd58dc545
b4fae30ad2b69056319b51e85e711d6893f97fb79fbc3e5c2340dd1fd58dc545,1,9,1,0.11717517,1612062524,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,67,1,0.14743484,1611942336,Regular,57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434
57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434,1,14,1,0.14743484,1611889715,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,46,1,0.12813889,1611738391,Regular,0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561
0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561,1,12,1,0.12813889,1611712855,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,189,1,0.12541112,1611548033,Regular,fcbc27ac35d94f470a7b943cbd6074384a0036fbec37804fe9c2c27426e16ede
fcbc27ac35d94f470a7b943cbd6074384a0036fbec37804fe9c2c27426e16ede,1,4,1,0.12541112,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,159,1,0.1168263,1611374292,Regular,b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,174,1,0.12214285,1611374292,Regular,2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0
b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb,1,11,1,0.1168263,1611283322,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0,1,18,1,0.12214285,1611114142,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,82,1,0.1264893,1610968075,Regular,ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171
ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171,1,22,1,0.1264893,1610936492,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,8,1,0.12999985,1610771748,Regular,a5b9fea04cd0d3f77c8632e0aaef98f70565118000ca6a310eac1c195eb10127
a5b9fea04cd0d3f77c8632e0aaef98f70565118000ca6a310eac1c195eb10127,1,15,1,0.12999985,1610763522,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,46,1,0.12333041,1610618621,Regular,87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1
87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1,1,21,1,0.12333041,1610591887,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,58,1,0.11813986,1610437150,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350,1,12,1,0.11813986,1610419019,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,1,1,0.1564819,1610351415,Regular,3e56e800bfc2029fb096409e6668a1f15b85c7a00833471b3006e1319edb2cfc
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,26,1,0.1423593,1610260183,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,65,1,0.15873692,1610260183,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de,1,26,1,0.1423593,1610246733,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2,1,14,1,0.15873692,1610072583,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,78,1,0.15755779,1609927661,Regular,64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9
64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9,1,14,1,0.15755779,1609899700,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
4de04c85cdb493b205ec23a2654cd48f01a3e41d3538ddc8ab1a82a754be84af,-1,7,1,0.17772067,1609767846,Regular,368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07
368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07,1,16,1,0.17772067,1609728387,Regular,4de04c85cdb493b205ec23a2654cd48f01a3e41d3538ddc8ab1a82a754be84af
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,39,1,0.15932482,1609574776,Regular,cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29
cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29,1,6,1,0.15932482,1609556084,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,97,1,0.16808828,1609390667,Regular,4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461
4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461,1,1,1,0.16808828,1609384369,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,63,1,0.16476694,1609216566,Regular,a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,76,1,0.16820871,1609216566,Regular,5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2
a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df,1,17,1,0.16476694,1609210860,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2,1,17,1,0.16820871,1609038666,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,8,1,0.16232871,1608877415,Regular,b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362
b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362,1,16,1,0.16232871,1608863581,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,24,1,0.17071505,1608736464,Regular,823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,85,1,0.18276315,1608736464,Regular,65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a
823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3,1,12,1,0.17071505,1608690269,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a,1,14,1,0.18276315,1608517308,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
f958aa0eb145e1efe7d7f2e890ce9368ccc5289218154c561e80d0ce2bd1d0b3,-1,13,1,0.17302246,1608386929,Regular,cd0768e91eaec0a096c80c7cb47e2ab612ed0aad1c9e705e615aa3196d621819
cd0768e91eaec0a096c80c7cb47e2ab612ed0aad1c9e705e615aa3196d621819,1,8,1,0.17302246,1608344874,Regular,f958aa0eb145e1efe7d7f2e890ce9368ccc5289218154c561e80d0ce2bd1d0b3
ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17,-1,4,1,0.17281331,1608199512,Regular,5f451627baefd42e5838b2cda451dc706a4993c5d10c832598bd2dcf071a0e06
5f451627baefd42e5838b2cda451dc706a4993c5d10c832598bd2dcf071a0e06,1,6,1,0.17281331,1608171009,Regular,ee05c752c5f03a898c3e724f803cfa3997ab8a52666fa1b3fda1dfa5df081d17
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,48,1,0.16425109,1608009805,Regular,5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c
5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c,1,0,1,0.16425109,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,10,1,0.19395456,1607836707,Regular,5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c
5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c,1,12,1,0.19395456,1607828792,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
6e38b42f9ea38c75131ebff1770a56998e53aabb1110636c88d3acf6e37bf070,-1,3,1,0.17858422,1607664448,Regular,b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a
b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a,1,10,1,0.17858422,1607654543,Regular,6e38b42f9ea38c75131ebff1770a56998e53aabb1110636c88d3acf6e37bf070
3e56e800bfc2029fb096409e6668a1f15b85c7a00833471b3006e1319edb2cfc,1,4,1,0.1564819,1607482449,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
6e80b061c06eefac1658ee4e429a16242d10db5d0dc5a15437b31610fd7a86f9,-1,4,1,0.1771582,1607336954,Regular,9dff244a29a99042848e7c9a92877d458acefc8bcdcc948b6be756f78300d607
