tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c97167193f45c305b089e558022f4a20926dcf00455f6ccefbbf3470452b7e0,1,0,1,120.13684427,1557348564,Ticket,55c0705f0627d91b6cd624d48b5028eb5fad0f2022ee45aa84d35dfe52318fcc
78d84b3fd864fcd0917f4b9696eb47977e1a4e0ab4345721a051421194ab171f,-1,1,1,115.68202461,1557275420,Vote,7cf73e79ad7f8f0d30b81bebb65c9701a1ce21f638fba881fb012914add98c94
5c525141d803485b2f2623ecf2caed0ad5e30ff2ecd111de94b142e21f3ffef5,1,0,1,120.38440599,1557268433,Ticket,b6fbba089e6666c6c6bea0bc574217c97ccc7b2bd3d18465c1e9521bba6f7e24
44bf30f30d11d7ce4e2b810149912d3e8251319818686c536959e3e39ecdcd48,-1,1,1,118.01465039,1557236158,Vote,449a539ce22dea2ba93f9ab000cf89d9907e145299114ea55513b50085dce2e6
b94e43ab6f98e7cbcc51aee1b48719bca238510204e3bf12115e5d78990d11c6,-1,1,1,118.01465039,1557179343,Vote,183f9154e4234d075d2fff387eb17bed5e6d593a8c91e80993c8e9234b20099b
df51cdcfb8d37e88b1cc3244b66982a1d9843d3c4d79f422890cfaadc7d11a75,1,0,1,120.25003679,1557176655,Ticket,7074cf609584b99d35099ae3e8877a4abf0b452b59a2c252380c3e0a97db4dc3
69515d33c02fe8d7fb85b1cc71c77f8f8ac7e5d0e2e3878d08eb2c1b6d7d0de6,1,0,1,119.11034509,1557156101,Ticket,cf9911443bb65824c09014591eeac36b3d36ef702cd1eec6e46991451e6c5ae0
b47027a31f70001de746a70d182e4b27613743d818901f6c37c69171dacc01eb,-1,1,1,115.68202461,1557099357,Vote,e67dc9a9351013c568dae2b523950550727fa59eb4493044e1625d68305f241f
03440164d254cf6152e853b4efe0bcd044da47c760d16d618a27bdc5a3af04d3,1,0,1,119.39559092,1557092757,Ticket,bb987072db90c146a52a381d8e3db8011d1ab8d9aadaf58a4034978fc1e0d92a
fae342474ced117b4929fb8a95a47559aff9d5c25f4e6ddbbf2338e9418cceb2,1,0,1,119.39559092,1557092757,Ticket,7ff2bb23666f85ce4a3cc4e8045d5718946db67eeadb57a02e290720333bbdaf
2e8a1ba9c3a705dc9f4a6bf045a147eb1f353086ce18c1fc656a7452da9a2b6e,-1,1,1,115.43904317,1557077999,Vote,abc7fbcd622e0744a51f04c73084d1320d4ea7c5424a874759c7cc9d8750389a
3fef26378992b9e1c4b189de0d6417334d85fb1c66fc7d9ab00583200c7714fc,1,0,1,119.4915848,1557049410,Ticket,fe597f5b8063acf1709dc080daece7784afb4621fa9d55dca4949400a0c58acc
7b15433f5d0a8f6b47c1f7c0afdec8f6e426fb8f50258d88f0d431e5cb53cc13,1,0,1,119.4915848,1557049410,Ticket,63928ab296ec8aafa50e3fcd108b13da76705775d8f6f905aedd03c34e7ec9b8
0fbe98a816c7e9138b1b9470a000ed9a46411817db67ef383e961fcdb4b9dcbc,1,0,1,118.93020737,1557044536,Ticket,477d75cda8e019a5a9d29881c35e03e5cfc2b1a3452d96b1873292238747d744
c34bda0e96b3d11408e10b7b8f1d1eb241011fb584f8a282f909b438d2293d9d,-1,1,1,115.68202461,1557010866,Vote,8e22c9f2d6d219ef859c96fc8f74c6e1e1e26d4928293376c7dc6a11964d34ad
b934653fd12c38e0aa748a78be14286e41a9918d94d5f4ae9a883aef01ef4263,1,0,1,118.93020737,1556996484,Ticket,f86900ba16919d92e0ae61d7ae32094376d757970ab5d3773b52da676fc5c715
48fddb8fb2ffe27d02df5e6aa8e243f42fe47b09619f802851904cbff246c768,-1,1,1,115.68202461,1556992812,Vote,364cab89eb67eb53d9ccc8032a27e6718f0c5e3e1ca65d3f997349ec62980f66
4413e9c8d67fb742251042f162d5fefaf52572eb3dea15fd3787605f4a71b726,-1,1,1,114.70380661,1556960720,Vote,68d5d0e29ca1ebb78c13e98c9482d3f14b141b85f974feaa22c23fbcf2d74c5a
04e8d9d67dab9354c58dc512fb5fd701c15da1cecb90abce75510760f474eb62,-1,1,1,115.68202461,1556957530,Vote,bc8be8e3d874f25ee56fc230ed16831b1aef283eb200e3946dfd40b168cee03c
68e69bc47ef926d90f9434b0e8393dae1ca1999236afdb9c4f3eacc9fb7a9523,-1,1,1,117.76624705,1556949707,Vote,baa336556bda1062174c6c18febe20093537978273f9854707bc31a65f5de471
6d73d80a3278bc0aad41834b5235ed2a7ef0c39159b794a20cbc0df72a392f83,1,0,1,119.39023315,1556912484,Ticket,e48c44ca98279c53e4fc1088b8f03adab005a50a6af6de208b11d7392d12f6b9
9dc605b81c842da22c90aa72f7f19ae9bcbd7a14786e3694d43b0ee480215bb7,-1,1,1,115.68202461,1556897836,Vote,ec445a77d678fe049f2f8e5871ed42f79fdb3932e9d225fed60666f664513b38
f9423264a8383994f29a279690265e3fa45c53784fdf479bcc59c892561a5a3d,1,0,1,119.55955624,1556838435,Ticket,02e44724e9e9a7398b83ee68ab41293822623442ea16e092bb5cb0c2c34f41a5
a81026b2f9af74907667c12c6e5108554b663eb9dbc3d7a36bef01fb6e21ef64,-1,1,1,114.70380661,1556810374,Vote,2fe8629ebfdbcc707aac36cbedbaed8e82fd8fa17f2d7a3646eaaae05e2bbc7b
7d56cb19339bf2a04c1fa89c2a6b06bd7189a8241626d81b355fc169607fbf56,1,0,1,119.17588759,1556743951,Ticket,c3ee5755f7f542613a2a18399ff437d23c204e267b264c38463e2732cbe6a62e
79e17d73011c2cfbce21b004932b912db5a1c87c6c86d9a2026e615ed62bde1e,-1,1,1,115.68202461,1556704175,Vote,137b29462ecc45bc63c772de9a170b587a1e909268748a8e399258a2e5796e91
6269d8ba3a8f00c619cb984a4da4192e11c98b4362f108dec211fd2cba967501,-1,1,1,115.43904317,1556655005,Vote,9369d4dd1360325bc9da33f4963be35bba0f0d74a38065ed751a2f0ae9ea2d94
161eda740280e933a255c91593e61c4a56e9c99eaefc833f72d9711140bc34c4,1,0,1,118.68335558,1556610284,Ticket,3da63e3bb6c19e4e5368b6ec6439c65cdf86b9a10c1a24df7c014be3afbf4615
183f9154e4234d075d2fff387eb17bed5e6d593a8c91e80993c8e9234b20099b,1,0,1,118.01465039,1556561218,Ticket,b94e43ab6f98e7cbcc51aee1b48719bca238510204e3bf12115e5d78990d11c6
449a539ce22dea2ba93f9ab000cf89d9907e145299114ea55513b50085dce2e6,1,0,1,118.01465039,1556559285,Ticket,44bf30f30d11d7ce4e2b810149912d3e8251319818686c536959e3e39ecdcd48
ff5470775062fd9e8d7abd7646a3e04800afd886cfc04d8fb59872639d3ebbae,1,0,1,118.01465039,1556555482,Ticket,cf30bdf68c8a72a5f7e74abd20c76992bc730988044cebda917cbd64ac340c2a
069ab68df7dc683af070caac3e221e70a4fc2279d1f1145d54b4740417cf6901,1,0,1,118.01465039,1556552036,Ticket,e2c17ea7d040933a68516c4d29b68c3f57052c3e5f4fb396c757ecfdb274e363
16d58aea409ad25af306bcc3dc399c8687e8ef7ba26c4021884b60729268e7d8,-1,1,1,117.91941964,1556535005,Vote,b41b50287a012798887086d6c32d38b8137d075558d03f1969e84515efbcd3c1
baa336556bda1062174c6c18febe20093537978273f9854707bc31a65f5de471,1,0,1,117.76624705,1556484725,Ticket,68e69bc47ef926d90f9434b0e8393dae1ca1999236afdb9c4f3eacc9fb7a9523
6dc42e086aa8c853a8ed9c1a73599aa91fa8a4d2d268edf7651c548f900d14a7,-1,1,1,115.68202461,1556481610,Vote,e333fa1f43205632c4b53f3041f92e3b53aed1089cc3a81413eead017a0b3f1f
25c8c52c7bcc0679241cc5da7eec4d07ada459073152afe28764c157c74c8aa2,-1,1,1,115.43904317,1556479833,Vote,e4bd47cc944508cde0afbb2dd7ae8e92a0f907ca420a02b95a49db548d4ff43c
5a51dcfbdd96a39ec5ac85550edb2f526db3be358c4d091c2c9c1366d9bdeea8,-1,1,1,115.68202461,1556474167,Vote,73d83dca7a8492e445b5b846931edd0dc12c422166dab8a27a6e0c4819b343ea
befd23a6652845078a39d333aeee6171ce26a96de275e161e60d92ecb749f81c,-1,1,1,115.68202461,1556456667,Vote,03bc77806f8fb570423288eef73f722d8fa0c6431d128e30ae81800da46a7472
64aa258785c1eb59ef5b78573375f5fb93297698c71bd4d51430fd3f0db73cd6,-1,1,1,115.68202461,1556401397,Vote,d425d055786460ea276ce712169580a9fda7e674f3a9dc0a11f3f05ea34eebf6
242d204c27a7b7ee86988b2f8575ea8e73267fc9f9688c59dc947456a3f94a1f,1,0,1,115.68202461,1556314658,Ticket,77e6255d239f875bb9387a27effdc2a04a15b47afa2c5526c15ba6530181e56f
25a5c564686db7c1e62653e8a124fe9f7456ff1104a48600377cae2db736783d,1,0,1,115.68202461,1556314658,Ticket,e1ec3baf9302f13e50b264486cb20f3e77a59e243d417c6138722e169d7997bb
736fa605a4a0f04220d974e91754f5a686a31dfef6d21bcf8bac3bcab00a845f,1,0,1,115.68202461,1556314658,Ticket,af577ae155c128ce9545ee2e0ebfaa6ac693173e3ea3942559c776e46525e038
73d83dca7a8492e445b5b846931edd0dc12c422166dab8a27a6e0c4819b343ea,1,0,1,115.68202461,1556314658,Ticket,5a51dcfbdd96a39ec5ac85550edb2f526db3be358c4d091c2c9c1366d9bdeea8
a7730595311c7c2ab51319ecd62f7f2408dc44bd4e55f1b0cab963d3d2228828,1,0,1,115.68202461,1556314658,Ticket,66d5ef13a1158f8612535063f1ce1a78ec770a0eee2afabaac1cd0864ae4d04a
e333fa1f43205632c4b53f3041f92e3b53aed1089cc3a81413eead017a0b3f1f,1,0,1,115.68202461,1556314658,Ticket,6dc42e086aa8c853a8ed9c1a73599aa91fa8a4d2d268edf7651c548f900d14a7
efd279745855c20a1b7bad1698840bcf00ab72c62600c626bd398c421c8a25b6,1,0,1,115.68202461,1556314658,Ticket,2a2072ed592ffce071cda7f6916f80f282676d642d39fda9dbf848855ff2449a
f749822c19a3a56c22a1b135c27a9071adb238ae1d42334b10c0d67e9a36c732,1,0,1,115.68202461,1556314658,Ticket,73e0d942dd10ded97af0157a2c18561fb613f10703394bf4ae7d57db973b0406
0c59e3ac23d18c1b6ca315fb173b6a7e4105729e3b8b2e2226fc80b3f9c18836,1,0,1,115.68202461,1556314639,Ticket,0abc64b8b4b2148afa9f755a0552f26055d8105d7af1cae4e9ec7e69c6db7a1d
137b29462ecc45bc63c772de9a170b587a1e909268748a8e399258a2e5796e91,1,0,1,115.68202461,1556314639,Ticket,79e17d73011c2cfbce21b004932b912db5a1c87c6c86d9a2026e615ed62bde1e
3ac063992c3234e59f9e524c2122aee2a919d5f67ab795e4956a5585867ceed6,1,0,1,115.68202461,1556314639,Ticket,2356e0248f1ac413a050a74c18d59405e3d13a1da5c555bf52261cdf94ed268e
457296af8e382197fb134f97ee46f7585ff1cfd3d9ee0607cfa0f71641b53d8d,1,0,1,115.68202461,1556314639,Ticket,2ea934ea7d4047c5065721b402f2868dd1a765ef71153316043449149f50d41a
5f17f507b6cb4751324704fb3691ed1efa9eb9d45dcdf97488a5d9d1b8b65b9c,1,0,1,115.68202461,1556314639,Ticket,76978067b8579fcb963d964f55d9e3acf3b3b67e493fca98193a8090bccc381c
719739477146ee75d8ee61f2d4926abe9b374ac44ea777cfe59dc6ade031c7ea,1,0,1,115.68202461,1556314639,Ticket,3895c701abf9e571fe6f1914890d091aaa2d1ac296f38be501cd62bbc776b16b
774db8510450ec452f93e0f124c9c4829429e619c5a86b1add4d22988b0903ed,1,0,1,115.68202461,1556314639,Ticket,368416d521dae8fafad88707dffef63077f0c127050f979471a2a0edc5143b62
7cf73e79ad7f8f0d30b81bebb65c9701a1ce21f638fba881fb012914add98c94,1,0,1,115.68202461,1556314639,Ticket,78d84b3fd864fcd0917f4b9696eb47977e1a4e0ab4345721a051421194ab171f
8c9686eb63baf42bfcb98d440d39bcc8f93dcb799701eec2febc21f599a9e8f3,1,0,1,115.68202461,1556314639,Ticket,6f419d2fc0c9d03648aeddb775e2cc6bdbebc58a327f75f92eab5ad7820c3fbf
b184fc794338a9d63341b8a77f1d5932c4efa7c930d81a20ff8740b7173014b2,1,0,1,115.68202461,1556314639,Ticket,e08ab63daa151f780e7c6774709baad0b7f7e0c9891e8073ef8d8957eb576898
b38d9fde7c85b8b27c2c96397afe7319e6e60b6ed0979b5124956f5c493aeeb0,1,0,1,115.68202461,1556314639,Ticket,28651f8c214730dc96ee03fd47d3372fb99dfd80c13f8fcfe290f5af325e41ba
bc8be8e3d874f25ee56fc230ed16831b1aef283eb200e3946dfd40b168cee03c,1,0,1,115.68202461,1556314639,Ticket,04e8d9d67dab9354c58dc512fb5fd701c15da1cecb90abce75510760f474eb62
c5056c6069c48559bbef44244f4ca4644f4be6df49f8d4b5f9346615a30dc8cc,1,0,1,115.68202461,1556314639,Ticket,45d0225e555ed535da31c6237952a05c262b6d5cb226c8a328fa494e82b82fb3
c69883cc09de478bcded41897ffaeabefd4f95cd3b994a4e61e90b42f0b88c79,1,0,1,115.68202461,1556314639,Ticket,148d30c006c18b718317cb0645b39223683607f1400439a0dac532f8f9d58614
d425d055786460ea276ce712169580a9fda7e674f3a9dc0a11f3f05ea34eebf6,1,0,1,115.68202461,1556314639,Ticket,64aa258785c1eb59ef5b78573375f5fb93297698c71bd4d51430fd3f0db73cd6
d7bdb62c7c1be6d3ff51f49dc70ac2c9c68663eb7fd18c1b2185ae01ecaedbc6,1,0,1,115.68202461,1556314639,Ticket,cdb907fa0f125c55231b8d2e2509e9bf48530be9ec9daf711209d241b66b9d3b
daf59a37c9881b2edbe9ec45b091d0c973359cd5f0d67fb8e29a814351da23e7,1,0,1,115.68202461,1556314639,Ticket,ed81bc17f4a50516eea7526f9fb0ddb2300ba5428ccb02237ecd52c86b053f8d
e54f7030feeb54fa0a2848879ae6411e4ec29434848058aee605f5e103960ebd,1,0,1,115.68202461,1556314639,Ticket,be8065ce91fa7b3c9f5d6479c8eaf5dd05d40f9005900c992121af1d27b5c9d4
e662fb9e68a1177e882a35983587d29368c8b90436a767721da4686aaf1eac8d,1,0,1,115.68202461,1556314639,Ticket,f24dd4df1f0f30ffd6374711285062b5d5ffa2fd23c5f1bff5b4caf8ee8f7244
ec445a77d678fe049f2f8e5871ed42f79fdb3932e9d225fed60666f664513b38,1,0,1,115.68202461,1556314639,Ticket,9dc605b81c842da22c90aa72f7f19ae9bcbd7a14786e3694d43b0ee480215bb7
03bc77806f8fb570423288eef73f722d8fa0c6431d128e30ae81800da46a7472,1,0,1,115.68202461,1556313979,Ticket,befd23a6652845078a39d333aeee6171ce26a96de275e161e60d92ecb749f81c
0d6762368ae151cf6501c70d38b2cc7a6b15d6ac74ac666250bdac6fe61591cd,1,0,1,115.68202461,1556313979,Ticket,6aebaa5f48f39c12769cdd24201b5f12a8710e166ac8dd1de63616eabc2b89a1
229de3601824a6e5a4d84e44f880054a12904b84e8a865b13333c19f7a812f1b,1,0,1,115.68202461,1556313979,Ticket,f37855ae4da64cc5b43be8fe02f9b212b04640c4745c8b7c60a9310383987356
2cc281ac4edb7de8778f612b6fea22df255b432a24c8d1fb6f0d6e4b756965df,1,0,1,115.68202461,1556313979,Ticket,be614404dee075fa56f2e47688a59db548ae509079959484aa57fc34bc6935a0
333d68fcbe8d5fcc3ecfe85afd89f1adf5a7315b99c492db17ef4b7351b8387c,1,0,1,115.68202461,1556313979,Ticket,94a03a313927058ef5df6fed1f9ab76371aa739b326c0d99e5ad1a711c91a583
364cab89eb67eb53d9ccc8032a27e6718f0c5e3e1ca65d3f997349ec62980f66,1,0,1,115.68202461,1556313979,Ticket,48fddb8fb2ffe27d02df5e6aa8e243f42fe47b09619f802851904cbff246c768
3dcf69b878ce7ad48c116c3a2fc1e35e7cf7af74187d70528fd0e71db34cc810,1,0,1,115.68202461,1556313979,Ticket,5a1ff1d6d7eeb56c423eb3338006a372192c67e5001659b2e79968890bf0fcaf
6faad608eef1004c3e8916d483c9935ff5691f3b23943a342ebf1a7c6685d8db,1,0,1,115.68202461,1556313979,Ticket,bff41a1c5540aeb89b19a92ca6aab2bf9e678324e3dd385593e596977d8bab7b
7b9f49a963612126ebe281886bc942a7f917c0d90da62d26de3e87a27950bea3,1,0,1,115.68202461,1556313979,Ticket,e5fcea08beac8a2da3c801fc73e27d07678dfe7a1dfedbeff44cafa6826cdb56
7c483915c63cfd7b1b57eb1f687da648bbc69ab2f59bc17c0b16a107260fe4ae,1,0,1,115.68202461,1556313979,Ticket,8788e4685c08da67e6b757156c2b1967894ccf5f427a4f733e56041dcd744399
8e22c9f2d6d219ef859c96fc8f74c6e1e1e26d4928293376c7dc6a11964d34ad,1,0,1,115.68202461,1556313979,Ticket,c34bda0e96b3d11408e10b7b8f1d1eb241011fb584f8a282f909b438d2293d9d
b47aacb60cf29761d810053206bc69184a1e369cf818045df42d76cb3fa83588,1,0,1,115.68202461,1556313979,Ticket,87af668b5df42bbd5d7ce483249f92d5ad9d698fa2e62ded19815348cfada018
dcf250ea426d58b7b068233a30ef23178d118d539b190c0db6303be0b1a4c4e9,1,0,1,115.68202461,1556313979,Ticket,7895dbd75eea934f8c583381c84fccebf36bdb6fae2f7b36880473ca1f04e85a
dd2d45e1a74f49be2cfa0140ad5502d5bb0719a0ec76ba948f36192d6915643b,1,0,1,115.68202461,1556313979,Ticket,0b7f80f5511d2e6f01fbc933540a9ae6758fd71e9f82a617a96bd3bc572bb028
e67dc9a9351013c568dae2b523950550727fa59eb4493044e1625d68305f241f,1,0,1,115.68202461,1556313979,Ticket,b47027a31f70001de746a70d182e4b27613743d818901f6c37c69171dacc01eb
f0f99dea88a500c0d5f1ca713b65fc0e3abb414821b656fd376546f6896a3b69,1,0,1,115.68202461,1556313979,Ticket,432baf5e7a1df484b4e72c4e7373a90540393310e28f6401c0c02b85cbd6c734
8c4f8e6fe2c83d87bb04b35fb0bf242c94d4d86f65fbd136557c1d4ce6f1c85a,-1,1,1,115.43904317,1555997877,Vote,100063e73ab22772fa6da0b9c30993a76f31c1790d2b8a0d363008116d0fb43a
e331134e428d755f944a5748c8b74ed937261a0dc7a6768ae451801a53988e34,-1,1,1,115.43904317,1555935465,Vote,09daa11c2a5c87c78d4cd2d2bce0f5382e5bca68ab5878f666f61608a65323c6
83c1ddcd4dbf32269e09fd91a0c638b653b7257ee0e2bae20ef2fb2be60d4dc6,-1,1,1,115.43904317,1555863589,Vote,c6437914faff4229a598f49b3d3f9095e2444d9fd648dd9457dda179bd44d347
204c2a60fb913cbdbeca7c244bc214176f4988a8682db9a917b7269dcfc4eca3,-1,1,1,115.43904317,1555808491,Vote,9f6dcf46f677b08c36f757eaec614624bca569cf4dbccdf2f79f651f6e3358a0
b41b50287a012798887086d6c32d38b8137d075558d03f1969e84515efbcd3c1,1,0,1,117.91941964,1555546372,Ticket,16d58aea409ad25af306bcc3dc399c8687e8ef7ba26c4021884b60729268e7d8
e1c1a2adfbb3c6c02935361c68d9daa5ac0f8a3d9f01572c7fab934bc2e86198,-1,1,1,115.43904317,1555428323,Vote,f559dfc0e6446b682919dce7ce381be56227af9b4949dda12c31a91bbc5a34aa
68d5d0e29ca1ebb78c13e98c9482d3f14b141b85f974feaa22c23fbcf2d74c5a,1,0,1,114.70380661,1554870379,Ticket,4413e9c8d67fb742251042f162d5fefaf52572eb3dea15fd3787605f4a71b726
2fe8629ebfdbcc707aac36cbedbaed8e82fd8fa17f2d7a3646eaaae05e2bbc7b,1,0,1,114.70380661,1554870304,Ticket,a81026b2f9af74907667c12c6e5108554b663eb9dbc3d7a36bef01fb6e21ef64
9f0dd5045eacc6991a420453d465a26fc2b56762c6a432d6c32d4a8293cbcb69,-1,1,1,115.43904317,1554785189,Vote,7fdf4d65c06cb8864690700d170d701af98785f1fce4fa7ff104daf017ce0cd3
92fc9995d3321b0b05fc77dfd4dfffb9e7cf2688be126aa83e54077d18e7ec7f,-1,1,1,115.43904317,1554743127,Vote,17342dd52bf729d3327d5e6c65df22102e13157c9a1efdc796e9d1d5fa032471
09daa11c2a5c87c78d4cd2d2bce0f5382e5bca68ab5878f666f61608a65323c6,1,0,1,115.43904317,1554534543,Ticket,e331134e428d755f944a5748c8b74ed937261a0dc7a6768ae451801a53988e34
100063e73ab22772fa6da0b9c30993a76f31c1790d2b8a0d363008116d0fb43a,1,0,1,115.43904317,1554534543,Ticket,8c4f8e6fe2c83d87bb04b35fb0bf242c94d4d86f65fbd136557c1d4ce6f1c85a
15e4aa131811251a28d9a8f55923e3eac81c920b7198afe8ed6a17645bb85a5c,1,0,1,115.43904317,1554534543,Ticket,54be986a7290b57e3ba92de8b4d8738f2b206f98de3e59f3bdaf5c89347226a6
7fdf4d65c06cb8864690700d170d701af98785f1fce4fa7ff104daf017ce0cd3,1,0,1,115.43904317,1554534543,Ticket,9f0dd5045eacc6991a420453d465a26fc2b56762c6a432d6c32d4a8293cbcb69
9369d4dd1360325bc9da33f4963be35bba0f0d74a38065ed751a2f0ae9ea2d94,1,0,1,115.43904317,1554534543,Ticket,6269d8ba3a8f00c619cb984a4da4192e11c98b4362f108dec211fd2cba967501
9f6dcf46f677b08c36f757eaec614624bca569cf4dbccdf2f79f651f6e3358a0,1,0,1,115.43904317,1554534543,Ticket,204c2a60fb913cbdbeca7c244bc214176f4988a8682db9a917b7269dcfc4eca3
b70b37bb5a6712be428aaa1a338701f91fc0eac45380f5b81cd6cead7acdac1f,1,0,1,115.43904317,1554534543,Ticket,bbe3c9be5d86fd1239d9c13d488d6d4cda0ad6b717ca9da6bfeed94771155146
c6437914faff4229a598f49b3d3f9095e2444d9fd648dd9457dda179bd44d347,1,0,1,115.43904317,1554534543,Ticket,83c1ddcd4dbf32269e09fd91a0c638b653b7257ee0e2bae20ef2fb2be60d4dc6
e4bd47cc944508cde0afbb2dd7ae8e92a0f907ca420a02b95a49db548d4ff43c,1,0,1,115.43904317,1554534543,Ticket,25c8c52c7bcc0679241cc5da7eec4d07ada459073152afe28764c157c74c8aa2
f559dfc0e6446b682919dce7ce381be56227af9b4949dda12c31a91bbc5a34aa,1,0,1,115.43904317,1554534543,Ticket,e1c1a2adfbb3c6c02935361c68d9daa5ac0f8a3d9f01572c7fab934bc2e86198
0c61c42aad783f350d44aca9b8bc583fd04ca569f4c870ee3a24659f6328d464,1,0,1,115.43904317,1554532856,Ticket,b6d6c8d30f5d1daae60fd7f287fc9cf4d0573c9e38d5929e537c85a8710ee5ef
17342dd52bf729d3327d5e6c65df22102e13157c9a1efdc796e9d1d5fa032471,1,0,1,115.43904317,1554532856,Ticket,92fc9995d3321b0b05fc77dfd4dfffb9e7cf2688be126aa83e54077d18e7ec7f
9277ff0985c90a2d8a6654027357a79eb250044c26c2f3961c631818180ebc66,1,0,1,115.43904317,1554532856,Ticket,0424293fb9cb35568b556151cd5a4afc0dc277dae27d8981dff17506ba6fa074
abc7fbcd622e0744a51f04c73084d1320d4ea7c5424a874759c7cc9d8750389a,1,0,1,115.43904317,1554532856,Ticket,2e8a1ba9c3a705dc9f4a6bf045a147eb1f353086ce18c1fc656a7452da9a2b6e
e25246c74af374cd836997095e7212d404648ab4e70f722d06de58663c73c629,1,0,1,115.43904317,1554532856,Ticket,f0eaf7b13ead6ff8a9f2996eb9fc3dbb91f48b5158522a7ed737c95900c98c3f
e8352ef0f1e59316d0557fd1194571d92fcc98fa12a186582887886c4bd900a2,1,0,1,115.43904317,1554532856,Ticket,1838840d4a42f6c5fc443f786e3394ab761acfcfa6795ca11030c4d46b78269b
