tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,-1,2,1,0.49170811,1568460120,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,-1,1,1,0.49930102,1568460120,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,7,1,0.52562322,1568426572,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,118,1,0.49170811,1568340689,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,106,1,0.47402885,1568259541,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,62,1,0.49930102,1568167204,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,127,1,0.53079048,1568083394,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,39,1,0.4811011,1568000332,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71,-1,1,1,0.50093159,1567941353,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71,-1,0,1,0.49622277,1567941353,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71,-1,3,1,0.43745806,1567941353,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71,-1,2,1,0.52832146,1567941353,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,122,1,0.49622277,1567905266,Regular,6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,90,1,0.52832146,1567826604,Regular,6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,23,1,0.43745806,1567737914,Regular,6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,56,1,0.50093159,1567648184,Regular,6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71
326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de,-1,2,1,0.47528106,1567593675,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de,-1,3,1,0.45652735,1567593675,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de,-1,0,1,0.48416128,1567593675,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de,-1,4,1,0.52028427,1567593675,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,45,1,0.48416128,1567563687,Regular,326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,122,1,0.47528106,1567478007,Regular,326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,58,1,0.45652735,1567390537,Regular,326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,85,1,0.52028427,1567306243,Regular,326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de
67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77,-1,0,1,0.49709109,1567242369,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77,-1,3,1,0.55845512,1567242369,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77,-1,2,1,0.50125823,1567242369,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,23,1,0.50125823,1567235977,Regular,67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,50,1,0.49709109,1567137193,Regular,67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,35,1,0.55845512,1567045754,Regular,67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,4,1,0.46742601,1567000371,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,0,1,0.03218011,1567000371,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,1,1,0.32546334,1567000371,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,2,1,0.48519503,1567000371,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,3,1,0.50892386,1567000371,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,5,1,0.50130732,1567000371,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,6,1,0.5178514,1567000371,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,7,1,0.41910227,1567000371,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,8,1,0.46596261,1567000371,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,9,1,0.59479724,1567000371,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,10,1,0.47835281,1567000371,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,-1,11,1,0.6136784,1567000371,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,115,1,0.50130732,1566959021,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,20,1,0.46596261,1566873564,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,41,1,0.46742601,1566787470,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,71,1,0.32546334,1566706932,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,19,1,0.47835281,1566438641,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,89,1,0.03218011,1566357662,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,87,1,0.41910227,1566266407,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,11,1,0.50892386,1566180482,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,90,1,0.48519503,1566098254,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,50,1,0.5178514,1566005427,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,4,1,0.59479724,1565921505,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,111,1,0.6136784,1565837170,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
507450bd9c959d9ce2cb6fa982ac4825c9c2f877233eacc81746d7e833f62eea,-1,2,1,0.61428332,1565764864,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
507450bd9c959d9ce2cb6fa982ac4825c9c2f877233eacc81746d7e833f62eea,-1,1,1,0.61784591,1565764864,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,16,1,0.61784591,1565749317,Regular,507450bd9c959d9ce2cb6fa982ac4825c9c2f877233eacc81746d7e833f62eea
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,113,1,0.61428332,1565661892,Regular,507450bd9c959d9ce2cb6fa982ac4825c9c2f877233eacc81746d7e833f62eea
d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e,-1,4,1,0.42869214,1565588519,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e,-1,3,1,0.6212273,1565588519,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e,-1,1,1,0.59060474,1565588519,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e,-1,0,1,0.54127019,1565588519,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e,-1,5,1,0.47919104,1565588519,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,39,1,0.59060474,1565582158,Regular,d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,12,1,0.6212273,1565495334,Regular,d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,28,1,0.47919104,1565412060,Regular,d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,54,1,0.42869214,1565329938,Regular,d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,88,1,0.54127019,1565235309,Regular,d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,-1,6,1,0.55228844,1565160079,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,-1,5,1,0.52327651,1565160079,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,-1,4,1,0.50299646,1565160079,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,-1,3,1,0.529561,1565160079,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,-1,1,1,0.58421871,1565160079,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,-1,0,1,0.54529987,1565160079,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,79,1,0.52327651,1565153414,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,98,1,0.55228844,1565058217,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,63,1,0.50299646,1564972771,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,103,1,0.529561,1564883733,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,25,1,0.58421871,1564799432,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,13,1,0.54529987,1564719122,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919,-1,1,1,0.49447823,1564635383,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919,-1,0,1,0.54574066,1564635383,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919,-1,2,1,0.51699862,1564635383,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,70,1,0.54574066,1564626003,Regular,2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,7,1,0.51699862,1564538441,Regular,2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,79,1,0.49447823,1564453119,Regular,2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919
f5ac003fdd5cc7a4fc9ac7e9d966a30f040f0a77089fe0f1fe344c4ce0d408cf,-1,0,1,0.534385,1564430809,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
f5ac003fdd5cc7a4fc9ac7e9d966a30f040f0a77089fe0f1fe344c4ce0d408cf,-1,2,1,0.60185094,1564430809,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,84,1,0.534385,1564362260,Regular,f5ac003fdd5cc7a4fc9ac7e9d966a30f040f0a77089fe0f1fe344c4ce0d408cf
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,50,1,0.60185094,1564281205,Regular,f5ac003fdd5cc7a4fc9ac7e9d966a30f040f0a77089fe0f1fe344c4ce0d408cf
fae37c664500e20069398ffaab49a550cefab7b67d541268981118e4d8040b96,-1,2,1,0.54175108,1564205177,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
fae37c664500e20069398ffaab49a550cefab7b67d541268981118e4d8040b96,-1,1,1,0.46485147,1564205177,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,73,1,0.54175108,1564197064,Regular,fae37c664500e20069398ffaab49a550cefab7b67d541268981118e4d8040b96
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,104,1,0.46485147,1564106818,Regular,fae37c664500e20069398ffaab49a550cefab7b67d541268981118e4d8040b96
40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648,-1,2,1,0.52646542,1564028190,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648,-1,1,1,0.52655533,1564028190,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648,-1,0,1,0.48990331,1564028190,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648,-1,3,1,0.45639477,1564028190,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,57,1,0.45639477,1564023569,Regular,40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,87,1,0.48990331,1563932019,Regular,40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,81,1,0.52655533,1563855150,Regular,40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,73,1,0.52646542,1563763212,Regular,40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648
976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa,-1,3,1,0.51823361,1563676400,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa,-1,4,1,0.51349029,1563676400,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa,-1,0,1,0.51690966,1563676400,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa,-1,2,1,0.52573788,1563676400,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa,-1,5,1,0.5538898,1563676400,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,9,1,0.51690966,1563675923,Regular,976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,22,1,0.51349029,1563589799,Regular,976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,22,1,0.5538898,1563500490,Regular,976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,100,1,0.52573788,1563416414,Regular,976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,30,1,0.51823361,1563156661,Regular,976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa
291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462,-1,1,1,0.56484385,1563072717,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462,-1,5,1,0.54312088,1563072717,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462,-1,4,1,0.50297491,1563072717,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462,-1,3,1,0.54041968,1563072717,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462,-1,2,1,0.57330112,1563072717,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,84,1,0.54041968,1563069846,Regular,291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,68,1,0.50297491,1562983202,Regular,291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,113,1,0.56484385,1562897232,Regular,291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,74,1,0.57330112,1562814059,Regular,291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,60,1,0.54312088,1562722682,Regular,291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462
043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e,-1,3,1,0.56888585,1562684849,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e,-1,0,1,0.61882149,1562684849,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e,-1,1,1,0.48140406,1562684849,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e,-1,2,1,0.62625338,1562684849,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,118,1,0.56888585,1562639562,Regular,043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,49,1,0.61882149,1562551817,Regular,043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,71,1,0.62625338,1562461206,Regular,043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,35,1,0.48140406,1562376913,Regular,043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e
