tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,296,1,0.0143442,1540951541,Regular,77bd4eaef2a959eee6eb2ef27a6814c79079ff6e94421c22ac4bbba27ca073bd
ce7b3867b41ae5c67815f5b92bc5a55c66daec3f5c7d8cbe8f180dd13ef7780a,-1,1,1,0.0143645,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,113,1,0.0143645,1540862637,Regular,ce7b3867b41ae5c67815f5b92bc5a55c66daec3f5c7d8cbe8f180dd13ef7780a
8812ee558b2730a5d43dd3701215706f3ec06c92055aacfbb030a3a2ca3b624f,-1,1,1,0.01517604,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,125,1,0.01517604,1540780105,Regular,8812ee558b2730a5d43dd3701215706f3ec06c92055aacfbb030a3a2ca3b624f
b95bd69775fce830fbcd88d059f187b7f63e45f4683ba33c731389285804cecb,-1,0,1,0.01462861,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,47,1,0.01462861,1540692186,Regular,b95bd69775fce830fbcd88d059f187b7f63e45f4683ba33c731389285804cecb
c3d31a5e47c6cd89e8e419832e66712b52e7520d0173cf718b754774cd7de8b1,-1,0,1,0.01453873,1540687060,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,20,1,0.01453873,1540612087,Regular,c3d31a5e47c6cd89e8e419832e66712b52e7520d0173cf718b754774cd7de8b1
8188ae1a85ea9c8fdfd99dcfedb9a81a11fd2f47ef852bd10e5f4f4ad7962608,-1,1,1,0.01516108,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,201,1,0.01516108,1540528951,Regular,8188ae1a85ea9c8fdfd99dcfedb9a81a11fd2f47ef852bd10e5f4f4ad7962608
02b3ad235771737e64303b5716360c26407802e0acaec1f8fa202f6cbfb1535e,-1,1,1,0.016353,1540504189,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,232,1,0.016353,1540434609,Regular,02b3ad235771737e64303b5716360c26407802e0acaec1f8fa202f6cbfb1535e
d31492318f479c9e856b0dc7fcf7a3615cdc5925beab485472f0399f00c7d2d0,-1,0,1,0.01641619,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,210,1,0.01641619,1540349342,Regular,d31492318f479c9e856b0dc7fcf7a3615cdc5925beab485472f0399f00c7d2d0
e7522d5c46c8f967aa7cae7356877dbd5fd18468422584c976c4085aac12fe96,-1,1,1,0.01597106,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,239,1,0.01597106,1540261457,Regular,e7522d5c46c8f967aa7cae7356877dbd5fd18468422584c976c4085aac12fe96
498799468265b6f47d478cb457cf46026a77115f556f4a03dfa6e114b5571929,-1,0,1,0.01623265,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,161,1,0.01623265,1540176022,Regular,498799468265b6f47d478cb457cf46026a77115f556f4a03dfa6e114b5571929
45cb206947f06c508dc2fceeb9598b008367dce63e42db1a2a271ee55366fd27,-1,0,1,0.01621761,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,40,1,0.01621761,1540091710,Regular,45cb206947f06c508dc2fceeb9598b008367dce63e42db1a2a271ee55366fd27
22b7169388899a56d9e12a2b1d1da7ce6ad2e5f4c930a33e2233ba6d7ef76a74,-1,1,1,0.01498727,1540083085,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,15,1,0.01498727,1540009436,Regular,22b7169388899a56d9e12a2b1d1da7ce6ad2e5f4c930a33e2233ba6d7ef76a74
8ae26cbbc18a9e624fb727d09aa4c200584879fb2700248ace50c72394b684d7,-1,1,1,0.01648976,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,13,1,0.01648976,1539916214,Regular,8ae26cbbc18a9e624fb727d09aa4c200584879fb2700248ace50c72394b684d7
42bd4b2760adef40462ebc931f4ff525f1fecef797f50b701faba276eee3f469,-1,0,1,0.01770798,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,166,1,0.01770798,1539828672,Regular,42bd4b2760adef40462ebc931f4ff525f1fecef797f50b701faba276eee3f469
f926d39a85f9e7e560aaa56bebe46b21b0ca09f5b606e19726d96f4ee67ef06c,-1,1,1,0.01667549,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,34,1,0.01667549,1539741803,Regular,f926d39a85f9e7e560aaa56bebe46b21b0ca09f5b606e19726d96f4ee67ef06c
7a96f6e8049f75197b66b5ccd034d83c5c85a67dcad3399ee660c4972790a02d,-1,0,1,0.01664374,1539731294,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,13,1,0.01664374,1539656311,Regular,7a96f6e8049f75197b66b5ccd034d83c5c85a67dcad3399ee660c4972790a02d
55174d86380820bc20f09a14aef756ad9100b1d0d9caa4e27c1c91f0b671064a,-1,1,1,0.01775581,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,102,1,0.01775581,1539569279,Regular,55174d86380820bc20f09a14aef756ad9100b1d0d9caa4e27c1c91f0b671064a
bed76b11b11d5ff6001b01d01510f45d5b8448bced996f471cfc90ff0417e053,-1,0,1,0.01833326,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,57,1,0.01833326,1539495812,Regular,bed76b11b11d5ff6001b01d01510f45d5b8448bced996f471cfc90ff0417e053
16c543b61faad6d1e4bd3107e9d11a72b66fbd29afed0fd49a2bc1dc73e7c762,-1,0,1,0.01946304,1539474956,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,113,1,0.01946304,1539398797,Regular,16c543b61faad6d1e4bd3107e9d11a72b66fbd29afed0fd49a2bc1dc73e7c762
70b1011f7773b4e29760b33388c7798064183d5f77f710472c0f08e4b534a9e0,-1,0,1,0.02027047,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,99,1,0.02027047,1539308630,Regular,70b1011f7773b4e29760b33388c7798064183d5f77f710472c0f08e4b534a9e0
5ab6e31debe51d9db50eb7a7ef4ac7630fe6cea68b5f647aafd39bb73a6b814e,-1,1,1,0.0212127,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,69,1,0.0212127,1539227994,Regular,5ab6e31debe51d9db50eb7a7ef4ac7630fe6cea68b5f647aafd39bb73a6b814e
963d80756d0f37710be232b0acd72788c0bf2907f930aac3c5e531eaa9665081,-1,1,1,0.02140476,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,35,1,0.02140476,1539141853,Regular,963d80756d0f37710be232b0acd72788c0bf2907f930aac3c5e531eaa9665081
cd7b737cac765d67baa227611b9a462859e5bf311d7e1c7f7755dd306887113d,-1,0,1,0.02138198,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,78,1,0.02138198,1539064508,Regular,cd7b737cac765d67baa227611b9a462859e5bf311d7e1c7f7755dd306887113d
1c681ab8b4ed8094f92724cc93f16239663f47feac2b41e0fa15f6b0f8f2bbe7,-1,1,1,0.02075117,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,128,1,0.02075117,1538964823,Regular,1c681ab8b4ed8094f92724cc93f16239663f47feac2b41e0fa15f6b0f8f2bbe7
82b9dc51c6be514179a7d8f9c758cac042b49495bfc8611bf4a242e6534e13fb,-1,0,1,0.02173514,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,49,1,0.02173514,1538875549,Regular,82b9dc51c6be514179a7d8f9c758cac042b49495bfc8611bf4a242e6534e13fb
a9c6e6f936b79ea47c31ea8f6f078a16a51aa1f12e91240af150987fe06cfcae,-1,1,1,0.02276618,1538826318,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,82,1,0.02276618,1538791977,Regular,a9c6e6f936b79ea47c31ea8f6f078a16a51aa1f12e91240af150987fe06cfcae
6704f24cab7ce5ffc8eb282ca3f4c934ceef388bcaf54db76974f5017a971e73,-1,1,1,0.02247483,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,3,1,0.02247483,1538703950,Regular,6704f24cab7ce5ffc8eb282ca3f4c934ceef388bcaf54db76974f5017a971e73
c5d7c7660198e178e52239dd63e624e0addfd1a1abf5a47a0277fdd23f70e365,-1,1,1,0.02409265,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,71,1,0.02409265,1538626807,Regular,c5d7c7660198e178e52239dd63e624e0addfd1a1abf5a47a0277fdd23f70e365
d44a1f7f41e4595963a603d67c1e17343f76b91112918c616f73bcd7c37c2f77,-1,0,1,0.02749984,1538559494,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,6,1,0.02749984,1538529495,Regular,d44a1f7f41e4595963a603d67c1e17343f76b91112918c616f73bcd7c37c2f77
eaae9e7aed71a9cf83232ec378edaa78de821320c31728f9e335f2e47d8a4033,-1,0,1,0.02770717,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,80,1,0.02770717,1538444673,Regular,eaae9e7aed71a9cf83232ec378edaa78de821320c31728f9e335f2e47d8a4033
f6b35a682127c546890cd9dffaa9cf462ce3a9bc7c5b4eafd9a590758eb487ef,-1,1,1,0.02289488,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,80,1,0.02289488,1538360922,Regular,f6b35a682127c546890cd9dffaa9cf462ce3a9bc7c5b4eafd9a590758eb487ef
68fc6fb491028d57381b1c2dd59271ebec9455f6025ffb5956809a182baf338b,-1,1,1,0.02298174,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,33,1,0.02298174,1538273902,Regular,68fc6fb491028d57381b1c2dd59271ebec9455f6025ffb5956809a182baf338b
213e6744913d7ccd1327b2d6eb8c01ac72e7bc9f1ee25acd55679dcbb06de512,-1,1,1,0.02540173,1538221236,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,74,1,0.02540173,1538184547,Regular,213e6744913d7ccd1327b2d6eb8c01ac72e7bc9f1ee25acd55679dcbb06de512
dcbd5d1d0fd09794d5bc85f2c6f3eb889906517f3c7939cbd5c09045f5fbbe4a,-1,0,1,0.02481345,1538136332,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,16,1,0.02481345,1538102666,Regular,dcbd5d1d0fd09794d5bc85f2c6f3eb889906517f3c7939cbd5c09045f5fbbe4a
8106fe6dab97727a6be1be48d6d12e921c013ab23c42d4351dcc4532a20a513f,-1,0,1,0.02654517,1538059595,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,120,1,0.02654517,1538018700,Regular,8106fe6dab97727a6be1be48d6d12e921c013ab23c42d4351dcc4532a20a513f
e26d020b67f2f57e49e65a910a4b8a48454972a9af4095a54c9df998f2ff1a30,-1,1,1,0.02782856,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,120,1,0.02782856,1537928938,Regular,e26d020b67f2f57e49e65a910a4b8a48454972a9af4095a54c9df998f2ff1a30
b987fd6f92fc91b2c7033ffa4267f4443d8ed1d86f17444df5aa84691f2e8812,-1,1,1,0.02866431,1537886581,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,1,1,0.02866431,1537846269,Regular,b987fd6f92fc91b2c7033ffa4267f4443d8ed1d86f17444df5aa84691f2e8812
a761c94f9401b632c25fc1c7a5b837d4d82b6fee25e912af9241619fa34a33f5,-1,1,1,0.02967881,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,70,1,0.02967881,1537757116,Regular,a761c94f9401b632c25fc1c7a5b837d4d82b6fee25e912af9241619fa34a33f5
88ea5063e357a990db2b1674749b5aab3c837b5fdae6a15977e300ec77875421,-1,0,1,0.03019728,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,57,1,0.03019728,1537670198,Regular,88ea5063e357a990db2b1674749b5aab3c837b5fdae6a15977e300ec77875421
7116a36798e6039b6cf558bb1655e6cf363bf7ee0ff0e0bd039be3f2749f0534,-1,0,1,0.02892717,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,40,1,0.02892717,1537602735,Regular,7116a36798e6039b6cf558bb1655e6cf363bf7ee0ff0e0bd039be3f2749f0534
d64ef671e1d2681ca4735650f343f09794179fb7268b21bb507663f65b22ea5d,-1,0,1,0.02967246,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,69,1,0.02967246,1537519642,Regular,d64ef671e1d2681ca4735650f343f09794179fb7268b21bb507663f65b22ea5d
64da94fa6cad7a01a4f2e806da4f0a7f6a17b1c2b104f3e39a7d0b0b74b909c2,-1,1,1,0.02905065,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,18,1,0.02905065,1537417452,Regular,64da94fa6cad7a01a4f2e806da4f0a7f6a17b1c2b104f3e39a7d0b0b74b909c2
f88f0874ecb78b5af1c06c9b27cf4edbbd934b62c5b85276cbe586b0b50377bb,-1,1,1,0.02671152,1537366838,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,91,1,0.02671152,1537333258,Regular,f88f0874ecb78b5af1c06c9b27cf4edbbd934b62c5b85276cbe586b0b50377bb
858596c30fcbd49ba61bcb426183f308019f5f62206f290744b08e4d8f104c8c,-1,0,1,0.02750557,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,1,1,0.02750557,1537240247,Regular,858596c30fcbd49ba61bcb426183f308019f5f62206f290744b08e4d8f104c8c
4d4a476247ed984756c875f595f0655364d247aa44137c2adcd66308ad5cf183,-1,1,1,0.02813496,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,1,1,0.02813496,1537149439,Regular,4d4a476247ed984756c875f595f0655364d247aa44137c2adcd66308ad5cf183
a22f688077c674265995b309a6caa175902045f1a948dd66485e612f1be24b42,-1,1,1,0.02686816,1537101806,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,53,1,0.02686816,1537064225,Regular,a22f688077c674265995b309a6caa175902045f1a948dd66485e612f1be24b42
bfa36e859de26c789895d341810bc7b89107f115464db5d2d09faeb4b9006b03,-1,0,1,0.0261707,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,31,1,0.0261707,1536982129,Regular,bfa36e859de26c789895d341810bc7b89107f115464db5d2d09faeb4b9006b03
9450c9643ec266c839559a0a0e3727ff5844766e33294843c87b6e47ba6e876a,-1,0,1,0.02842103,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,43,1,0.02842103,1536891634,Regular,9450c9643ec266c839559a0a0e3727ff5844766e33294843c87b6e47ba6e876a
f4811965dc8aec1f87215c5bdc42d3fbbefd02795f2778e6587de96115330428,-1,0,1,0.02769827,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,70,1,0.02769827,1536817193,Regular,f4811965dc8aec1f87215c5bdc42d3fbbefd02795f2778e6587de96115330428
e509514f996ec227495559aa6a39189e78561c02039a7a85312fc894320ba026,-1,1,1,0.02948755,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,52,1,0.02948755,1536735293,Regular,e509514f996ec227495559aa6a39189e78561c02039a7a85312fc894320ba026
12719c34c054db49ce41763e1a5edc51e2497cd3e26799ec5ff679dfb3eaf8ab,-1,1,1,0.02847514,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,70,1,0.02847514,1536637347,Regular,12719c34c054db49ce41763e1a5edc51e2497cd3e26799ec5ff679dfb3eaf8ab
de686d4d0b4f36826e62ac9b6913de4d0d8eec93713eeaf532eca4740145109e,-1,1,1,0.02807502,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,69,1,0.02807502,1536545941,Regular,de686d4d0b4f36826e62ac9b6913de4d0d8eec93713eeaf532eca4740145109e
3ec446ba7bb89862548779df352ee64aa28a4669b23409e4d6d39b6bb104d20d,-1,0,1,0.02890623,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,67,1,0.02890623,1536464152,Regular,3ec446ba7bb89862548779df352ee64aa28a4669b23409e4d6d39b6bb104d20d
cebedfb30fc430fb3387d0327920f1de83b1fd60e17113ffdfbe04ec12284b39,-1,1,1,0.0272858,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,6,1,0.0272858,1536380617,Regular,cebedfb30fc430fb3387d0327920f1de83b1fd60e17113ffdfbe04ec12284b39
6146ff74d7e49ce79afa9f0a4d086a234422614a15fb3e36cef01c6eb0989d21,-1,1,1,0.01470231,1536321454,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,78,1,0.01470231,1536288609,Regular,6146ff74d7e49ce79afa9f0a4d086a234422614a15fb3e36cef01c6eb0989d21
b185201ca92572a714b535c4c77efdc15ab15742ddbfb4af7fcfd3d2210b864f,-1,0,1,0.01419703,1536237575,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,38,1,0.01419703,1536200709,Regular,b185201ca92572a714b535c4c77efdc15ab15742ddbfb4af7fcfd3d2210b864f
448e0eb13cf23c91a3431503aa834388b389e3d013551346e8723fce0e157a20,-1,1,1,0.02965594,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,78,1,0.02965594,1536113451,Regular,448e0eb13cf23c91a3431503aa834388b389e3d013551346e8723fce0e157a20
fd4055019a44b2ce86d41432cd507a40762ccf8320d3c2fbbc07462022420e89,-1,0,1,0.0299706,1536061151,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,48,1,0.0299706,1536027887,Regular,fd4055019a44b2ce86d41432cd507a40762ccf8320d3c2fbbc07462022420e89
50ec5b616a1bdef7ab6be1e987c78c77d9bcdfe81a221ad482887142938615c0,-1,1,1,0.02976656,1535990700,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,90,1,0.02976656,1535943682,Regular,50ec5b616a1bdef7ab6be1e987c78c77d9bcdfe81a221ad482887142938615c0
5c853895362a727d70f86d29de831e07db0d65b2383fda6416c8699f492ba390,-1,0,1,0.02788539,1535903871,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,60,1,0.02788539,1535862526,Regular,5c853895362a727d70f86d29de831e07db0d65b2383fda6416c8699f492ba390
1145e0830f25036bf2d4ce539371089c430461c4a2aec4d3f5e0534b27b21a52,-1,1,1,0.02781349,1535810176,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,46,1,0.02781349,1535768357,Regular,1145e0830f25036bf2d4ce539371089c430461c4a2aec4d3f5e0534b27b21a52
56374bc07854336c94183d72d5c20916fe55cb769ba10f8e7b94384847911c41,-1,0,1,0.02914955,1535717690,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,21,1,0.02914955,1535685642,Regular,56374bc07854336c94183d72d5c20916fe55cb769ba10f8e7b94384847911c41
531adc3e5a177486dace8c48ed38f57b0b5bb5e2254bf93078b542e805c98084,-1,1,1,0.02973265,1535637343,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,1,1,0.02973265,1535598107,Regular,531adc3e5a177486dace8c48ed38f57b0b5bb5e2254bf93078b542e805c98084
11f2bc5787199a9059635a55663c3cbe9e419946eb7e90208217035401ed4600,-1,0,1,0.02990953,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,14,1,0.02990953,1535512275,Regular,11f2bc5787199a9059635a55663c3cbe9e419946eb7e90208217035401ed4600
9e4e6497c1cb1accb5514daf52819ea1ce01b803bc55800695c3fec1f7f26259,-1,1,1,0.03139212,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,6,1,0.03139212,1535436493,Regular,9e4e6497c1cb1accb5514daf52819ea1ce01b803bc55800695c3fec1f7f26259
6ba09ecce435c5bd33be3ce28d8ff0a95104fbc56e49071d161c67d74d5a2028,-1,1,1,0.03230807,1535348248,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,103,1,0.03230807,1535342835,Regular,6ba09ecce435c5bd33be3ce28d8ff0a95104fbc56e49071d161c67d74d5a2028
