tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,143,1,0.10931384,1501917774,Regular,ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,28,1,0.05372339,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,7,1,0.05372339,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,129,1,0.09390978,1501904620,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,338,1,0.0931682,1501904223,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,67,1,0.07720243,1501904223,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,19,1,0.05582368,1501901487,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,3,1,0.05419611,1501900503,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,125,1,0.0552562,1501899720,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,262,1,0.05839873,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,152,1,0.07720243,1501895627,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,105,1,0.25656704,1501863279,Regular,5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,107,1,0.05419611,1501841463,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,159,1,0.09390978,1501830966,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,122,1,0.10714864,1501819873,Regular,0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,51,1,0.05839873,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,64,1,0.0931682,1501787182,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,133,1,0.0552562,1501743620,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,73,1,0.05582368,1501732866,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,223,1,0.16607743,1501711144,Regular,29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,167,1,0.09706276,1501700177,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,42,1,0.08537354,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,37,1,0.08537354,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,19,1,0.17715302,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,397,1,0.17715302,1501591539,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
d47cd92d010b28dae62d2b81b87e4604bbc69696415a070c907be1d343f06bc7,-1,5,1,0.11377016,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,227,1,0.11377016,1501580676,Regular,d47cd92d010b28dae62d2b81b87e4604bbc69696415a070c907be1d343f06bc7
b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0,-1,23,1,0.10101396,1501573555,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
2b2ca2c17e3946327e1a6f340aa508c46ec6f22e68a5fb5751612e8418802031,-1,2,1,0.05388069,1501570966,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,55,1,0.05388069,1501570002,Regular,2b2ca2c17e3946327e1a6f340aa508c46ec6f22e68a5fb5751612e8418802031
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,105,1,0.10101396,1501559038,Regular,b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0
be8efeb19fb0ddd32fea11c8dfdd2c1326b97f21ee50aad066f4b9257621a079,-1,8,1,0.05987452,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,169,1,0.05987452,1501537211,Regular,be8efeb19fb0ddd32fea11c8dfdd2c1326b97f21ee50aad066f4b9257621a079
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,20,1,0.05887202,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,115,1,0.05887202,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,33,1,0.24422779,1501498446,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,301,1,0.24422779,1501493967,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
d9cfb24bbc6bf7d490baacc69acf6bfeb8bd0708c025623143c0f448e9b37d85,-1,9,1,0.16842456,1501491794,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,20,1,0.16842456,1501482751,Regular,d9cfb24bbc6bf7d490baacc69acf6bfeb8bd0708c025623143c0f448e9b37d85
33ea0a9be590bd2332ee620a4933a9b9531af992a35826785f9d453d94d8608d,-1,24,1,0.05816965,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,82,1,0.05816965,1501471868,Regular,33ea0a9be590bd2332ee620a4933a9b9531af992a35826785f9d453d94d8608d
f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff,-1,21,1,0.120139,1501457085,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,72,1,0.120139,1501452108,Regular,f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,19,1,0.05785913,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,30,1,0.05785913,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,50,1,0.12330248,1501409630,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,2,1,0.05634393,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,186,1,0.05634393,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,27,1,0.06120881,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,99,1,0.06120881,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,192,1,0.12330248,1501374543,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,25,1,0.06113506,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,67,1,0.06113506,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
245d5002d96695b7f43e232a1818b254555b7dfa41d60bc267a2bc5820710741,-1,1,1,0.10832501,1501326522,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,20,1,0.10832501,1501319791,Regular,245d5002d96695b7f43e232a1818b254555b7dfa41d60bc267a2bc5820710741
a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe,-1,23,1,0.05801441,1501302330,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,136,1,0.05801441,1501298041,Regular,a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,3,1,0.06116325,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,9,1,0.06116325,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,15,1,0.06125572,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,80,1,0.06125572,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,15,1,0.06070887,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,233,1,0.06070887,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2,-1,12,1,0.05974954,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,37,1,0.05974954,1501244741,Regular,a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2
156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18,-1,14,1,0.12264177,1501227918,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,318,1,0.12264177,1501222691,Regular,156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,45,1,0.06379194,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,172,1,0.06379194,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,36,1,0.06193677,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,83,1,0.06193677,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,0,1,0.0589885,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,17,1,0.0589885,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1,-1,13,1,0.06270276,1501129264,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,49,1,0.06270276,1501124837,Regular,a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1
8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0,-1,11,1,0.06105128,1501104538,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,34,1,0.06105128,1501102717,Regular,8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0
55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9,-1,8,1,0.05697759,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,7,1,0.05697759,1501071081,Regular,55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,40,1,0.11254908,1501061550,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,28,1,0.11254908,1501048266,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
ae592f05d8e22f6816217f26ed4861dedef61c09ab14c5222d3512933fa1fd18,-1,31,1,0.2438251,1501013292,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195,-1,22,1,0.10322927,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,31,1,0.10322927,1500982914,Regular,4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195
45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8,-1,15,1,0.08957847,1500960632,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,136,1,0.08957847,1500950821,Regular,45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8
b124126a68315edfb00451fd9f39e768f8cc943ad0cbc076b540a6433f0d4998,-1,24,1,0.19893877,1500919979,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,49,1,0.09824052,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,10,1,0.09824052,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697,-1,4,1,0.05148074,1500869382,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,36,1,0.05148074,1500863689,Regular,673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697
009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05,-1,7,1,0.05972387,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,22,1,0.05972387,1500767614,Regular,009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,12,1,0.1242257,1500759857,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,35,1,0.1242257,1500744679,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
9e2f38102a92f8cd2418448ec505fb9bd91bafdbab4fe392d358fdf3d679cd79,-1,14,1,0.06063865,1500714151,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,25,1,0.06063865,1500711718,Regular,9e2f38102a92f8cd2418448ec505fb9bd91bafdbab4fe392d358fdf3d679cd79
b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8,-1,22,1,0.05934852,1500691902,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,79,1,0.05934852,1500689898,Regular,b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8
7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b,-1,15,1,0.11236747,1500675724,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,249,1,0.11236747,1500668212,Regular,7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,-1,10,1,0.10501567,1500630904,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,306,1,0.10501567,1500624968,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,-1,10,1,0.05601728,1500593994,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,165,1,0.05601728,1500592170,Regular,749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,55,1,0.1658767,1500591508,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,43,1,0.16281697,1500591508,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b56302eff033cf2555b71ffa4049662c2bf9dec1259e6b025d24a9f09668b7d2,-1,14,1,0.15424658,1500590205,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
cb65b8ebf82b454d768f45ed27fe5d94764d2104657d00365d1ff9a08c2dffbd,-1,18,1,0.11896243,1500585187,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
297702e460cc1995f67f61dfcdc906b0d1484cf8d51704b5d2d3b331304bf51b,-1,11,1,0.11469617,1500583064,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3,-1,16,1,0.05490591,1500574396,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,0,1,0.05490591,1500570668,Regular,25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3
f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606,-1,23,1,0.09917661,1500565636,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,153,1,0.09917661,1500559682,Regular,f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,25,1,0.09285286,1500512015,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,222,1,0.09285286,1500505509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3,-1,10,1,0.05443645,1500484772,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,102,1,0.05443645,1500483391,Regular,9d97cae2fa9a2d65233aeeb925ece93f86f7c1a4bc98ab40174f45d06ac0d9c3
6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e,-1,19,1,0.09598511,1500467460,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,64,1,0.09598511,1500461705,Regular,6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,0,1,0.05002994,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,155,1,0.05002994,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,15,1,0.05862149,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,144,1,0.05862149,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,6,1,0.05620007,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,125,1,0.05620007,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,207,1,0.11469617,1500385679,Regular,297702e460cc1995f67f61dfcdc906b0d1484cf8d51704b5d2d3b331304bf51b
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,5,1,0.05521017,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,97,1,0.05521017,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de,-1,21,1,0.05509456,1500356209,Regular,7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850
