tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8846330a745fc1fa03ecf8592e76c91fc5f369a738d1620ca7a9037151205552,-1,1,1,129.79952598,1580205568,Vote,0ebe9f7d342b564a6e633a21c620fc156c08e21d7ff76d9c7c948bc6da9f02b7
908289464c52683dbb1cd559fb2020108cf15467fbd25c94017d57849a442f36,-1,1,1,137.54868003,1580121374,Vote,d09063b5d08a41ceb08ab70da5e8a43eabd6412f3dc43cd25cb194504c687354
114ce9fada2dd9a289a9ece3b45b852e16df6cd784db687d038227d94b5253ab,-1,1,1,132.20769935,1580109433,Vote,91c0aaa0a1ae77c6cf432f2f9ff1c38da4ec4887b4e1cc1bb743d1c00fc4c3cd
5506c725e2fc38fa0826ba454bc8ffb4dbf6b61eed5e2bd5edf58ad9eaaf8c02,-1,1,1,132.20769935,1580086375,Vote,1b4e78b7500037f495a41b81ea229802ef7d5f0378e589e1952c8aa0deb3e7ab
001d0ef36f80891c0af706ecd87b22df8ecfbf30812ab3615d5d2b3ba9b0854d,-1,1,1,137.54868003,1580048455,Vote,6d155a331b8bed31fe5f445e8efa9fdbba7f199ab17745c543529ac68a697b73
0fb4d41ee5ceb34c3388076ca9cdea0f2878819f613583b35471f12cfea79d4d,1,0,1,132.20769935,1579996838,Ticket,6459df6c5685e90cb79868a49a708891673b41763cbab47d9223ac64c5d6a93b
1b4e78b7500037f495a41b81ea229802ef7d5f0378e589e1952c8aa0deb3e7ab,1,0,1,132.20769935,1579996838,Ticket,5506c725e2fc38fa0826ba454bc8ffb4dbf6b61eed5e2bd5edf58ad9eaaf8c02
1fb4feedb5ee11613d2b75b7271c1a925df172565f14ed59ab3ba10288a1b03a,1,0,1,132.20769935,1579996838,Ticket,96ce4cb9455e17675eaf590682f634beb4eea7a71734a600d136fd01c6ccbe5a
2be8fbeb55705c9e35c86d33443bcd68e40f776c4e630606c4a81a29a87127ec,1,0,1,132.20769935,1579996838,Ticket,2eb36896de53606975f1369939db2bb38c0da05827d5b883576f46c79f1f5499
31487083b83caa6e885fa74b9c2fff89046ef113a8d155527c13129db41b4f0c,1,0,1,132.20769935,1579996838,Ticket,59ce5d9154784483aac44f330e5c009dc2113a6c7bd70b230b5dd59466e3efae
3707b51f9cc51d0a5d9692454d1ebd3e80cce95d987ab2756ddc216b09ff3001,1,0,1,132.20769935,1579996838,Ticket,34b91421a78feae3990d47cc4835120865a7326e984dfa4f61e1b27269c25da5
40ff70475bb47d0faed777489b62169057fe52dfdb3b8af13fe3ee0f0e7072bd,1,0,1,132.20769935,1579996838,Ticket,3664a797fb9e2b0a0d43aa33b5f9a85782da35ff58c905dd2e167b434319da07
91c0aaa0a1ae77c6cf432f2f9ff1c38da4ec4887b4e1cc1bb743d1c00fc4c3cd,1,0,1,132.20769935,1579996838,Ticket,114ce9fada2dd9a289a9ece3b45b852e16df6cd784db687d038227d94b5253ab
bbfd30cace60c323c6e0e4b6bea00e96a8d9a846475015827a3f8fc2ab81531c,1,0,1,132.20769935,1579996838,Ticket,d7d35b9bb224c7308e8cb3d41e881479a7d6c8696ca778047c0a39b1b4d9994d
cf5b68fa2d54338dea69a886a383fdd382621a13a77e5f6940b9bd3f41ededcc,1,0,1,132.20769935,1579996838,Ticket,eea255dfe374ea1a2bc205d901dff3821deff384d449430af8edcc6626a13609
d152b6b56149a68a8d238f5e0efcc11a29207d48612c390a75ca3b5443389da6,1,0,1,132.20769935,1579996838,Ticket,140479a1951f98afeeb56ccd71ac5fb1758954da1fa8c0ebf3463ef8bd0f26ac
d1ba299d0b7acd79523e72b98a7aa8fca8a0cce41b60074c276ecda2c81e95b3,1,0,1,132.20769935,1579996838,Ticket,18f700661085077ff5319bbfac74a23e0fad9d842f63e0216a9597f605665d89
d7777b589ee504150bb3110ccaf0fb3f02ec11050a977038b4eab4fabcbefa48,1,0,1,132.20769935,1579996838,Ticket,95e9ddf99eb25cf7c47cc74998f2dd0e9ba9572e40516e5262870e49d870f7e0
d942fd467bbbd8784b682a7f4fad0615e0cd556128428583dae5d869e1eb986c,1,0,1,132.20769935,1579996838,Ticket,efb16f68ac507482fb81e56867db770e1e4e0e539598d8e8b84796028e007258
efe0f5ca504968dc8dff3bbe8d3dcbb417de1ba5ff98f66b605468e3cdcd7270,1,0,1,132.20769935,1579996838,Ticket,d17e82f12f095906ddc6b3e7d5b76fd6d7a85efbefdb29773c9df3dab5fef412
59bb3d8b0580c49dbfa55f8565caea665473381a85a8aa51c039c52366928702,-1,1,1,135.83486699,1579996777,Vote,25e38f7a929930d30bad2e41d9871619c9c6c7a1331e5269596021132687bb64
66ed413cd403a660c649cc5a7e43a2a94b8189c71d5590f20d4f3da942acf113,-1,1,1,137.54868003,1579762343,Vote,7f6cb31fa89a0b5018ff69a1235747133aadf79f97775b0b49f3930d45632573
545a864e583030f5a14457394a2a641221b1f2254724b7207c95aae4b06d2a27,-1,1,1,135.83486699,1579672350,Vote,e4a1e611921b97dccae668d10a98fd165078ffce2b234f0ca702357df8446fbb
f2c76fec74f6875f9f8d23666d049ba06f576e8181c9a01de4e7659ae45500c9,-1,1,1,137.54868003,1579375004,Vote,0097071392bd9fd25ed1f754cf65c192efb081894b0476f9a0199d3a34c78442
9c5a005f5c9dbbb8480c9a6237d6fd69ec2a601dba8b7c787361acbe8da5e378,-1,1,1,137.54868003,1579303120,Vote,fc05f2a4038786177db25bddf65ca61667c1c5e426fe8b2580aea24f48d4d22b
09635213ca2b437bc3468072c7628074629d8bec80176ae724d0e2c720663932,-1,1,1,135.83486699,1579303046,Vote,97d5bcc6c845caf8f362f57a89c98a00ab7909fe91521a74838866229755a913
c77ef88a7bbd7f5f9cec0a65c7959fce8be07e31356a02286de801b68a83f01e,-1,1,1,129.84355983,1579199768,Vote,d0ef914c025ecd1a22d25e293948c009a4e577cac2132ca975910f059f74ace3
1ac4fc1ec8efe22640de99f359e67238ab57a068ebb4a564558c1a06e6dac6fa,1,0,1,137.54868003,1579174382,Ticket,221d47533460976b92656332e920b75aad8a96a7c77a3e2d35fd91c72f9e7d5d
3a8c0cf326b45179af61c0a84bdf9f6d033658e7a712a3b0b71c907aad8bbdf8,1,0,1,137.54868003,1579174382,Ticket,fc2db6447724814306d7032994ef0bf27c624b547dd3769a14033a87a4c9347a
6f52deca90ca2426978a9786bcb410bd8f8ccb442560e132abc4322e9094c947,1,0,1,137.54868003,1579174382,Ticket,37f3edce1942155cef7a12c0326a4c2fa5eb57bb5458b2e59ad67a64b93162c6
7f6cb31fa89a0b5018ff69a1235747133aadf79f97775b0b49f3930d45632573,1,0,1,137.54868003,1579174382,Ticket,66ed413cd403a660c649cc5a7e43a2a94b8189c71d5590f20d4f3da942acf113
c675a0210025133d265d4db6053965055c7d74ca933e5e8d71ea6293062bd74a,1,0,1,137.54868003,1579174382,Ticket,0d2205ab4cb8a280ed4c7827078d20b795bae227e5e0270879fd225a38b28818
d09063b5d08a41ceb08ab70da5e8a43eabd6412f3dc43cd25cb194504c687354,1,0,1,137.54868003,1579174382,Ticket,908289464c52683dbb1cd559fb2020108cf15467fbd25c94017d57849a442f36
ee784ac83fe38ad1f54695249fd579a19b9d4027ccf14bb08907de763c0e0742,1,0,1,137.54868003,1579174382,Ticket,e793ac5a4f674756eccc81fa0d844a043b4deb79930bb132c0a36e6f488031d4
fb5ade15c586b84e905de2d845af9532c05336e1d6d546d8260d534808f41a2c,1,0,1,137.54868003,1579174382,Ticket,d68260bc02b84d8dc5fde63af4a60907f744aca5516be0a8eff9ac006974cc7a
0097071392bd9fd25ed1f754cf65c192efb081894b0476f9a0199d3a34c78442,1,0,1,137.54868003,1579174272,Ticket,f2c76fec74f6875f9f8d23666d049ba06f576e8181c9a01de4e7659ae45500c9
2e87deb8f737239ff34c726bfa3d2bbbaf280c6c67e725fec0333ef081272c93,1,0,1,137.54868003,1579174272,Ticket,3b9820f035e374426fdc7628c1957d9298f9e706eb3962b0e84cd7187fed8f84
36340d1a90255c6f3bb0f76667ab0500a23abdbb18c2701c147478450ff07839,1,0,1,137.54868003,1579174272,Ticket,6288b943ab0aa965382fa6cbbe88bc39da25faaffd293aa9eea82734687a38d2
6d155a331b8bed31fe5f445e8efa9fdbba7f199ab17745c543529ac68a697b73,1,0,1,137.54868003,1579174272,Ticket,001d0ef36f80891c0af706ecd87b22df8ecfbf30812ab3615d5d2b3ba9b0854d
8f4856aaedba29cf560f8051f071287d396c3430bd4dee10d09396407cdaed81,1,0,1,137.54868003,1579174272,Ticket,12fdc952cc0b4cfd6c376ae08a6c0e2637f76d6c7f7d84e6736da14bb503eeba
93ac8ff65b9d525ed14c53ac8cd070fd410cc44c9fcdb7697ff1291afbadaa40,1,0,1,137.54868003,1579174272,Ticket,53e758bf5e674f98cd637222035622cd022c75174233a161b04f09cb6a3ca84e
b389025c16215d6b3b7d8f23d1ba5836a20bf23bad2e378bd7e38772499fde7c,1,0,1,137.54868003,1579174272,Ticket,75dc6fb165c1ab5dff2997e949704bcf271e8f0877913539b4d350331c302870
c43c7bc889a9e67cf4cfd1cee43468aa8f9dbfe7a8195dae3e656937a42a5f1f,1,0,1,137.54868003,1579174272,Ticket,6aa68165459e9c7dc26b545c4cc8c7b95e025a73c6bce27f8db414f529e48762
e0bff6fc210afced33f6e39c4434c6397aab8e1615a0fdd4c6bf392b7ed154b7,1,0,1,137.54868003,1579174272,Ticket,8a28315aec55294a8116757a9df32169d5e24f7eb75cae037430364e90e2c461
e8519471f32c51449246b07e499e1950f1ad96241ee512759532ec7b7df0f553,1,0,1,137.54868003,1579174272,Ticket,34affc4ec4aa79b0c0a4fc123070ef6da996ceff379faf88656175c67fe43fe7
ead952ee8df3071c27ae01f13a9ddf310ff2cc6bce05e21cc8734c1e9ae3a89b,1,0,1,137.54868003,1579174272,Ticket,765e9c7854fc8e0643633f3ae50c5889551961f5ec36c441a86c705a44627568
fc05f2a4038786177db25bddf65ca61667c1c5e426fe8b2580aea24f48d4d22b,1,0,1,137.54868003,1579174272,Ticket,9c5a005f5c9dbbb8480c9a6237d6fd69ec2a601dba8b7c787361acbe8da5e378
b71ed286accd177693d2ecadb83245379915ff6090af90fde0102d0a979e5bd0,-1,1,1,125.24739922,1578889750,Vote,18f9f9769a3db08bf8a67ca183834564d94d905c108e11e1c335b8905fe933c7
5f09559841b9cd645778aec4f441efafb71f5d775b32e0332fb0023ac3ddbece,-1,1,1,135.83486699,1578872676,Vote,369477c0ba97b77f825db572a979a948243f86addd26980f882d7ac92136c0e2
8e641307e6564dfdcb3ef34a9659735f4e24d537ea893566438655332ce6f2b9,-1,1,1,123.08904958,1578854523,Vote,bd4981017a00354fdc028668ac20432be02d8d15764a8ec1e51401db7a07cfbf
134bccde7a928a4e02d3f85d889ffb2d1e4bea43683468b9a00259e5faec763e,-1,1,1,123.08904958,1578693060,Vote,73841ec38b6d2a2c794d5df6cea52286f1e3b21e3270c5aa5f94b694f4e70adf
88d7dfae5ceec1e171cc27516b25501ac110484ddad7a9823c11f02b06fb438e,-1,1,1,123.08904958,1578613173,Vote,35527122863d5f0bdb54dac3c376ac96a5062646a98af77d411b332b0b73b029
472656858d6ed3be218c527119a14a84e337387913d660b714e6380a1f62e135,-1,1,1,123.08904958,1578598843,Vote,ef8a034abe117f78af86a7e2b1340907be7e96d6733d6a08ab9c7fc9f5161e18
cc166edc4580483c5fee0227a065f47a2f189bdb5a17f853c54841730beb69d1,-1,1,1,135.83486699,1578415510,Vote,3e041be9a89357a91792391f4f01d0e6b3b228f29f9e649ff9d6dd8a43ea50b5
874296d2abde1aa4347da9109052a947ae99398219e34a5fd0847f98e6f8bdc9,-1,1,1,135.83486699,1578194195,Vote,032766561df22b22e700c804f41028607f3b644d1ac9edf2b435d6720d95c554
36bf0b589b7e4596e631901b6fdf65b576f934a152e14fc80c20ba820a438ceb,-1,1,1,123.08904958,1578193989,Vote,a6a493a7dfa9bd08896010de00e0eb503d86c559e371e81a2648f640928e9317
ca471c06cb809e9d59a6a1cbb8f6dc71b5be7822a3a56efd5719d49c4270535a,-1,1,1,125.24739922,1577969948,Vote,5f39fd0e8d35517a1973ce5f5425271ef9268708942dc6ed2fc07e434fbcebdb
1b1ceccf8acef5dcd123417dd8c798af302b78ed6d7f83834db080ec38bfdbcc,-1,1,1,135.83486699,1577949309,Vote,92cc9b404cf3086d5b2847a8519e2671ec3ed98c6688c029e93c339922222bab
fd01103c3faddce57ff874a35f1c3db47454d77a09dda62793ac33dcbfd9b9ab,-1,1,1,129.79952598,1577870493,Vote,4ff045e7930a4f47b6d203ca586cb451b3acc288482c84be67296b672a29d07c
edddab3863dbdc80fca5ea1abc5be149c1698a8d1d96b988368c8600074502e0,-1,1,1,135.83486699,1577708940,Vote,a5b2b996093ff1ee7030086cd70d238ad850a45e712fa7f312355ba2174a0cb3
58b6db615f69e8ea8865977aea8c117ecd2dd3c488d616212cb7ab8fbda1deb9,-1,1,1,123.08904958,1577631017,Vote,8d9b9e40d9966f86ac495e2563c10cd1e932f588f4a32573167ae40176c50180
bd535295aa7e9aac1c33691b18ca1b40da8b943b1ff1bc064852ae8b5261e476,-1,1,1,135.83486699,1577519032,Vote,66aa0f30798050cd0b648e5c1fcea9b4d725603a36d35a8427f791167bb90a55
02f8453b6e2f4f2d9cd63c899c9358d73608707d721754392b7366a3598a446b,-1,1,1,123.08904958,1577415255,Vote,766efa3e5c0622c2f5a48311a465aee1c8280d969d3b25ccb3dd3a4bf68b582b
0c049e4234cf51dc05efc84f915d1442433ce4511a3afe4a393a1df0c239ed0f,-1,1,1,123.08904958,1577346719,Vote,b152038b20cd5cee02d8ee0269725af34e907bccc018748fb204dbf98f250e50
f6feb25459fa199a6d951f201c0b509fb31b3ceece3b7d0f1f1cb511e54238b7,-1,1,1,135.83486699,1577262602,Vote,120ee8cde865e9b90744781319c5688a47a335c14ce8ebbd2f9e2a32768fc285
e0c5094ac45c6d12265d953375607358f20760df19bdf133284e7bbbcb9776c7,-1,1,1,125.86526841,1577256221,Vote,ac1d4fe986b42fed120e88695e3b78abf8f4dfc47a6418ebf88d48ab1efc796e
bd96099bda5fa1d9f972b60dbec280e8575cd2e53702e8273983d836456e2b78,-1,1,1,129.79952598,1577254026,Vote,906b1b811a828049e79bff955c3408a5b28f1fc64f7ed48a3a4f40aefdc9dd7c
6380327838153c4d86a36f16af74a8835dfab3d6bef61ac811dcc7c8b455adc7,-1,1,1,123.08904958,1577235687,Vote,56bff6be791738e5f23593fb9930926ea2af01c3e4e320e5ba57b1ccde9f6a7f
71f2324562bc33e26f20b0d3e87a288dc3143ce82e46cb160217f368519309ce,-1,1,1,123.08904958,1577198685,Vote,62ffd5637622ad2346087892244840f3e5d4360431714de7a053f986b93da092
84a200db0b866518d91e719d5f73081a0aef88ea401cb344b9fee58eb814b4c1,-1,1,1,123.08904958,1577188817,Vote,c6add8e0f18179fa6cb3eede359a36f4bcc44aa816db894d33f4fd2d0561d48c
032766561df22b22e700c804f41028607f3b644d1ac9edf2b435d6720d95c554,1,0,1,135.83486699,1577145888,Ticket,874296d2abde1aa4347da9109052a947ae99398219e34a5fd0847f98e6f8bdc9
120ee8cde865e9b90744781319c5688a47a335c14ce8ebbd2f9e2a32768fc285,1,0,1,135.83486699,1577145888,Ticket,f6feb25459fa199a6d951f201c0b509fb31b3ceece3b7d0f1f1cb511e54238b7
25e38f7a929930d30bad2e41d9871619c9c6c7a1331e5269596021132687bb64,1,0,1,135.83486699,1577145888,Ticket,59bb3d8b0580c49dbfa55f8565caea665473381a85a8aa51c039c52366928702
369477c0ba97b77f825db572a979a948243f86addd26980f882d7ac92136c0e2,1,0,1,135.83486699,1577145888,Ticket,5f09559841b9cd645778aec4f441efafb71f5d775b32e0332fb0023ac3ddbece
3e041be9a89357a91792391f4f01d0e6b3b228f29f9e649ff9d6dd8a43ea50b5,1,0,1,135.83486699,1577145888,Ticket,cc166edc4580483c5fee0227a065f47a2f189bdb5a17f853c54841730beb69d1
66aa0f30798050cd0b648e5c1fcea9b4d725603a36d35a8427f791167bb90a55,1,0,1,135.83486699,1577145888,Ticket,bd535295aa7e9aac1c33691b18ca1b40da8b943b1ff1bc064852ae8b5261e476
8dc41d1b5ed9bd4f2d594f937275ccc3f2749620993682d2c058924885c81b21,1,0,1,135.83486699,1577145888,Ticket,7ca6d96c7e0af6e5b02ae3015ea7644587b007d4ec473332142d1cb6c3b8c59b
92cc9b404cf3086d5b2847a8519e2671ec3ed98c6688c029e93c339922222bab,1,0,1,135.83486699,1577145888,Ticket,1b1ceccf8acef5dcd123417dd8c798af302b78ed6d7f83834db080ec38bfdbcc
97d5bcc6c845caf8f362f57a89c98a00ab7909fe91521a74838866229755a913,1,0,1,135.83486699,1577145888,Ticket,09635213ca2b437bc3468072c7628074629d8bec80176ae724d0e2c720663932
a5b2b996093ff1ee7030086cd70d238ad850a45e712fa7f312355ba2174a0cb3,1,0,1,135.83486699,1577145888,Ticket,edddab3863dbdc80fca5ea1abc5be149c1698a8d1d96b988368c8600074502e0
e4a1e611921b97dccae668d10a98fd165078ffce2b234f0ca702357df8446fbb,1,0,1,135.83486699,1577145888,Ticket,545a864e583030f5a14457394a2a641221b1f2254724b7207c95aae4b06d2a27
dd9c7098382f15b70d9e60163baf56f0020d1923ccb0bbe141a7b70d20396dc6,-1,1,1,129.79952598,1577081378,Vote,3872234c335eb00ad5a9c1923b60ed4e9d188ed7123d61653a7d9d274e72cb5a
b172873ed345b05424c60add0c555c5e55fecb5826e9234c32e55b674c7fe57f,-1,1,1,129.79952598,1576884202,Vote,c509db4807a717f14098b0f1c5b7689914e05dd2b7f7ea11c635ac7a3c8353a4
50127dfb5a33726b01ac94cf818ee420891e5597cd4ce586f6a024e6cc887196,-1,1,1,123.08904958,1576803998,Vote,cde1ebf1c69b62d74a008ea8f7aef2fef249999b2efe68d6d127c43407e3ac87
249eb92fdffc575d3a3b99317d41789461bd6a2ffa26ca51a56a2942244b3a77,-1,1,1,123.08904958,1576778887,Vote,adc22d3f844280864f495a4916411dadc3029995e6bbe1fdc396c278da1d9b05
aa65325217b56c62b11fa69229e025ff61b2a7b47ee183f8468c44c4ee26e8b5,-1,1,1,123.08904958,1576686372,Vote,816a71834b5d5c6ae17c325e828fcd55f825c5023696e30f84dbdb0581f1c917
b8b1f4f8b05ab15893dbf723074797bdeabcd81bdbfe4a17fdf48767fa1bf800,-1,1,1,129.79952598,1576680340,Vote,3a789044e8d03e089bbae7b7c6d35fec42c3c843ee918d650d5c03cf6aeaf990
e6348b1fa136434f4eaa638732edba1ba89335949e98e8cce0304f3554789382,-1,1,1,125.86526841,1576658395,Vote,ab4bb12d2bd38ea45ba0d6e71dbe4aacc3087081f336905cb987e19c8b1ae4e9
515c2ecd95d4c45e900e3ce6120969ed55ee1744c26e2d087c5d2791d88ce0cb,-1,1,1,123.08904958,1576648576,Vote,171067c1d9ff2def7d3daeb2cd4297e5647f740d49ea6e6a82f49434a6008c76
aeb7c01a8217cf563bd9ba70e5718b44924afa53645110660f9d53d1d4d24b76,-1,1,1,125.86526841,1576644177,Vote,9497576786a8822780850100a3c0b2bb5e21705cd116c90caa03331ed6604e0d
782c8be8c1e6ce26429cdb21a50ec153aeb9a02badbac13db6bdac1c780bdf90,-1,1,1,125.86526841,1576466145,Vote,833cd4f1bf530d94ed50e92277460d9f418d6c9874dbc4aca0b29c53418053c8
402b1b9e5d788d3371543a197bf9672e729a4116044411a305ccabc57a1b5abb,-1,1,1,123.08904958,1576383347,Vote,284fb7abde3edf7dba8743decc6ed802c0b02b33674ae2271ce93f7e650ef522
64d35ddb20233e448d70575ef2de733f92b8622c6592a15955d2a6355fe3fa70,-1,1,1,123.08904958,1576258858,Vote,8817ec5123791e74c345edf943afec08df4c2ff270ad0a4e9863656cd01592c8
b807ebe7d6ddc830742154a4261828735592bee298ccbc7263a27522090a74d1,-1,1,1,125.86526841,1576233599,Vote,ea4c1bda13dca9de7866053982a7ff21a4d32fd47ca82132765d3785bbb5266b
d9cecdeb88245270c679b5e1ccf4707fadb7f2058dbded9e99cd85e863b75fe7,-1,1,1,123.08904958,1576218688,Vote,c7844afa597d13ce99fa82e6169f912508974e609890ac93cd314e9680447e80
a1e19e570d9282270e792a4b4a5cde3af6bf063021e848b8f4f51cb08835c921,-1,1,1,129.79952598,1576184124,Vote,f6a4310c5c2cbae30cd883e57b826ce9597f527603bcb49bb48e8df3f571787e
e1f9b1fcb766dad39e23448a9a0b037d6f02b94cf570c9b0f82ae20b3711dd21,-1,1,1,123.08904958,1576106174,Vote,89172ed598330c238e7b7a9995d6ec3ca194d078f9d0da4a1923cdba9e361991
d8f3a054a6dce8b12bdec97c9fd8781f523c2110f10154eacc9b444db9ad4031,-1,1,1,125.24739922,1576083220,Vote,9f310613a3687d1c3cc2cf70816c977bc479a554c247eaafe1efbb254c5ee693
d31fd8a8da5761fe33d5dbf592f42026e72a5440598472ebc3eeb136ba399893,-1,1,1,129.79952598,1576047752,Vote,c8e9cf9bcf0474e77b59fd365f587d05a5826d574609a1f4fa34a10f9fcff0c3
9265fea0ca734ed1185951e8f36c9e625f5b0701fdfadb7549b09b17622231d7,-1,1,1,125.86526841,1576037174,Vote,ba47a1d85ef31b56960398005770a2aa2e01b6a94d77b4a22e11333ae3433d4b
85132b98bee50d3c8df45cc93cd85f71fbc1dc853dc1f8d1d9d19926fd460f19,-1,1,1,123.08904958,1575962558,Vote,25de99b8d912159310a83f4be816251f16e62dd8b8d5e6b915d0f4a3e4c0f439
4a95687aa577ea473339f1f4256f827344e59826f780c5f4585fead1572265a4,-1,1,1,123.08904958,1575814057,Vote,986a4e9953f72c2bbbd7146f7c2afb3a862fdbe3d350bbe72a27447326eef839
5dfd28c17ba3a33901135fd09410f0078d813117ac8b462bd7654f0ca5d805a7,-1,1,1,123.08904958,1575776325,Vote,2be30c661eabe34d8a1413745aab06d5f744e5bf4b25189580552e26afcd6de4
968ab128bef115d397faa81e81b325254c6e2db1c9a949300581279ce0d52987,-1,1,1,125.86526841,1575718595,Vote,43a831f0530890e2ded204f6303f99c31c545877e081c1e0b8095de532d4e693
d6d1af2ecf83f5fafa99f194274375c0ccf6fa5d88fdcd4c4a1a8396dff8d655,-1,1,1,123.08904958,1575588884,Vote,3b25796cbb4c1e7e2216974c5e4e93d7b6bab75b467300526f39ce2ecb2a5cb6
8f94d88e9215b7947d146515aa4d617ed837eab874bc83d25a6ce761f244aa2e,-1,1,1,125.24739922,1575579348,Vote,69868a2e0425936c21f1294be64a2e6b43f644ca659d2364cbb96553d231fe2a
1b94ab4c23f03e30ba5e74d3e22f07bf459be413824cbd69cacf5cb1ad08dbd3,-1,1,1,123.08904958,1575539665,Vote,61679f37e45a4b33259b9d889aca02f48c427d42697b244405e11d366072d068
35527122863d5f0bdb54dac3c376ac96a5062646a98af77d411b332b0b73b029,1,0,1,123.08904958,1575467402,Ticket,88d7dfae5ceec1e171cc27516b25501ac110484ddad7a9823c11f02b06fb438e
2be30c661eabe34d8a1413745aab06d5f744e5bf4b25189580552e26afcd6de4,1,0,1,123.08904958,1575467116,Ticket,5dfd28c17ba3a33901135fd09410f0078d813117ac8b462bd7654f0ca5d805a7
73841ec38b6d2a2c794d5df6cea52286f1e3b21e3270c5aa5f94b694f4e70adf,1,0,1,123.08904958,1575467116,Ticket,134bccde7a928a4e02d3f85d889ffb2d1e4bea43683468b9a00259e5faec763e
766efa3e5c0622c2f5a48311a465aee1c8280d969d3b25ccb3dd3a4bf68b582b,1,0,1,123.08904958,1575467116,Ticket,02f8453b6e2f4f2d9cd63c899c9358d73608707d721754392b7366a3598a446b
8817ec5123791e74c345edf943afec08df4c2ff270ad0a4e9863656cd01592c8,1,0,1,123.08904958,1575467116,Ticket,64d35ddb20233e448d70575ef2de733f92b8622c6592a15955d2a6355fe3fa70
8d9b9e40d9966f86ac495e2563c10cd1e932f588f4a32573167ae40176c50180,1,0,1,123.08904958,1575467116,Ticket,58b6db615f69e8ea8865977aea8c117ecd2dd3c488d616212cb7ab8fbda1deb9
a6a493a7dfa9bd08896010de00e0eb503d86c559e371e81a2648f640928e9317,1,0,1,123.08904958,1575467116,Ticket,36bf0b589b7e4596e631901b6fdf65b576f934a152e14fc80c20ba820a438ceb
b152038b20cd5cee02d8ee0269725af34e907bccc018748fb204dbf98f250e50,1,0,1,123.08904958,1575467116,Ticket,0c049e4234cf51dc05efc84f915d1442433ce4511a3afe4a393a1df0c239ed0f
bd4981017a00354fdc028668ac20432be02d8d15764a8ec1e51401db7a07cfbf,1,0,1,123.08904958,1575467116,Ticket,8e641307e6564dfdcb3ef34a9659735f4e24d537ea893566438655332ce6f2b9
1229e1df9eb8f643bbd5403328398e4ded5f24092e61726ac3ec38dfd422d8fd,1,0,1,123.08904958,1575464535,Ticket,4a7786b273499f1bf90d56cf8e06c63aafdaaee603b161594ff8070780c2f39d
284fb7abde3edf7dba8743decc6ed802c0b02b33674ae2271ce93f7e650ef522,1,0,1,123.08904958,1575464535,Ticket,402b1b9e5d788d3371543a197bf9672e729a4116044411a305ccabc57a1b5abb
4eba20d3e4c15c5dd3ac562217bfab53a3b58e3ddcf31c65b198afb4824bd0e1,1,0,1,123.08904958,1575464535,Ticket,1be3aedfbdcef235798b2c522d28b4aa30da123de52fa81484e8b4752c2ae7db
56bff6be791738e5f23593fb9930926ea2af01c3e4e320e5ba57b1ccde9f6a7f,1,0,1,123.08904958,1575464535,Ticket,6380327838153c4d86a36f16af74a8835dfab3d6bef61ac811dcc7c8b455adc7
61679f37e45a4b33259b9d889aca02f48c427d42697b244405e11d366072d068,1,0,1,123.08904958,1575464535,Ticket,1b94ab4c23f03e30ba5e74d3e22f07bf459be413824cbd69cacf5cb1ad08dbd3
62ffd5637622ad2346087892244840f3e5d4360431714de7a053f986b93da092,1,0,1,123.08904958,1575464535,Ticket,71f2324562bc33e26f20b0d3e87a288dc3143ce82e46cb160217f368519309ce
816a71834b5d5c6ae17c325e828fcd55f825c5023696e30f84dbdb0581f1c917,1,0,1,123.08904958,1575464535,Ticket,aa65325217b56c62b11fa69229e025ff61b2a7b47ee183f8468c44c4ee26e8b5
8b949cb31fc96ad1c1eb7dab305b8528ed8496feb5f2295fcf93bdff6d430619,1,0,1,123.08904958,1575464535,Ticket,39b11f0cc6f5a4fbd31a5e5c86b1409ebdd578864fa99050f99bf7a2be5a1d62
adc22d3f844280864f495a4916411dadc3029995e6bbe1fdc396c278da1d9b05,1,0,1,123.08904958,1575464535,Ticket,249eb92fdffc575d3a3b99317d41789461bd6a2ffa26ca51a56a2942244b3a77
c6add8e0f18179fa6cb3eede359a36f4bcc44aa816db894d33f4fd2d0561d48c,1,0,1,123.08904958,1575464535,Ticket,84a200db0b866518d91e719d5f73081a0aef88ea401cb344b9fee58eb814b4c1
cde1ebf1c69b62d74a008ea8f7aef2fef249999b2efe68d6d127c43407e3ac87,1,0,1,123.08904958,1575464535,Ticket,50127dfb5a33726b01ac94cf818ee420891e5597cd4ce586f6a024e6cc887196
ef8a034abe117f78af86a7e2b1340907be7e96d6733d6a08ab9c7fc9f5161e18,1,0,1,123.08904958,1575464535,Ticket,472656858d6ed3be218c527119a14a84e337387913d660b714e6380a1f62e135
171067c1d9ff2def7d3daeb2cd4297e5647f740d49ea6e6a82f49434a6008c76,1,0,1,123.08904958,1575464357,Ticket,515c2ecd95d4c45e900e3ce6120969ed55ee1744c26e2d087c5d2791d88ce0cb
17a4bdea4dc28a0d403b576cd9e92f7860a89d8e41468dc19dc688bb710c91d8,1,0,1,123.08904958,1575464357,Ticket,11c85201bf2deca996ce8f28cef8ed3a6dc74cc67c76c5aae078ebd03085f1a7
