tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,683,1,0.0021848,1517469903,Regular,de6f042ac04bcadbf8317ff8de87405e91fcadaa02b18ab773ae4939a173edf1
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,23,1,0.02418062,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,105,1,0.02418062,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,3,1,0.02680978,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,387,1,0.02680978,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,809,1,0.0152456,1517003215,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,197,1,0.02076871,1516829488,Regular,a5b5138c826a6b04fb866c1d59191b235aebb6b45e2f34da4b2f4454a528a6a4
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,22,1,0.0745069,1516775236,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,75,1,0.06662556,1516742627,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,24,1,0.06950558,1516699052,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585,1,31,1,1.99595191,1516672755,Regular,a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,594,1,0.01575635,1516558352,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,14,1,2.00053649,1516281171,Regular,ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,674,1,0.01620308,1516221413,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1,1,13,1,1.99850136,1516044463,Regular,051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,40,1,1.99653936,1515837241,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,23,1,0.02448651,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,25,1,2.00756424,1515624721,Regular,942ea0821a1939c9a68eb45caa7ae25e55ef55d45a0d8fa1a284f2fc31c0af2a
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,731,1,0.02448651,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
b116f7301c0d94f2110411996dffd09bd6f5c924bc3bfb664307afcfa6f6ac9b,1,10,1,2.00192739,1515514149,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
36fb384bb1c94b93afc0b20d6f6d8e9f54154da90fb70031b131d6fc8589cb35,1,7,1,1.99642837,1515422605,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,20,1,0.01184672,1515352007,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,36,1,2.01622641,1515335128,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,6,1,2.05849883,1515256777,Regular,ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e
82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96,1,18,1,1.99606209,1515177348,Regular,7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91
41e4b8260c9838773a3b90e202853bfe3596c6906d2a8ca438f22255453721d4,1,21,1,2.0066448,1515086154,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,85,1,0.02398037,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,73,1,0.01018015,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
82d0fdd0296f21b01662fe7dc26a5c072b83c78d83ce4b87d50561f1d1a68ac9,1,24,1,2.00487179,1514991553,Regular,a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c
de8428d1cbc044aa9fa5e48a66cb90b219c851ec8f71107d991ec56b6b80e1ad,1,7,1,1.99621502,1514920745,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66,1,35,1,2.0159119,1514830595,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,15,1,2.07310042,1514755349,Regular,b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,470,1,0.02398037,1514743767,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,43,1,2.07993615,1514649905,Regular,01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470
3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111,1,19,1,2.01594088,1514559303,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8,1,17,1,2.03279077,1514479137,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,180,1,0.01018015,1514406457,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,42,1,2.01911581,1514388880,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9,1,15,1,1.99576304,1514305271,Regular,a6864ba6c0a5371b405953580b2786b037118b4d94c744d64e616191f6e6e30c
af88ad2ac44ac350631768a83871d6e90fd5e0b674975b63f362f812755bf4e0,1,23,1,2.00715111,1514221385,Regular,e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58
05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58,1,4,1,2.00639155,1514110849,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
8cc198ebebbd50ce507e1be287e0e36404b9658c729e30f327b9bad3791c89da,1,9,1,1.99756536,1514045921,Regular,d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,71,1,0.01918726,1513996719,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,41,1,2.03750236,1513978738,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
e40f1f52670a5d56ba52e57dea15872ef0a6c8d51127e55f0afeb1f44c760087,1,32,1,2.03856814,1513915080,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,60,1,2.00177703,1513834542,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548,-1,20,1,0.02644377,1513809776,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,62,1,0.02644377,1513804636,Regular,ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,35,1,2.03369396,1513753594,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
86a4b173c59787f7271f131f88bbdefad0a3dd716ad98dd9e6a2791d1dbbdc6e,1,3,1,2.00002152,1513691697,Regular,f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434
39ac278a8c495e59360f0d156e6bb4d1e372223a04fe5cd997ba001817272f36,1,16,1,1.99943281,1513612870,Regular,5e84c8a0a7fd66f5dc97b3a0478fed96d1206fed83021773a3678fd4dbd5a83f
d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce,1,7,1,2.01087555,1513527795,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,442,1,0.01918726,1513489632,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
c9d35b8c6ef54c53c336a696f42a6a7d6bb58bc837015c1a7911e4787e88383e,1,10,1,2.00664792,1513468995,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
52f2acd0ffb45838698b370509ef862d19c923b49e8c206d505582a8f366517e,1,14,1,2.00505904,1513401155,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23,1,23,1,2.00679416,1513331004,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
ec0d10c10ccd00a287ffc320e94e99e82caf9833e9787f63aef0ba63952fabf1,1,14,1,2.00400571,1513245789,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,61,1,0.07091531,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,115,1,0.07091531,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
3b89eeb38c8767ac36eee75597bf29f7ab473032bf0e340edff4fb7373c8ed45,1,10,1,2.01095916,1513182583,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
6ef5443bec1129d2a2812178a30f40e3de43c895f772e434dce1eaeb7f95621e,1,13,1,2.01550279,1513123604,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,12,1,0.01602874,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,40,1,1.99682708,1512713285,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,73,1,2.02908047,1512669906,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2,1,20,1,2.05248779,1512616696,Regular,6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,17,1,2.03315043,1512547527,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
a9c0fe31ed21cd154522432c0b0dc0cb9b054d4a66c327ccaed7fe7dd97d630b,1,0,1,1.99715872,1512507809,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776,1,6,1,2.02432506,1512455960,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a,1,23,1,2.0175437,1512404317,Regular,10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41
4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4,1,5,1,2.01905114,1512357081,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,13,1,0.01602874,1512328247,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45,1,30,1,2.05230117,1512307908,Regular,6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8
c639c1d53fbfdd05e206664c40cdb843cae5608b0f175db1cbf68b87b10197f6,1,10,1,2.0180677,1512240566,Regular,29057c92d1f0b1e4dedb32b978f3d2eb91243b3cdd97ebfcca01cb881b8277cc
b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7,1,13,1,2.01538441,1512175144,Regular,603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff
c280c510fc68e1b948b3d45280fa2e6367807da02716cdfcc96db5c83676772c,1,12,1,2.0039458,1512120903,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95,1,14,1,2.00812641,1512065423,Regular,2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,20,1,2.01203647,1512003799,Regular,d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460
e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704,1,20,1,2.0012039,1511951444,Regular,9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,39,1,2.00076851,1511885753,Regular,08f05790d9da5b398f14704f17c6f1692e546ba7e8d92fd8c2056665db7d7847
2184d1d84f84323effb075c645f7834efeb8ac9f03a7b1c207ee62d6936f9fd4,1,14,1,2.01610006,1511828360,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,32,1,2.02438049,1511767915,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,67,1,2.08814855,1511699319,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1,1,27,1,2.06618531,1511636037,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
c7c139ab2a69cae0b8e465823933b86cdfe18dcb527518985d8780f96fd0e6e8,1,5,1,2.01325944,1511544027,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065,1,2,1,1.99575081,1511463783,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,13,1,2.01706214,1511377906,Regular,10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41
743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4,1,17,1,2.0074207,1511310906,Regular,19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654
59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185,1,0,1,2.04713992,1511232558,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
98cbc08d8ce80e855b4344d01fd21c6e4915ed41fac43830924510018f50a37a,1,1,1,2.00869245,1511158701,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
9842b3884c90ba45baac58a341dbebfa71a4177f3fdbab5a9deeda5bb70b1499,1,0,1,2.01351268,1511096641,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,73,1,2.0272609,1511016811,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
5ad80876681e08c8abf460d2a4cfa972fa3688709fbec481e938ea5bb1dcc42f,1,0,1,2.00346671,1510949681,Regular,16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958
c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4,1,4,1,1.99758572,1510888008,Regular,d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b
12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3,1,12,1,2.04023565,1510823536,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd,1,23,1,2.03902523,1510782616,Regular,d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5
01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd,1,15,1,1.9950083,1510661163,Regular,17b67dc4ffbc4398a66e648c945bde85f7acf294bec3d0a6d04bd971107ef445
87e9175695e2a76be9ec87dfe0ae09ad6c58e4992045dec84aba27f73be175e0,1,5,1,2.02276372,1510530505,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,11,1,2.04415815,1510468455,Regular,f29c6b0083329901936a12623cf4d2af2db15c7d703da2b3f467952d8f5b4ad6
c7a6aa47281b64d9cc557d691818682e674aa9084864e07f62fd8628b3fe3231,1,4,1,2.0110724,1510409779,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
411000442bb3c0418e3ba52907bfad931f729eae27ef5cab7bc2bda700f62537,1,20,1,2.02360789,1510355958,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
80f2bfed6396b98c1d001aecc5d2b741211d18e4b684ff67eb50e149efc8d9c0,1,18,1,2.01690964,1510305876,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
5a4656ff8e9d8da964d56840889e859779c594a6414fdd69bfc5073947a01aca,1,17,1,2.01098934,1510266053,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
9211537b1ebecbe685c24aac4893a2810bde51f1bc632f40c4112a3d75be022e,1,2,1,1.99801297,1510220721,Regular,a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8
bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240,1,19,1,2.00819022,1510177826,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b,1,19,1,2.00371371,1510126380,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9,1,4,1,2.02103057,1510066863,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7,1,3,1,2.00791727,1510007323,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef,1,31,1,2.02311071,1509963784,Regular,7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69
122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834,-1,5,1,0.03036857,1509917537,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
79f11756fcda602a5c68d4da9b0ae070e3b28f440bf8cb11e24376c55f389570,1,5,1,1.9960463,1509915269,Regular,6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,861,1,0.03036857,1509907591,Regular,122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,29,1,2.06757358,1509863675,Regular,ee8b06aae6e7b0940614f9053831364279c0240c737d8f5f1638a8d158659149
3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f,1,32,1,2.02168693,1509818271,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
ebb3b08c28ec9b6988f87c9471943c8a4cfb12521276703396ea482a13ee5c61,1,17,1,1.99899638,1509770016,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1,1,11,1,2.02186699,1509722596,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,24,1,2.00853296,1509639685,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
13dc7c35add191359e4a72a54baf3d19505fa10e83b8b79f8aa3895a44d42ac0,1,10,1,1.99728521,1509586416,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e,1,26,1,2.01472506,1509543302,Regular,2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,23,1,2.00221657,1509496433,Regular,76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178
fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0,1,4,1,2.02367717,1509452394,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf,1,1,1,2.0248193,1509402275,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281,1,10,1,2.00470871,1509341760,Regular,a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c
7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188,1,3,1,2.01641516,1509273534,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,74,1,2.13556647,1509212810,Regular,a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1
a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d,1,19,1,2.04620394,1509163564,Regular,43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4
86f1462c4cf16258066084dc9a8e7eb8ff908ece5a9d00112baa4ba9c24a8e10,1,3,1,2.02395605,1509115611,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
4c0917c517e02efb5def846b5965dfa9c8402350fa15b47e01fb2632f2d1cab4,1,6,1,2.00302877,1509062218,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
e2c67f990dab9e61e493606bde5add6d9609a6a92c48613ad1b17e5758dc2fea,1,3,1,2.01451985,1509016213,Regular,9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea
020b2d4d0a0f3a0983268b4fb7ecec4463a87c3d9f10a30aaac69e6c4fd714b6,1,4,1,2.00693971,1508970839,Regular,a7814ea744c9dea4caddb0fd8f2317ce4b8800f642d70de3764d5fde0ae1612d
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,19,1,2.04018254,1508910409,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
